business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18969,8212,"2020-09-27 02:31:09",CreditServco,,info@creditservco.com,"(910) 431-7455","PO Box 273","Wrightsville Beach",NC,28480,"PO Box 273,Wrightsville Beach,NC 28480","Business Cards, Credit & Debt Counseling, Credit Repair Service, Financial Services, Loans",,,,34.212227,-77.798164,,,"We offer Free Consultations for all of our services. Give us a call to set an appointment with one of our friendly Advisors. You can always visit our website for more immediate information 24/7 at www.CreditServco.com","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, master card, debit, check, paypal, financing available",,,,,,,,,,,,
321726,106963,"2020-09-27 02:40:24","Dimensional Graphics",http://www.dgprint.biz,info@dgprint.biz,"(563) 514-4479","1320 W Kimberly Rd Suite 2",Davenport,IA,52806,"1320 W Kimberly Rd Suite 2,Davenport,IA 52806","Printers-Business Forms, Business Cards, Document Imaging, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Posters, Printing Services, Printing Services-Commercial, Stationery Stores, Wedding Supplies & Services",,,,41.56102,-90.59251,,"Everything you need. Nothing you don't","Since 1856, Dimensional Graphics specializes in printing services with competitive prices in Davenport, IA. We offer professional printing services such as banners, brochures, business card, catalogs, envelopes, invitations, wedding printing, posters, postcards, and so much more! Please call us today to discuss your project.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.dgprint.biz,,,,,,,,,
323687,107504,"2020-09-27 02:40:32","Copy Express",http://www.copyexpress.biz,info@copyexpress.biz,"(415) 226-3697","715 4th St","San Rafael",CA,94901,"715 4th St,San Rafael,CA 94901","Printing Services, Audio-Visual Creative Services, Business Cards, Copying & Duplicating Service, Envelopes, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Posters, Printers-Business Cards, Stationery Stores",,,,37.97242,-122.5234,https://i3.ypcdn.com/blob/92ce2799a1f73cc47af07228236eb81792c6ca3d_100x100_crop.jpg?63f80dd,"We Print Your Ideas","Since the company opened in 2001, Copy Express has been at the forefront of the business and personal copy business in the San Rafael CA area. The business offers black and white and full color copies of just about any type of office and personal documents that you have including manuals, brochures, business report, booklet, pamphlets, newsletters, letterheads, data sheets, postcards, flyers, all types of business forms, and business cards. We treat every project differently to provide you with the best personalized copying and printing service. Our highly proficient account managers are always ready for customers who need to print copies in high volumes and require other products and services. We only provide outstanding value for your printing tasks and your satisfaction is our goal. That is the reason why our printing services are backed with a quality guarantee. We make sure that we create a better experience for you and that you only receive the right printing solutions. Our printing work quality is guaranteed. For any job regardless of size, we make certain that the job is done right and done on time. We pride ourselves with our work and we will not stop until your printing project is finished perfectly based on the schedule that we have agreed upon. Our personnel are always here to help you with your printing tasks and we would be more than glad to assist you every step of the way. Visit our website www.copyexpress.biz and see the solutions that we can provide to help you enhance your business.","Mon - Fri: 9:30 am - 6:00 pm Sat Closed",,,"all major credit cards, cash, check, debit, visa, mastercard",,"Copy Express & Printing Services",http://www.copyexpress.biz,,,,,,,,,
330931,109489,"2020-09-27 02:40:50","Gibson Speed-E-Print",http://gibsonspeedprint.com,,"(765) 284-5888","121 W Willard St",Muncie,IN,47302,"121 W Willard St,Muncie,IN 47302","Business Cards, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mapping Service, Office Equipment & Supplies, Printing Services, Rubber & Plastic Stamps, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,,40.18554,-85.38729,,,,"Sat - Sun Closed",,,"visa, mastercard",,,http://gibsonspeedprint.com,,,,,,,,,
332022,109789,"2020-09-27 02:40:50","Maumee QuickPrint",http://www.maumeequickprint.com,,"(419) 893-4321","219 Conant St",Maumee,OH,43537,"219 Conant St,Maumee,OH 43537","Printing Services, Boxes-Paper, Business Cards, Copying & Duplicating Service, Greeting Cards, Invitations & Announcements, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printing Services-Commercial, Stationery Stores, Wedding Supplies & Services",,,,41.56161,-83.65341,,"Printing is our business","Printing & Copying For Business & Personal Needs","Mon - Fri: 8:30 am - 5:00 pm",,,"master card, visa",,,http://www.maumeequickprint.com,"Parking: Lot Services: Modem Wiring",,,,,,,,
333894,110303,"2020-09-27 02:40:53","Eco Print Services",http://ecoprintgr.com,keith@ecoprintgreen.com,"(616) 254-8019","549 Ottawa Ave NW","Grand Rapids",MI,49503,"549 Ottawa Ave NW,Grand Rapids,MI 49503","Printers-Business Forms, Business Cards, Commercial Artists, Paper Manufacturers, Printing Services, Printing Services-Commercial, Screen Printing",5,"1 Review",A+,42.97335,-85.67026,,"We Do It All","This year we made the transition from EcoPrint to EcoPrint Services, LLC, however, other than the name, not much else has changed. We are a small family-run printshop in beautiful Grand Rapids, Michigan. We have got a new shopspace, nested just below the I-196 overpass, just a block away from the Grand River, a really cherry spot! We do Booklets, Brochures, Business Cards, Copies Envelopes, Flyers, Invitations, Letterhead, Notepads Panoramic Books, Postcards, Posters, Record Covers, Scanning and Table Tents.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,"Eco Print, LLC Eco Print",http://ecoprintgr.com,,"Joe L.",01/23/2015,five,"Fantastic customer service and delivered early.",,,,
334300,110423,"2020-09-27 02:40:53","Copy 4 Less",,copy4lessnb@yahoo.com,"(949) 252-8960",,,,,,"Printing Services, Banners, Flags & Pennants, Business Cards, Copying & Duplicating Service, Editorial & Publication Services, Graphic Designers, Invitations & Announcements, Laminations, Plastic, Paper, Etc, Printers-Equipment & Supplies, Stationery Stores",,,,,,https://i3.ypcdn.com/blob/7c9119b0ba1a16cdd85146aea0a45aacc7e77cf0_100x100_crop.jpg?63f80dd,"One Stop Print Shop For All Your Document Imaging Needs!","Mujahid Bari is the founder of his family owned business Copy4Less. With the opening of their 1st location in Huntington Beach in 1994 the Bari family has proudly served the needs of our local community ever since. They opened the Fountain Valley location in 1997, followed by the 3rd location in Newport Beach in 2000. Still growing despite the lagging economy of the ""Great Recession"", the Bari family launched their latest store this year in the city of Irvine! He has operated and revolutionized the copy and print store for more than 19 years. His number one priority is serving the customer's needs to the fullest. You won't leave disappointed.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (949) 252-8960",,"cash, debit, check, all major credit cards",,,,,,,,,,,,
339045,111836,"2020-09-27 02:40:59","Hi-Tech Signs, Printing & Promotional Products",http://hitechsigns.com,hi.techsigns@yahoo.com,"(661) 578-9015","4200 Easton Dr Ste 14",Bakersfield,CA,93309,"4200 Easton Dr Ste 14,Bakersfield,CA 93309","Signs-Maintenance & Repair, Advertising-Promotional Products, Awnings & Canopies, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bumper Stickers, Business Cards, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Direct Marketing Services, Embroidery, Flags, Flagpoles & Accessories, Graphic Designers, Hat Shops, Internet Marketing & Advertising, Internet Products & Services, Labeling Equipment, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Map Mounting, Maps-Designers, Publishers & Distributors, Marketing Programs & Services, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Pens & Pencils, Post Cards-Wholesale & Manufacturers, Posters, Print Advertising, Printers-Business Cards, Printers-Business Forms, Printers-Equipment & Supplies, Printers-Glass, Metal, Plastic, Etc, Printers-Screen Printing, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Screen Printing, Shirts-Custom Made, Sign Lettering, Signs, T-Shirts, Tickets & Coupons-Printers & Suppliers, Vehicle Wrap Advertising, Yard Signs",1,"1 Review",,35.37004,-119.05048,https://i4.ypcdn.com/blob/a5eb11edbb747a99ad563dea65bce5937019c013_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (661) 496-6337 6615789015: (661) 578-9015 Feel free to text regarding signs, banners, decals, shirts, promotional products, canopies etc: (661) 578-9015",,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Signs, LLC","Parking: Lot Wheelchair Accessible: Yes","Bakersfield N.",08/08/2016,one,"Bakersfield Neon offers a better price and service 661 865 1757 Bakersfieldneon.com don't say I didn't tell you so",,,,
339848,112065,"2020-09-27 02:41:05","Party Paper More",http://paperpartyandmore.com,paperpartymore@gmail.com,"(843) 284-7614","1076 Johnnie Dodds Blvd","Mount Pleasant",SC,29464,"1076 Johnnie Dodds Blvd,Mount Pleasant,SC 29464","Party Favors, Supplies & Services, Balloons-Retail & Delivery, Boxes-Folding-Manufacturers, Boxes-Specialty & Fancy, Business Cards, Caterers, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, Digital Printing & Imaging, Gift Baskets, Gift Shops, Gift Wrapping Materials, Greeting Cards, Housewares, Invitations & Announcements, Kitchen Accessories, Mail Boxes-Retail, Packing Materials-Shipping, Paper & Plastic Cups, Containers & Utensils, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Party & Convention Decorating, Party & Event Planners, Party Planning, Party Supplies-Wholesale & Manufacturers, Plastic & Glass Jars, Plastics-Containers, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Foam Products, Playing Cards, Post Cards-Wholesale & Manufacturers, Printing Equipment-Repairing, Printing Services, Ribbons, Sample Cards & Books, Stationery Stores, Wedding Supplies & Services",5,"1 Review",,32.81259,-79.86044,https://i3.ypcdn.com/blob/522ad25cebec8d91b788cc4ad4e7789ad0b28876_100x100_crop.jpg?63f80dd,"Paper Party and More!","Paper Party and More is a locally owned and operated party store. Mission: Our mission is to provide our customers with products and services that would exceed their expectations. Description: Party supplies: Table cover and plates in paper or plastic (25 different colors), table skirts, favors, balloons, gift bags, decorations, and more..... Invitations: Large selection of printable invitations, specialty paper, copy paper in all colors, note cards, and WE NOW PRINT ON SITE! Catering Supplies: Cake decorating supplies, cake boxes, bulk napkins, serving utensils, chafing supplies, and bulk plates. Gift wrapping supplies: Gift wrap, tissue gift bags in all sizes and colors, ribbon (tulle, satin sheer, curling wraphia , and burlap), gift boxes in all sizes, jewelry boxes, cellophane bags and rolls. Wedding Supplies: Guest books, decorations, gifts, printable invitations and we order or print invitations, placecards, notecards, printed napkins, and thank you notes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (843) 971-3841",,"mastercard, debit, cash, visa, discover",,"Paper Party And More If It's Paper",http://paperpartyandmore.com,,"Karen H.",07/14/2018,five,"Love this place!! Great place for balloons large selection. They also print on site and always done a great job. Thanks",,,,
345080,113640,"2020-09-27 02:41:10","The UPS Store",,,"(810) 750-1761","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Travel Agencies, Blueprinting, Business Cards, Copying & Duplicating Service, Fax Service, Laminations, Plastic, Paper, Etc, Mail & Shipping Services, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores",,,,42.79496,-83.73851,,,,,,,,,,,,,,,,,,,
348482,114632,"2020-09-27 02:41:15","Kauai Business Services-Copy & Printing",http://www.kauaibusiinessservices.com,kbs@lauhala.com,"(808) 245-3460","4491 Rice St",Lihue,HI,96766,"4491 Rice St,Lihue,HI 96766","Invitations & Announcements, Business Cards, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Labeling Equipment, Labels, Laminations, Plastic, Paper, Etc, Printing Services, Rubber & Plastic Stamps, Signs, Stationery Stores, Wedding Supplies & Services",,,,21.981619,-159.36826,,"Creating Lasting Impressions since 1987","Copy, Print, Duplicate Documents, Rubber Stamps, Invitations, Greetings, Business Cards","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (808) 245-2366",,"check, cash",,"Kauai Business Services - Copy & Printing","http://www.kauaibusiinessservices.com http://www.kauaibusinessservices.com",,,,,,,,,
349393,114919,"2020-09-27 02:41:15","The UPS Store",http://www.theupsstorelocal.com/3351,store3351@theupsstore.com,"(810) 750-2920","17195 Silver Pkwy",Fenton,MI,48430,"17195 Silver Pkwy,Fenton,MI 48430","Copying & Duplicating Service, Blueprinting, Business Cards, Fax Service, Laminations, Plastic, Paper, Etc, Mailbox Rental, Notaries Public, Packaging Materials, Passport Photo & Visa Information & Services, Printing Consultants, Printing Services, Rubber & Plastic Stamps, Shipping Room Supplies, Shipping Services, Stationery Stores, Travel Agencies",,,,42.79496,-83.73851,https://i4.ypcdn.com/blob/b70d465a2b5e3c2c0d278469adf5e964a8d08f51_100x100_crop.jpg?63f80dd,,"Small Business Owners usually don't have much in the way of resources. That's the whole idea behind Small Business Solutions from your friends at The UPS store.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (810) 750-2920",,"check, amex, discover, debit, visa, mastercard, diners club, jcb",,"UPS Store The","The UPS Store - Fenton",,,,,,,,,
352282,115796,"2020-09-27 02:41:26","The Beacher",http://www.thebeacher.com,beacher@thebeacher.com,"(219) 879-0088","911 Franklin St","Michigan City",IN,46360,"911 Franklin St,Michigan City,IN 46360","Business Cards, Copying & Duplicating Service, Invitations & Announcements, News Stands, Newspapers, Printing Services, Stationery Stores",,,,41.71223,-86.89964,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,"visa, mastercard, debit, insurance, financing available",,,http://www.thebeacher.com,"Parking: Street",,,,,,,,
352942,116010,"2020-09-27 02:41:29",Payless2print.com,http://www.payless2print.com,info@payless2print.com,"(305) 608-2937","8240 SW 62nd Ave","South Miami",FL,33143,"8240 SW 62nd Ave,South Miami,FL 33143","Business Cards, Advertising Specialties, Paper Products, Signs",,,,25.69417,-80.29333,,,,"Mon - Fri: Open 24 Hours Sat Closed Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, paypal, diners club, all major credit cards, carte blanche, company card, financing available, jcb",,,http://www.payless2print.com,,,,,,,,,
453310,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."
456718,157500,"2020-09-27 02:45:38","Insty Prints",http://www.instylacrosse.com,instylax@centurytel.net,"(608) 788-5005","2704 South Ave","La Crosse",WI,54601,"2704 South Ave,La Crosse,WI 54601","Printing Services-Commercial, Animation Services, Audio-Visual Creative Services, Business Cards, Digital Printing & Imaging, Document Imaging, Graphic Designers, Printing Services",,,,43.78743,-91.23558,https://i2.ypcdn.com/blob/fdbb6c77548db74c7670ff83e91d063a789f0821_100x100_crop.jpg?f9d23e1,,"Your print communications resource for newsletters, stationery, business cards, posters, direct mail, promo products & more. We also provide graphic design, brand marketing & finishing services.","Mon - Fri: 7:30 am - 5:30 pm",,,"check, cash, discover, financing available, master card, visa",,,http://www.instylacrosse.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
458140,157913,"2020-09-27 02:45:38","Copy 2 Copy",http://www.copy2copy.com,orders@copy2copy.com,"(858) 333-6980","8975 Complex Dr","San Diego",CA,92123,"8975 Complex Dr,San Diego,CA 92123","Desktop Publishing Service, Advertising-Promotional Products, Audio-Visual Creative Services, Banners, Flags & Pennants, Business Cards, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Decals, Digital Printing & Imaging, Document Imaging, Graphic Designers, Post Cards-Wholesale & Manufacturers, Posters, Printers-Business Cards, Printing Services, Printing Services-Commercial, Reprographics, Signs",5,"3 Reviews",A+,32.82984,-117.13416,https://i2.ypcdn.com/blob/2c7fc4871519674b39664c971b3b878737d32466_100x100_crop.jpg?f9d23e1,"We do it Right the First Time, Every Time.","The Complete Source for Copying, Digital Printing, Graphics, Oversize Posters/Scanning and Finishing Services in the County of San Diego. Our expansive production center is packed with all the right equipment. We have black and white digital printers with a total capacity of 500 pages per minute. We also have high-end digital color printers. Our Production Center is fully digital and connected to the latest and greatest RIPs. We have oversized HP color printers (upto 60 wide), oversize color / black and white scanner and printer in house with a complete bindery and finishing department. With the fully networked production center, any size order can be filled promptly. Give us your copy and print projects and relax as they are completed correctly and on time.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:30 pm","cell phone: (858) 337-3557",,"amex, discover, visa, cash, check, mastercard",,,http://www.copy2copy.com,"Specialties: Trade Shows","Lisa M.",09/06/2017,five,"The team at Copy 2 Copy is the best! They deliver the highest quality products, from booklets to banners. And they have extended hours with pick-up and delivery. I know I will get competitive prices with great service.",melaten,05/15/2008,five,"I had a very large project that I needed to get done in a hurry. I was pretty nervous about making the deadline. They did a great job and it cost a lot less than I thought it would be. Staff is friendly.... I would have never known about this place until my friend said they did a good job on her stuff."