business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1997,652,"2020-09-27 02:30:36","Central Coating Co. Inc.",http://www.centralcoatingcompany.com,ccc@centralcoatingcompany.com,"(866) 761-2525","670 S Pine St",Madera,CA,93637,"670 S Pine St,Madera,CA 93637","Foam & Sponge Rubber, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Research & Development",,,A+,36.94666,-120.07477,,"California's Leader in Spray Foam Roofing Design, Installation and Service since 1967","With over 50 million square feet of roofing installed since 1967, we are a leader in Sprayed Polyurethane Foam (SPF) Roofing System installations. Foam Roofing Systems are today s smart solution. Economical to install and maintain, your foam roof is environmentally friendly, insulates for substantial energy savings, and eliminates roof leaks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 292-4747 (559)673-0074: (800) 551-0009",,cash,,,http://www.centralcoatingcompany.com,"Wheelchair Accessible: Yes",,,,,,,,
6869,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
8618,3035,"2020-09-27 02:30:47","FRS Roofing and Gutters Service",http://www.frsroofinginc.com,customhomesrus@gmail.com,"(781) 322-6252","11 Salem Street",Medford,MA,02155,"11 Salem Street,Medford,MA 02155","Siding Contractors, Roof Decks, Roofing Contractors-Commercial & Industrial, Rubber Products, Slate",5,"1 Review",A+,42.41829,-71.10908,https://i4.ypcdn.com/blob/1c62a3c650f2ab14a1792e3b65f53aa94085c56b_100x100_crop.jpg?efea793,,"For more than 18 years, FRS Roofing has built a name synonymous with professional roofing services. Most of our business comes from referrals from our many satisfied customers.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.frsroofinginc.com,,"Felipe B.",02/27/2019,five,"Those guys helped me a lot and did a decent and quick work! Thank you so much! They are reliable and professional workers",,,,
8855,3111,"2020-09-27 02:30:47","X-treme Green Insulation",,rory@x-tremegreeninsulation.com,"(404) 516-8359","1010 Jackson Road",Amelia,LA,70340,"1010 Jackson Road,Amelia,LA 70340","Foam & Sponge Rubber, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial",,,,29.664104,-91.1238,,,,,,,"debit, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
8974,3154,"2020-09-27 02:30:47","Tillotson Enterprise Inc",http://www.sprayapplications.com,tammy@sprayapplications.com,"(308) 234-6685",,Kearney,NE,68847,"Kearney,NE 68847","Home Improvements, Building Contractors, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Energy Efficient Roofs That Can Pay For Themselves","Polyurethane Foam. Energy Saving. Most R-Value per inch. Seamless. Seals Metal Buildings. Serves All of Central Nebraska. 10 Year Non-prorated Warranty. Free Estimates. Bonded. Insured. Metal Roof Coating Systems. Industrial Roofing. Commercial Roofing",,"Fax: (308) 237-1006",,"no credit cards",,,http://www.sprayapplications.com,,,,,,,,,
96719,41606,"2020-09-27 02:33:43","Crest Exteriors LLC",http://www.crestroof.com,chad@crestroof.com,"(720) 405-7663","6920 S Jordan Rd Ste P",Englewood,CO,80112,"6920 S Jordan Rd Ste P,Englewood,CO 80112","Roofing Contractors, Dance Companies, Fire & Water Damage Restoration, General Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial",,,A+,39.59113,-104.81792,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.crestroof.com,,,,,,,,,
435537,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
694175,239592,"2020-09-27 02:53:25","Foamcoat Roofing & Coating Inc",http://www.foamcoat.com,dave@foamcoat.com,"(800) 671-0951","Rt 47 East Business Complex",Davisville,WV,26142,"Rt 47 East Business Complex,Davisville,WV 26142","Building Construction Consultants, Acoustical Contractors, Energy Conservation Products & Services, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial",,,,,,,"Where Promise Equals Performance","One of the Eastern US's leading construction services experts in the following areas: Spray Foam and related technologies for roofing, insulation and corrosion control. Coatings for floors, roofs, buildings, water containment and more. WV agent for and applicator of concrete and asphalt protection/sealing products and services. Experienced and professional crews - when the job demands more, we can do it - and have probably done it before. Key suppliers include: Bay Systems, BASF Corp., Lapolla/AirTight, GACO Western, Neogard, VFI, Sesco and others. Proven history of service to Facilities and Physical Plant Managers, Architects, Owners, Maintenance Mgt, Engineering and General Contractors. Serving commercial and industrial operations, school systems, hospital and medical markets, parking garage owners, federal and state agencies, individual owners, airports, compost facilities and more. Call us about your project or concern. The expertise is real, the discussion is free. We might have the solutions to problems you thought were unsolvable. Over twenty million square feet of foam experience in over seventeen states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.foamcoat.com,,,,,,,,,
697332,240622,"2020-09-27 02:53:34","Henry's Roofing, Painting, & Sealcoating",,,"(804) 640-5959","3718 Mineola Dr",Chester,VA,23831,"3718 Mineola Dr,Chester,VA 23831","Parking Lot Maintenance & Marking, Roofing Contractors-Commercial & Industrial",,,,37.37243,-77.44033,,"Roofing Repairs, Flat roof repairs, Asphalt roofing shingles, soffit-facia",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
704546,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
705882,243210,"2020-09-27 02:53:52","J & M Blacktop",,jimmymarks1948@gmail.com,"(704) 771-4583","1776 Baltimore Blvd",Westminster,MD,21157,"1776 Baltimore Blvd,Westminster,MD 21157","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,39.54218,-76.93225,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
707556,243747,"2020-09-27 02:53:52","Weathercraft Roofing",http://www.wcroofohd.com,ohd@wbsnet.org,"(620) 275-4070","807 E Fulton St","Garden City",KS,67846,"807 E Fulton St,Garden City,KS 67846","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Materials, Building Specialties, Construction Consultants, Door Repair, Garage Doors & Openers, General Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Sheet Metal Work, Siding Contractors, Waterproofing Contractors, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.96439,-100.86388,,,"For over 40 years, Overhead Door Company of Garden City has served southwest Kansas with quality garage doors and operators that are built for long lasting, trouble free performance. Overhead Door Company of Garden City offers sales, installation and service support for residential, commercial, industrial and agricultural applications. Our trained professionals are committed to meet and exceed your expectations with the genuine, the original, overhead door from Overhead Door Company of Garden City.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, mastercard",,"Weathercraft Roofing","http://www.wcroofohd.com http://overheaddoor.com http://overheaddoorgardencity.com","Specialties: Roofs",kristen_happy_face,01/15/2013,five,,,,,
708992,244205,"2020-09-27 02:54:01","Superior Pressure Cleaning",,,"(239) 919-4888","1560 Wilson Blvd N",Naples,FL,34120,"1560 Wilson Blvd N,Naples,FL 34120","Handyman Services, Parking Lot Maintenance & Marking, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Water Pressure Cleaning",,,,26.25837,-81.60606,,,,,,,,,,,,,,,,,,,
709176,244250,"2020-09-27 02:54:01","D Martins Contracting LLC",,,"(860) 639-4204","147 S Main St",Colchester,CT,06415,"147 S Main St,Colchester,CT 06415","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,41.57228,-72.33037,,,,,,,,,,,,,,,,,,,
709738,244447,"2020-09-27 02:54:01","Walker Hodges Construction",,,"(559) 213-1873",,,,,,"Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural",,,,,,,,,,"Phone: (559) 213-0939",,,,,,,,,,,,,,
715651,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
717394,246943,"2020-09-27 02:54:13","Hi-Tech Roofing & Seal Coating",http://www.brookfieldtowing.com,,"(262) 239-9250","12605 W North Ave",Brookfield,WI,53005,"12605 W North Ave,Brookfield,WI 53005","Parking Lot Maintenance & Marking, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Waterproofing Contractors",,,,43.05988,-88.06926,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"all major credit cards",,,http://www.brookfieldtowing.com,,,,,,,,,
720846,247992,"2020-09-27 02:54:22","GRC Roofing and Construction",,tomc5545@gmail.com,"(773) 557-9443","6655 N Avondale Ave",Chicago,IL,60631,"6655 N Avondale Ave,Chicago,IL 60631","Roofing Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Roofing Contractors",,,A+,42.00121,-87.81726,,,"GRC Roofing & Construction serving Chicagoland for over 40 years we provide the following Services as follows Roofing repairs new roof tear offs rubberized roofs parking lot repairs potholes crack filling sealcoating yellow striping tuckpointing bricklayer mortar joints steps and walkways also junk removal service industrial commercial and residential provide dumpster on job site clean out basements and attics call for a free estimate at 773-557-9443","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"check, cash, all major credit cards, debit",,,,,,,,,,,,
722626,248560,"2020-09-27 02:54:28","asphalt dr. roofing & asphalt seal coating",,asphaltdrfl@yahoo.com,"(305) 896-5324",,,,,,"Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Leak Detecting Service, Pavement & Floor Marking Services, Roofing Contractors-Commercial & Industrial",,,,,,,"free est. flat roofing & asphalt seal coating services starting at $100","flat/ tile/ shingel/ roofing & asphalt seal coating / patching/ & striping/ & indoor/outdoor' painting","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
723558,248819,"2020-09-27 02:54:28","Acropolis Construction Company, Inc.",http://www.acropolisconstruction.com,info@acropolisconstruction.com,"(410) 235-3177","2900 Hampden Ave",Baltimore,MD,21211,"2900 Hampden Ave,Baltimore,MD 21211","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Architects & Builders Services, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Ceilings-Supplies, Repair & Installation, Construction Consultants, Construction Estimates, Construction Management, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Electricians, Home Builders, Home Improvements, Insulation Contractors, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Metal Buildings, Painting Contractors, Parking Stations & Garages-Construction, Plumbing Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Management, Roofing Contractors-Commercial & Industrial, Sunrooms & Solariums",,,A+,39.32103,-76.62476,,,"Founded in 1974, Acropolis Construction Company is a contracting company that serves the residential and commercial sectors. It provides renovation, interior decoration, wallpapering, painting and cabinetry services. The company offers installation services for acoustical ceilings and walls, as well as maintains a fleet of trucks and utility vehicles. Acropolis Construction Company also provides carpet, tile, vinyl, marble and wood floor options. It serves clients, such as ILEX Construction, Tan Stands, M&S Grille, H&S Bakery, Harborview Condo Garage, BB&T Laurel, Chameleon Caf and Williams Sonoma. The company additionally provides construction services for RAF Realty, Redwood Limited Partnership and GBMC Health Care. Acropolis Construction Company is located in Baltimore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 235-3298 Primary Phone: (410) 235-3188 Phone: (410) 235-3188 Fax: (410) 235-3298",,"amex, all major credit cards, discover, visa, check, mastercard",,"Acropolis Construction Co Inc",http://www.acropolisconstruction.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Wall Coverings, Acoustical Surfaces, Commercial, Business, Metal, Sheetrock, Ceilings",,,,,,,,
724979,249280,"2020-09-27 02:54:32","M.C.S. ROOFING & SEALCOATING",,,"(678) 508-2705","5200 Shady Hill Ct",snellville,GA,30039,"5200 Shady Hill Ct,snellville,GA 30039","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Roof Cleaning, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,33.8039,-84.0397,,,,,,,,,,,,,,,,,,,
725477,249446,"2020-09-27 02:54:32","Skyline Construction",http://www.skylineconstructionllc.org,skylinexconstruction@yahoo.com,"(219) 884-0983","2525 W 47th Ave",Gary,IN,46408,"2525 W 47th Ave,Gary,IN 46408","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Construction Consultants, Deck Builders, Demolition Contractors, Doors, Frames, & Accessories, Drywall Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Painting Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Siding Contractors, Skylights, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,41.53157,-87.36816,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"cash, check, debit, financing available, insurance, master card, visa",,,http://www.skylineconstructionllc.org,"Services: Skylight Installation, Basement Remodeling, Bathroom Remodeling, Kitchen Remodeling, Window Repair",,,,,,,,
728957,250548,"2020-09-27 02:54:43","Maintenance Specialties",,maintenancespec@gmail.com,"(901) 489-1998","2467 Bassfield Dr",Memphis,TN,38133,"2467 Bassfield Dr,Memphis,TN 38133","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,35.19289,-89.82245,,,,,,,,,,,,,,,,,,,
728992,250566,"2020-09-27 02:54:43","Kennedy Contractors, L.L.C.",,,"(859) 653-2877","2519 Anderson Rd","Crescent Springs",KY,41017,"2519 Anderson Rd,Crescent Springs,KY 41017","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Road Building Contractors, Roofing Contractors-Commercial & Industrial",,,,39.04967,-84.58114,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,