business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
36752,16361,"2020-09-27 02:31:34","Ross Baker Towing",http://www.rossbakertowing.com,,"(661) 295-9700",,,,,,"Automotive Roadside Service, Psychics & Mediums, Rehabilitation Services, Towing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (818) 886-7411",,"all major credit cards, debit",,,http://www.rossbakertowing.com,,,,,,,,,
38888,17491,"2020-09-27 02:31:38","Divine Guidance & Therapeutic Touch",http://www.divineguidance444.com,divineguidance444@msn.com,"(509) 307-5867","803 Millenium Ave",Moxee,WA,98936,"803 Millenium Ave,Moxee,WA 98936","Psychics & Mediums, Alternative Medicine & Health Practitioners, Clinics, Hypnotherapy, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Rehabilitation Services",,,,46.55004,-120.37242,https://i2.ypcdn.com/blob/733f3cb114b20b2b4125d5febf5dc61dc954cd47_100x100_crop.jpg?f9d23e1,"Psychic Readings, Intuitive Readings, Reiki","Jenette has recieved her Bachelors of Psychology and her Masters of Social Work before adding complementary healing modalities to her ""healing tool box"". Jenette gained her 2 year certification as a Healing Arts Practitioner from The Academy of Healing Arts, and she was certified as an Angel Therapy Practitioner by Doreen Virtue, Ph. D. Jenette uses her clairaudient, clairsentient, and clairvoyant gifts to communicate with the angels and guides in order to provide her clients with the best guidance possible. She is direct, compassionate and down to earth.",,,,"check, paypal",,,"Main Website",,,,,,,,,
357660,117666,"2020-09-27 02:41:40","Copulos & Associates Physical Therapy",,,"(512) 291-3984","3220 Manor Rd",Austin,TX,78723,"3220 Manor Rd,Austin,TX 78723","Health & Wellness Products, Acupuncture, Physical Therapy Clinics, Rehabilitation Services, Yoga Instruction",5,"3 Reviews",,30.28718,-97.70312,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Referral Fax Line: (512) 291-3985",,"all major credit cards, check, debit, insurance, paypal",,"Copulos Physical Therapy",,,letty.ballesteros.7,06/11/2012,five,"I recently visited Austin from out of town and received physical therapy at Copulos and Associates while there. This by far is the best physical therapy clinic I have ever been to. The staff and owner (physical therapist) Ursula Copulos are professional and truly caring. The clinic setting is so relaxing and I felt very well taken care of. I also received a massage and accupuncture and I felt wonderful afterwards, The clinic setting is so beautiful surrounded by trees and easy access and parking was a breeze. Love it!!! Will definitely visit again when in Austin.",gigiu74,06/10/2011,five,"best massage ever, I left the clinic like a new person, my back pain was completely gone. prices are very competitive and the location is very nice. I really recommend this clinic, staff is very professional."
361926,119493,"2020-09-27 02:41:58","Sutherland Physical Therapy Inc",,,"(229) 244-1201","5108 Northwind Blvd",Valdosta,GA,31605,"5108 Northwind Blvd,Valdosta,GA 31605","Yoga Instruction, Clinics, Counseling Services, Health & Fitness Program Consultants, Occupational Therapists, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,30.89061,-83.27369,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, check, debit, discover, insurance, visa, mastercard",,,"http://sutherlandpt.com http://www.facebook.com/SUTHERLANDYOGASTUDIO http://sutherlandyoga.com http://www.sutherlandpt.com","By Appointment Only: Yes",,,,,,,,
364185,120406,"2020-09-27 02:42:07","Alive & Shine Center",http://aliveandshinecenter.com,yoga@yogacenters.com,"(425) 746-7476","2255 140th Ave NE Ste F",Bellevue,WA,98005,"2255 140th Ave NE Ste F,Bellevue,WA 98005","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Rehabilitation Services",4,"3 Reviews",,47.63049,-122.15449,https://i1.ypcdn.com/blob/d7a84a35ee25e50d291df9aeb2a50a08adfec2d8_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 9:00 pm","Phone: (425) 746-3961 Phone: (425) 747-7022",,"all major credit cards, cash, check, debit, discover",,"Alive and Shine Center Alive & Shine Center (formerly Yoga Centers)",http://aliveandshinecenter.com,,susanb1,02/17/2011,two,"This is definitely a for profit yoga center. The selling of products is primary here. The yoga is good.",member2005,05/19/2005,five,"The teachers at Yoga Centers are some of the most highly educated and caring yoga teachers I have ever met. They seem to know just about every part of the body, and can give you a specific yoga pose or series of poses to do for anything that ailes you. And if they don't know, they are clear so as not to lead you astray. It is a very clean space and feels very safe and welcoming. It is really the best and only place to do yoga on the Eastside. I really do trust them!"
365043,120754,"2020-09-27 02:42:08","Annika Williams R Y T",http://www.annikawilliamsyoga.com,,"(650) 218-2972",,"Palo Alto",CA,94301,"Palo Alto,CA 94301","Yoga Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Rehabilitation Services",,,,,,,,,"Mon - Wed: 9:30 am - 11:00 am Fri: 9:30 am - 11:00 am Sat: 10:30 am - 12:30 pm",,,,,,http://www.annikawilliamsyoga.com,,,,,,,,,
365356,120887,"2020-09-27 02:42:08","All Over Fitness",http://www.alloverfitness.com,cmsyer@hotmail.com,"(512) 569-1469","206 Summit Ridge Dr N","lago vista",TX,78645,"206 Summit Ridge Dr N,lago vista,TX 78645","Tennis Instruction, Personal Fitness Trainers, Rehabilitation Services, Weight Control Services, Yoga Instruction",,,,30.38976,-97.99439,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Phone: (512) 705-2614",,"debit, check, paypal, cash, all major credit cards",,,http://www.alloverfitness.com,,,,,,,,,
365520,120955,"2020-09-27 02:42:08","East Cobb Yoga",http://www.eastcobbyoga.com,,"(404) 245-5530","4950 Olde Towne Pkwy",Marietta,GA,30068,"4950 Olde Towne Pkwy,Marietta,GA 30068","Yoga Instruction, Rehabilitation Services",,,,33.96879,-84.40984,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 11:00 am Sun Closed","Phone: (678) 778-4673",,check,,"East Cobb Yoga and Mindfulness","http://www.eastcobbyoga.com http://eastcobbyoga.net https://eastcobbyoga.com",,,,,,,,,
367138,121644,"2020-09-27 02:42:13","Kika Stretch Studios",http://www.powerstretchstudios.com,kika@powerstretchstudios.com,"(973) 692-8670","255 Bellevue Ave",Montclair,NJ,07043,"255 Bellevue Ave,Montclair,NJ 07043","Yoga Instruction, Health Resorts, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,40.84146,-74.20868,https://i1.ypcdn.com/blob/e1be2dd91d8d1fd67dea255259e8d8a8ba07f855_100x100_crop.jpg?f832250,,"The KIKA MethodВ™ is a life changing program, that provides much more than flexibility. Our clients receive the benefits of less stress, less discomfort within the body, improved posture, and an overall feeling of extreme relaxation. The KIKA MethodВ™ is a form of assisted stretching and relaxation therapy, that overrides the bodies defense mechanism, preventing harmful hormones from negatively effecting the body. Some methods of stretching try to fight the defense mechanism while stretching, we overcome it . Overcoming the bodies defense mechanism allows our clients to receive mental clarity, tension free bodies, enhanced flexibility, stress relief, and an increase in energy. The muscles never truly relax while engaged. Our method gives your body a chance to truly relax and release unnecessary tension that it's been holding for years. We don't use any uncomfortable tables or straps to perform our sessions, just our healing hands.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.powerstretchstudios.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
367289,121700,"2020-09-27 02:42:13","Therapeutic Massage of Ocala",http://www.massageinocala.com,massageinocala@gmail.com,"(352) 843-4278","Mobile Services",Ocala,FL,34477,"Mobile Services,Ocala,FL 34477","Massage Therapists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Pain Management, Rehabilitation Services, Yoga Instruction",5,"1 Review",,29.11386,-82.2211,https://i1.ypcdn.com/blob/0ea2ad7f295ce135fa3eef9c03160b9119e34e43_100x100_crop.jpg?f832250,"Eliminate Pain. Restore Function.","Therapeutic Massage of Ocala offers in-home services in massage therapy and yoga instruction in the northwest and southwest areas of Ocala, FL",,,,"check, cash, all major credit cards",,,"Eliminate pain in a non-invasive way!","Parking: Lot, Free Wheelchair Accessible: Yes","John J.",01/05/2016,five,"Renu Podoval is a excellent massage therapist!She is a true healer with gifted hands!I don't know how she does it but she can focus her energy onto body through her hands she can make her hands heat up by tuning into your subtle energies",,,,
369262,122539,"2020-09-27 02:42:16","Balance on Buffalo LLC",http://www.balanceonbuffalo.com,balanceonbuffalo@gmail.com,"(920) 684-8880","924 Buffalo St",Manitowoc,WI,54220,"924 Buffalo St,Manitowoc,WI 54220","Yoga Instruction, Amusement Places & Arcades, Clinics, Health & Welfare Clinics, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Rehabilitation Services, Tourist Information & Attractions",5,"1 Review",A+,44.09485,-87.66034,https://i1.ypcdn.com/blob/9a5763ae5359e829ab84f31b1f1ecdc3e3e61bf0_100x100_crop.jpg?f832250,"Balance through massage therapy. Sound and yoga.","Balance on Buffalo is a beautiful wellness center focused on offering a safe space to heal. We offers professional licensed massage therapy, certified sound therapist, yoga and meditation. Periodically we offer guest teachers from around the state and country.","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm",,,"cash, check, diners club, master card, visa, amex",,,http://www.balanceonbuffalo.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Gina A.",04/29/2017,five,"We all could use Balance in our life! Licensed massage therapists and yoga teachers that are genuinely passionate about their craft. Multiple Massage Therapists on at a time seven days a week makes it easy for someone to find a way to incorporate time for their own health and wellness.",,,,
371581,123525,"2020-09-27 02:42:18","Inner Peace Yoga",http://www.innerpeaceyogatulsa.com,anthony@innerpeaceyogatulsa.com,"(918) 392-7873","7718 E 91st St Ste 160",Tulsa,OK,74133,"7718 E 91st St Ste 160,Tulsa,OK 74133","Yoga Instruction, Exercise & Physical Fitness Programs, Gymnasiums, Health Clubs, Physical Fitness Consultants & Trainers, Rehabilitation Services",5,"1 Review",,36.0318,-95.89074,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 8:00 pm","Phone: (918) 999-7664 Phone: (918) 809-4444",,"amex, discover, master card, visa, all major credit cards",,,"http://www.innerpeaceyogatulsa.com http://innerpeaceyogatulsa.blogspot.com","Parking: Lot, Private Bike Parking: Yes Classes Offered: Yoga",vs1297,12/03/2007,five,"Inner Peace is the best place to go on the South side of town for people who are just beginning or very serious about a great yoga workout",,,,
371912,123668,"2020-09-27 02:42:18","P.J.'s Yoga Shala",http://www.heffernanwellness.com,,"(262) 524-9222","1826 E Main St",Waukesha,WI,53186,"1826 E Main St,Waukesha,WI 53186","Mental Health Services, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Rehabilitation Services, Yoga Instruction",,,,43.02499,-88.19407,,"Turtle wins the race.","Biography Our Mission is to share the art of unity with the world. Yoga (asana) postures in combination with the correct breathing and movement (vinyasa) have a powerful, transformative effect which results in the union of mind (consciousness) and body (matter). By coming together to practice we extend that unity from mind to body to one another creating a ripple effect of integration for humanity as a whole. First let us create harmony within oneselves and perhaps then we can find peace among one another. As long I am in conflict with myself I will be in conflict with the world. Ashtanga yoga has created a cease-fire within me. It has given me peace and confidence from my cerebral cortex to my skin. This peace has allowed me to see my fellow man, animals and the earth itself as my extended family. Language Spoken Spanish","Mon - Fri: 6:00 am - 11:00 am Sat: 9:00 am - 10:30 am Sun Closed",,,"check, cash, no credit cards",,,"Ashtanga Yoga Instruction","Parking: Lot Services: Wisconsin's only Authorized Ashtanga Yoga School. &nbsp.We offer traditional ""Mysore"" style classes, led classes and private instruction for all levels beginners to advanced. &nbsp.We have 2 authorized teachers trained in India with over 20 years of teaching experience. Ours is the most traditional and elite trained yoga school in Wisconsin bar none. &nbsp.Expert instruction you will find no where else.",,,,,,,,
373957,124531,"2020-09-27 02:42:20","Yoga Union",http://www.yogaunion.com,info@yogaunion.com,"(212) 510-7404","37 W 28th St","New York",NY,10001,"37 W 28th St,New York,NY 10001","Yoga Instruction, Rehabilitation Services",,,,40.74574,-73.9895,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://www.yogaunion.com,,,,,,,,,
374006,124551,"2020-09-27 02:42:20","Waldorf Fitness Center",http://www.waldorffit.com,,"(301) 645-1088","3317 Plaza way",Waldorf,MD,20603,"3317 Plaza way,Waldorf,MD 20603","Health Clubs, Personal Fitness Trainers, Rehabilitation Services, Sports Clubs & Organizations, Yoga Instruction",,,,38.62211,-76.91752,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm","Fax: (301) 645-4733",,"visa, master card, amex, discover",,,http://www.waldorffit.com,"Parking: Lot",,,,,,,,
375560,125212,"2020-09-27 02:42:28","Nature's Way Massage Road",http://mt.linknow.com/?id=87713318,lilianasheavenlymassage22@gmail.com,"(931) 456-5055","3996 Peavine Rd",Crossville,TN,38571,"3996 Peavine Rd,Crossville,TN 38571","Health & Wellness Products, Massage Therapists, Reflexologies, Rehabilitation Services, Yoga Instruction",,,,35.9941,-84.93477,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://mt.linknow.com/?id=87713318,,,,,,,,,
377956,126207,"2020-09-27 02:42:40",YogaAnita,http://www.yogaanita.com,hlthwiz@gmail.com,"(978) 227-8297","12 Main St",Leominster,MA,01453,"12 Main St,Leominster,MA 01453","Health & Fitness Program Consultants, Meditation Instruction, Reducing & Weight Control, Rehabilitation Services, Yoga Instruction",,,,42.52685,-71.7597,,"Calm your mind, stretch your body, and invigorate your spirit",,"Wed: 6:00 pm - 7:30 pm Sat: 9:00 am - 10:30 am Sun: 1:00 pm - 2:30 pm",,,,,,"http://www.yogaanita.com Deals and Info Leominster Yoga Instruction",,,,,,,,,
379230,126728,"2020-09-27 02:42:40","4Winds Farm",https://4winds.farm,,"(970) 390-4227","7906 4 Mile Road","Glenwood Springs",CO,81601,"7906 4 Mile Road,Glenwood Springs,CO 81601","Mental Health Services, Alcoholism Information & Treatment Centers, Drug Abuse & Addiction Centers, Holistic Practitioners, Recreation Centers, Rehabilitation Services, Yoga Instruction",,,,39.42179,-107.30502,https://i1.ypcdn.com/blob/17792076af6763cec77ba3c0f85cd8093343b90d_100x100_crop.jpg?f832250,,"Services/Products Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga","Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,"Women's recovery program Qigong Holistic wellness retreats Medicine wheel equine therapy Somatic experiencing Yin yoga",,,,https://4winds.farm,,,,,,,,,
379624,126894,"2020-09-27 02:42:40","305 Yoga",http://www.305yoga.com,,"(305) 917-5886","7300 Biscayne Blvd Ste 400",Miami,FL,33138,"7300 Biscayne Blvd Ste 400,Miami,FL 33138","Holistic Practitioners, Rehabilitation Services, Yoga Instruction",1,"1 Review",,25.8423,-80.18476,,,"Welcome to 305 Yoga and Outreach! ? 305 Yoga & Outreach is a yoga school and community center based in the lineage of Karma Yoga, or the yoga of service. As karma yoga practitioners, we believe that the science and practice of yoga are more than just systems of creating optimal health in the physical body and more than a way to a quiet and peaceful mind. We believe that these qualities are not our goal, but rather an indicator of our progress as we strive to enrich and empower humanity through conscious positive action. ? . The practice is expressed through the 305 Yoga Gangsters, our community outreach program. Yoga Gangsters have been serving Miami?В€В™s at risk and in crisis communities since 2003. To date we have taught more than 275 free classes and have raised more than $25 thousand dollars for local and global humanitarian efforts. ? Our local programs are offered within the juvenile justice system, in conjunction with the Department of Children and Families and with other organizations including schools, youth centers, rehabilitation centers, homeless shelters, and more. Our Global outreach includes the raising of funds to support humanitarian efforts in Haiti, Uganda, Kenya and India. Projects include the building of schools & birthing centers, providing HIV education/prevention and through meeting immediate needs of food, shelter, medical supplies and clean water. ? ? To empower humanity one breath at a time!",,,,,,,http://www.305yoga.com,,natasha.sussman,01/02/2013,one,,,,,
380920,127436,"2020-09-27 02:42:43","Sangha Yoga Shala",http://www.sanghayoganyc.com,info@sanghayoganyc.com,"(718) 384-2097","107 N 3rd St Apt 3e",Brooklyn,NY,11249,"107 N 3rd St Apt 3e,Brooklyn,NY 11249","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers, Rehabilitation Services",,,,40.71675,-73.9619,https://i1.ypcdn.com/blob/e204700ae17ece36c2c04e895b3e1d748afdb43a_100x100_crop.jpg?f832250,,,"Sat: 9:00 am - 6:30 pm Sun: 9:00 am - 7:30 pm",,,"paypal, master card, visa, cash, check, debit, discover",,,"http://www.sanghayoganyc.com https://sanghayoganyc.com","Classes Offered: Yoga Price Range : Above Average",,,,,,,,
380963,127452,"2020-09-27 02:42:43","Eschman Physical Therapy LLC",,,"(330) 974-0227","30 N Main St",Hubbard,OH,44425,"30 N Main St,Hubbard,OH 44425","Yoga Instruction, Clinics, Pain Management, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services",,,,41.15702,-80.56933,,"State-of-the-Art Traditional & Alternative Therapies","A graduate of the Ohio State University and The College of St. Scholastica earning a Doctorate of Physical Therapy degree. Dr. Eschman has practiced as a licensed therapist since 1987 in a variety of practice settings including: Acute Care, Skilled Nursing Facilities, Home Health Settings and Out-Patient Therapy Settings. Post graduate training and studies provided certification by the American Board of Physical Therapy Specialties (ABPTS) as the only Geriatric Certified Specialist (GCS) in Trumbull County. Dr. Eschman has a true passion for rehabilitation of people afflicted with musculoskeletal conditions such as arthritis, acute, sub-acute and chronic pain conditions. Services Include - Lordex Spine Therapy System (Lordex) Inertial Exercise with the Impulse System Therapeutic Exercise for Strength, Balance, Range of Motion and Proprioception Myofascial Release (JBR MFR) Primal Reflex Release Technique (PRRT) Trigger Point Dry Needling (TDN) Modalities Including Electrical Stimulation, Ultrasound, Fluidotherapy, etc. Resistance Bands are Now Available for In Office and At Home Use (Bands) Most Insurances Accepted Including - Medicare Worker's Comp Blue Cross and Blue Shield Medical Mutual of Ohio United HealthCare","Mon: 8:00 am - 6:00 pm Tue: 7:00 am - 6:00 pm Wed: 8:00 pm - 6:00 pm Thu: 7:00 am - 6:00 pm Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (330) 372-5841",,"amex, discover, master card, visa",,,http://www.eschmanpt.com,,,,,,,,,
381971,127873,"2020-09-27 02:42:43","Get Zen Hot Yoga",http://www.getzenyoga.com/classes/schedule-bellevue,info@getzenyoga.com,"(425) 658-3160","13112 NE 20th St Ste 400",Bellevue,WA,98005,"13112 NE 20th St Ste 400,Bellevue,WA 98005","Yoga Instruction, Rehabilitation Services",,,,47.62885,-122.16583,,,,"Mon: 6:00 am - 8:30 pm Tue: 6:00 am - 9:30 pm Wed: 6:00 am - 8:30 pm Thu: 6:00 am - 9:30 pm Fri: 6:00 am - 5:30 pm Sat: 9:00 am - 5:30 pm Sun Closed",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.getzenyoga.com/classes/schedule-bellevue,"Parking: Lot Classes Offered: Yoga",,,,,,,,
382055,127907,"2020-09-27 02:42:43","Embodiment Pilates",,,"(510) 206-7131","4416 Piedmont Ave Unit 1",Oakland,CA,94611,"4416 Piedmont Ave Unit 1,Oakland,CA 94611","Physical Therapists, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Rehabilitation Services, Yoga Instruction",,,,37.83052,-122.24689,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 12:00 pm","MobilePhone: (510) 206-7131",,"check, no credit cards",,,,,,,,,,,,