business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
157234,54913,"2020-09-27 02:35:00","Just Refiners USA Inc.",http://www.justrefiners.com,Bobby.JustRefiners@gmail.com,"(775) 501-6094","620 Greg St",Sparks,NV,89431,"620 Greg St,Sparks,NV 89431","Smelters & Refiners-Precious Metals, Analytical Labs, Base Metals, Gold, Silver & Platinum Buyers & Dealers, Metals",,,,39.52209,-119.75049,,,"* Please Visit Our Web Site for More Information","Mon - Fri: 8:00 am - 4:00 pm","Fax: (775) 331-1799",,,,,"http://www.justrefiners.com http://www.justequip.com",,,,,,,,,
914767,303312,"2020-09-27 03:00:15","Mallo Laboratories Inc",http://www.mallolabs.com,info@malloradio.com,"(323) 957-3340","3200 N Figueroa St","Los Angeles",CA,90065,"3200 N Figueroa St,Los Angeles,CA 90065","Health & Wellness Products, Analytical Labs, Nutritionists, Online & Mail Order Shopping",,,,34.08543,-118.22036,,,,"Mon - Sat: 8:00 am - 5:00 pm","TollFree: (800) 545-0999",,"mastercard, visa",,"Laboratorios Mallo Inc Laboratorios Mallo Laboratories Mallo Inc",http://www.mallolabs.com,,,,,,,,,
1741620,522008,"2020-09-27 03:22:13","Micmac Environmental Laboratory",http://www.watertestlab.com,sales@watertestlab.com,"(207) 764-4001","8 Northern Rd","Presque Isle",ME,04769,"8 Northern Rd,Presque Isle,ME 04769","Water Filtration & Purification Equipment, Analytical Labs, Chemicals, Electric Companies, Gas Companies, STD Testing Centers, Testing Labs, Utility Companies, Utility Contractors, Water Consultants",,,A+,46.69695,-68.03352,,"U.S. EPA and State of Maine Certified Drinking Water Laboratory","Micmac Environmental Laboratory is equipped with state of the art laboratory instrumentation and equipment. Micmac Environmental Laboratory performs all analytical work using U.S. Environmental Protection Agency (EPA) and Maine Department of Environmental Protection (MDEP) approved drinking water analysis methods. Micmac Environmental Laboratory has also implemented a strict quality assurance and quality control program to ensure that all analytical results are of the highest quality and accuracy. Contact us today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (207) 764-7768 TollFree: (800) 750-1972",,"master card, visa, travelers checks, debit, money order",,,http://www.watertestlab.com,,,,,,,,,
1835008,555530,"2020-09-27 03:25:27","John A Kennedy & Associates",http://www.kennedy-fire.com,info@kennedy-fire.com,"(941) 351-6409","857 Tallevast Rd",Sarasota,FL,34243,"857 Tallevast Rd,Sarasota,FL 34243","Associations, Analytical Labs, Business & Trade Organizations, Fire Protection Engineers, Insurance Consultants & Analysts",,,,27.4071,-82.5562,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (941) 359-2800 Fax: (941) 351-5849",,,,,http://www.kennedy-fire.com,"Wheelchair Accessible: Yes",,,,,,,,
3196236,1017013,"2020-09-27 04:09:17","Control Laboratories",http://www.controllabs.com,mike@controllabs.com,"(831) 684-7370","42 Hangar Way",Watsonville,CA,95076,"42 Hangar Way,Watsonville,CA 95076","Water Consultants, Agricultural Consultants, Agricultural Labs, Analytical Labs, Biological Labs, Environmental & Ecological Consultants, Farm Equipment, Farming Service, Farms, Scientific Apparatus & Instruments, Soil Conservation Service, Soil Testing, Testing Centers & Services, Testing Labs, Water Filtration & Purification Equipment, Water Pollution Control, Water Treatment Equipment-Service & Supplies, Water Treatment Systems-Equipment, Service & Supplies-Commercial & Industrial",,,,36.92854,-121.79143,https://i1.ypcdn.com/blob/15bda3759a8e3b3d1ad5bf515514d6679ead1127_100x100_crop.jpg?f9d23e1,,"* Drinking Water Testing and Treatment* Soil Nutrients Testing* Plant Tissue Testing and Treatment* Fertilizer - Manure Testing Analyical Lab work* Waste Water Testing and Treatments","Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.controllabs.com,"Specialties: Chemicals, Agriculture, Farms, Agricultural, Industrial, Wells, Soils, Laboratory, Waste Water, Homes",,,,,,,,
4459548,1383291,"2020-09-27 04:44:09","MiraVista Veterinary Diagnostics",https://miravistavets.com,,"(317) 856-2681","4705 Decatur Blvd",Indianapolis,IN,46241,"4705 Decatur Blvd,Indianapolis,IN 46241","Analytical Labs, Medical Labs, Testing Labs",,,,39.69551,-86.2799,,,"MiraVista Veterinary Diagnostics is the veterinary division of MiraVista Diagnostics, a specialty laboratory in Indianapolis, Indiana devoted to detection and monitoring of systemic fungal infections. The company was founded in 2002 by the renowned infectious disease physician, Dr. Lawrence Joseph Wheat, whose groundbreaking research led to the first Histoplasma antigen test in 1986. We offer a wide array of tests for systemic mycoses such as blastomycosis, histoplasmosis, coccidioidomycosis (Valley Fever), aspergillosis, and cryptococcosis","Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 11:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","TollFree: (888) 841-8387",,"check, master card, visa",,,https://miravistavets.com/,,,,,,,,,
4462971,1384421,"2020-09-27 04:44:16","Montana State University Veterinary Diagnostic Laboratory",,,"(406) 994-4885","Marsh Laboratory",Bozeman,MT,59715,"Marsh Laboratory,Bozeman,MT 59715","Analytical Labs",,,,45.664387,-111.064514,,,,,,,,,,,,,,,,,,,
4464125,1384785,"2020-09-27 04:44:16","Veterinary Diagnostic Lab",http://www.wvdl.wisc.edu,,"(715) 637-3151","1521 Guy Ave",Barron,WI,54812,"1521 Guy Ave,Barron,WI 54812","Veterinary Labs, Analytical Labs",,,,45.40545,-91.83146,,,,,"Phone: (715) 637-9220 Fax: (715) 637-9220 TollFree: (800) 771-8387",,,,"Veterinary Diagnostic Laboratory Wisconsin Veterinary Dgnstc Wisconsin Veterinary Diagnostic",http://www.wvdl.wisc.edu,,,,,,,,,
4468786,1386376,"2020-09-27 04:44:28","Central UT Veterinary Diagnostics Lab",,,"(435) 623-1402","514 W 3000 N","Spanish Fork",UT,84660,"514 W 3000 N,Spanish Fork,UT 84660","Analytical Labs",,,,40.14775,-111.6629,,,,,,,,,"Central Ut Vet Diagnostics Lab",,,,,,,,,,
4468994,1386451,"2020-09-27 04:44:28","California Veterinary Diagnostic Laboratory System",,,"(530) 297-0104",,Davis,CA,95616,"Davis,CA 95616","Analytical Labs",,,,,,,,,,,,,,"California Veterinary Diagnostic Laboratory System-Uc Davis Veterinary Diagnostic Laboratory System-Uc Davis",,,,,,,,,,
4488564,1392908,"2020-09-27 04:45:04","Msu Veterinary Diagostics Lab",http://msstate.edu,,"(601) 420-4700","3137 Highway 468",Pearl,MS,39208,"3137 Highway 468,Pearl,MS 39208","Veterinary Labs, Analytical Labs, Research & Development Labs",,,,32.2413,-90.10412,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 12:00 pm","TollFree: (800) 852-1279",,,,"Veterinary Diagnostic Laboratory-Brucellosis MSU Veterinary Diagnostics Lab Veterinary Diagnostic Lab-Ms",http://msstate.edu,,,,,,,,,
4495666,1395308,"2020-09-27 04:45:22","Cincinnati Veterinary Lab Inc",,,"(513) 574-5006","6973 Bridgetown Rd",Cincinnati,OH,45248,"6973 Bridgetown Rd,Cincinnati,OH 45248","Analytical Labs",,,,39.15345,-84.67941,,,,,,,,,,,,,,,,,,,
4512596,1400853,"2020-09-27 04:45:48","Panhandle Animal Lab",http://www.panhandlelab.com,,"(208) 667-6718","1625 N 4th St","Coeur D Alene",ID,83814,"1625 N 4th St,Coeur D Alene,ID 83814","Veterinary Labs, Analytical Labs, Research & Development Labs, Veterinarians, Veterinary Clinics & Hospitals",,,,47.69085,-116.78152,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (208) 666-0501 Phone: (208) 667-6306 Primary Phone: (208) 667-6306 Phone: (208) 667-6791",,"check, visa",,,http://www.panhandlelab.com,,,,,,,,,
4521385,1403819,"2020-09-27 04:46:07","Veterinary Diagnostic Labratory",,,"(352) 629-8710","6897 NW Highway 225a",Ocala,FL,34482,"6897 NW Highway 225a,Ocala,FL 34482","Testing Labs, Analytical Labs",,,,29.25699,-82.23348,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (352) 629-8711 Primary Phone: (352) 629-8711",,,,"Veterinary Diagnostic Lbrtry",,,,,,,,,,
4521852,1403973,"2020-09-27 04:46:07","Veterinary Diagnostic Labratory",,hconnelly24@gmail.com,"(352) 629-8711","12410 N Us Highway 27",Ocala,FL,34482,"12410 N Us Highway 27,Ocala,FL 34482","Analytical Labs, Research & Development Labs",,,,29.26137,-82.32521,,,,,"Phone: (352) 629-8710",,,,"Veterinary Diagnostic Lbrtry",,,,,,,,,,
4749407,1469448,"2020-09-27 04:52:41","Lodge Environmental",http://www.cleanlodge.com,micah.lodge@comcast.net,"(541) 461-8001","2066 1/2 Roosevelt Blvd",Eugene,OR,97402,"2066 1/2 Roosevelt Blvd,Eugene,OR 97402","Inspection Service, Analytical Labs, Building Contractors, Cabinet Makers, Cabinets, Chemists, General Contractors, Hazardous Material Control & Removal, Home Improvements, Home Repair & Maintenance, Real Estate Inspection Service",,,,44.06124,-123.155525,,"Your Environmental Services Team.","Lodge Environmental Inc, located in Eugene, OR, is a family owned and operated environmental services business. Since 1997, the Lodge Environmental team has helped hundreds of area residents, as well as businesses, maintain healthy environments. As such, their team has extensive experience with residential, commercial, healthcare facility, as well as governmental, hazardous material abatement, remediation, and inspections. Abatement, remediation, and inspections, are all very serious topics. If you need to call someone to address those concerns, you want pros on the job. With Lodge Environmental, the job gets done right, and gets done right the 1st time. Services include, but are not limited to: Hazardous waste Mold abatement and demolition Asbestos survey and abatement Narcotics lab cleanup and testingCall Lodge Environmental Inc today to schedule your free quote, or to simply ask a question about other available environmental services.","Mon - Sun: Open 24 Hours","Phone: (541) 790-2044",,cash,,,http://www.cleanlodge.com,,,,,,,,,
5258989,1557382,"2020-09-27 05:00:57","S E A Inc",http://www.sealimited.com/?utm_source=YP.com-Network&utm_medium=YP.com-Network&utm_campaign=YP.com-Network,dthompson@seaworld.org,"(614) 888-4160",,Worthington,OH,43085,"Worthington,OH 43085","Analytical Labs, Architects, Consulting Engineers, General Contractors, Professional Engineers",,,,,,,"Recognized worldwide leader in Forensic Analysis","Requests for our services can be submitted 24 hours a day, 7 days a week. SEA offers a fully equipped chemical testing & metallurgical laboratory. Qualified licensed professionals serve all industries and provide thorough investigations, comprehensive analysis & reports, accident reconstruction services & litigation support",,,,,,"Sea Ltd SEA Ltd Sea Limited SEA, Inc. Sea LTD S-E-A Limited",http://www.sealimited.com/?utm_source=YP.com-Network&utm_medium=YP.com-Network&utm_campaign=YP.com-Network,,,,,,,,,
5288844,1570338,"2020-09-27 05:01:38","Fm Group Inc",https://www.fmgroup.net,info@fmgroup.net,"(602) 277-7877","15974 N 77th St",Scottsdale,AZ,85260,"15974 N 77th St,Scottsdale,AZ 85260","Environmental & Ecological Consultants, Air Quality-Indoor, Analytical Labs, Architects, Architects & Builders Services, Architectural & Construction Specifications, Architectural Designers, Architectural Engineers, Architectural Support Services, Asbestos Consulting & Testing, Asbestos Detection & Removal Services, Building Designers, Building Restoration & Preservation, Designers-Industrial & Commercial, Ecological Engineers, Environmental Engineers, Interior Designers & Decorators, Lead Paint Detection & Removal, Mold Testing & Consulting, Restaurant Design & Planning, Testing Labs",,,,33.63048,-111.91553,https://i3.ypcdn.com/blob/9652b66c4c7d4049ef0621a3c5debcbd4b33691a_100x100_crop.jpg?adceb05,,"FM GROUP is a full-service architectural and interior design firm. It has expertise in handling a variety of retail, office, medical and commercial projects. The firm provides environment consultation and program and project management services. FM GROUP specializes in offering space planning, budget and prototype development, and lighting, plumbing and mechanical design solutions. It prepares concept renderings, manuals, and design and construction drawings. The firm also provides project administration services, including jobsite inspection, contractor coordination, and bid and quotation reviews. FM GROUP maintains operations throughout the United States. Its clients include Applied Creative, TLCP Structural, Taco Del Mar and Champion Partners. The firm s environmental consulting services include site assessment, asbestos and lead-based paint inspections, indoor air quality and water intrusion investigations and remediation oversight. The company also serves the wireless telecommunications industry by integrating roof-mount, monopoles, co-locations and stealth applications. It has completed designs for more than 1,500 cell sites throughout Arizona, Nevada, New Mexico and California.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (602) 277-8288",,"amex, discover, paypal, visa",,,https://www.fmgroup.net,"Specialties: Condominiums, Management, Condos, Project Managers, Retail, Homes, Interiors",,,,,,,,
5637734,1686298,"2020-09-27 05:14:40","MK Tantum Internet Marketing Consultants",http://www.mktantum.com,mktantum@gmail.com,"(646) 717-4136","101 NE 5th St","Delray Beach",FL,33444,"101 NE 5th St,Delray Beach,FL 33444","Internet Marketing & Advertising, Analytical Labs, Market Research & Analysis, Marketing Consultants, Web Site Design & Services",,,,26.47021,-80.07202,,"Digital Marketing Experts: On Demand","Experienced digital marketing consultants who can help you grow your business online. We provide website design & development, search engine optimization (SEO), paid search engine marketing, email marketing, social media marketing, and display advertising services. Proven results & excellent references available upon request.","Mon - Sun: Open 24 Hours","Mobile: (646) 717-4136",,"all major credit cards, check, debit, paypal",,,"MK Tantum",,,,,,,,,
5676498,1699160,"2020-09-27 05:15:47",NotionLink,http://www.notionlink.com,,"(504) 358-3282","201 St. Charles Ave.","new orleans",LA,70170,"201 St. Charles Ave.,new orleans,LA 70170","Web Site Hosting, Advertising Agencies, Analytical Labs, Web Site Design & Services",,,,29.9518,-90.0697,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,http://www.notionlink.com,"Wheelchair Accessible: Yes",,,,,,,,
5693028,1704691,"2020-09-27 05:16:16","Global Establishment",,,"(609) 922-7437","1401 Merrill Creek Pkwy",Everett,WA,98203,"1401 Merrill Creek Pkwy,Everett,WA 98203","Web Site Hosting, Analytical Labs, Computer Online Services, Marketing Consultants, Web Site Design & Services",,,,47.94391,-122.2528,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
5750179,1723531,"2020-09-27 05:18:18","Nexus Creative Labs, LLC.",http://nexuscreativelabs.com,,"(855) 926-3987","7425 Water Silk Dr N","Pinellas Park",FL,33782,"7425 Water Silk Dr N,Pinellas Park,FL 33782","Interactive Media, Analytical Labs, Business Coaches & Consultants, Web Site Design & Services, Web Site Hosting",,,,27.8537,-82.74318,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://nexuscreativelabs.com,,,,,,,,,
5825187,1727403,"2020-09-27 05:18:40","Microcorre Diagnostic Lab",http://www.microcorre.com,,"(559) 686-4000","890 N Cherry St",Tulare,CA,93274,"890 N Cherry St,Tulare,CA 93274","Medical Labs, Analytical Labs, Osteopathic Clinics, Physicians & Surgeons, Pathology",,,,36.22069,-119.3373,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (559) 686-9432",,insurance,,"Burr DO Hartman Ph.D. Hartman Burr DO PHD Microcorre Diagnostic Laboratory Dr. Burr C Hartman, DO Hartman, Burr C, DO",http://www.microcorre.com,"Specialties: Forensic Medicine, Anatomic Pathology, Pathology, Anatomic Pathology & Clinical Pathology, Forensic Pathology",,,,,,,,
6416587,1758244,"2020-09-27 05:21:34",morphEDU,http://morphedu.com,,"(866) 797-0378","235 Peachtree St NE Ste 400",Atlanta,GA,30303,"235 Peachtree St NE Ste 400,Atlanta,GA 30303","Educational Research, Analytical Labs, Computer Online Services, Computer Software Publishers & Developers, Internet Products & Services",,,,33.76043,-84.38703,,"Artificial Intelligence in Education through Adaptive Learning Technology",,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://morphedu.com,,,,,,,,,
13629814,1790506,"2020-09-27 05:25:02",eDataSource,http://www.edatasource.com,reg@edatasource.com,"(212) 696-0385","65 Broadway","New York",NY,10006,"65 Broadway,New York,NY 10006","Internet Marketing & Advertising, Advertising Specialties, Analytical Labs, Internet Products & Services, Internet Service Providers (ISP)",,,,40.70718,-74.01235,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,"eDataSource (formerly Email Data Source) is the leading independent, unbiased source of marketing da",,,,,,,,,
17110439,2406367,"2020-09-27 06:24:20","SafetyNet Services LLC",,safetynetw@aol.com,"(956) 544-7233","2400 Courage Blvd Ste 101",Brownsville,TX,78521,"2400 Courage Blvd Ste 101,Brownsville,TX 78521","Analytical Labs, Drug Testing, Industrial Consultants, Safety Consultants, Shipping Services, Transportation Consultants, Truck Permit Service, Trucking, Trucking Transportation Brokers",,,,25.89268,-97.47481,https://i1.ypcdn.com/blob/781ef177d33e70ad463ae38062e86f4ddc79b71b_100x100_crop.jpg?adceb05,"COMPLIANCE MADE EASY","COMPLIANCE MADE EASY Over the years, we found that our philosophy of making compliance as В“easy as possibleВ” for the motor carrier worked so well that we extended it to every area of our business model. Now, SafetyNet has made it possible to start-up or operate a trucking company with just one phone call. SafetyNet has the personnel and expertise to handle every aspect of your trucking venture. Whether you want to operate in Mexico, the United States or Canada, SafetyNet offers a turn-key solution for all of your trucking needs. В• Establish your Corporation or LLC. В• Obtain all Operating Authority, Permits and Vehicle Registrations. В• Obtain affordable Insurance coverage. В• Establish and maintain your Safety Program. В• Hire, Qualify, and Train your drivers. В• Administer required DOT Drug and Alcohol tests. В• Audit Log Books. В• CSA Compliance guidance. В• File all required reports including DOT, TxDMV, IRS, IRP and IFTA. В• Obtain C-TPAT Certification and Represent you during C-TPAT Validations. В• Represent you at IRS, IRP and IFTA audits. and В• Represent you at all DOT safety audits and compliance reviews. Whatever your trucking problem, SafetyNet can help you solve it fast. Please give us a call and see how easy it is.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check, all major credit cards",,"SafetyNet Motor Carrier Services LLC",,,,,,,,,,
17125209,2412812,"2020-09-27 06:24:51","Antithesis Research",,,"(509) 258-7469",,Ford,WA,99013,"Ford,WA 99013","Archaeologists, Analytical Labs, Public Transportation",,,,,,,"Antithesis research is a Native American Non-Profit Organization providing Urban/Regional Planning and Archaeological (CRM) contract services. We are a minority operated business capable of providing service to most western states.",,,,,,,,,,,,,,,,,
17172248,2433649,"2020-09-27 06:27:27","Diagnostic Drug & Alcohol Testing",,,"(612) 807-7878",,,,,,"Drug Testing, Analytical Labs, Transportation Services",,,,,,,"ON SITE DOT& NON DOT DRUG TESTING","We provide reasonable and reliable on site drug & alcohol testing. We offer NON DOT& DOT testing and we also do provide Pre-employment and Post accidents testing. Other services we provide are Reasonable Suspicion Training and a Policy & Procedure Manual.. We are there to help you.","Mon - Fri: 5:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
17224565,2457185,"2020-09-27 06:29:35","Mid-West Seed Service Inc",http://www.sgs.com,,"(605) 692-7611","236 32nd Ave",Brookings,SD,57006,"236 32nd Ave,Brookings,SD 57006","Counseling Services, Agricultural Consultants, Agricultural Labs, Analytical Labs, Marine Surveyors, Marriage, Family, Child & Individual Counselors, Personal Services & Assistants, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Soil Testing, Testing Centers & Services, Testing Labs, Transportation Consultants",,,A+,44.307182,-96.75171,,,"SGS is a full-service ag analytical laboratory in Brookings, SD. SGS is ISO 9000 and ISO 17025 certified, as well as internationally accredited.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 692-7611",,"amex, discover, visa, mastercard",,"SGS North America SGS North America Inc SGS Mid-West Seed Svc Inc SGS Inc",http://www.sgs.com,,,,,,,,,
21222492,3354476,"2020-09-27 07:59:10","Nation Laboratories",http://www.nationlabs.com,info@nationlabs.com,"(888) 485-5098","5170 Golden Foothill Pkwy","El Dorado Hills",CA,95762,"5170 Golden Foothill Pkwy,El Dorado Hills,CA 95762","Water Damage Restoration, Analytical Labs, Mold Remediation, Mold Testing & Consulting, Testing Labs",,,A+,38.63982,-121.0677,https://i1.ypcdn.com/blob/4c1e44d5e765126fd574e19705a682f4a65c5133_100x100_crop.jpg?8ad0f92,"Results you can count on!","Nation Laboratories delivers laboratory analytical services to consumers and businesses throughout the United States. As one of the leading environmental testing firms in North America, Nation Laboratories provides a wide range of analytical services to a variety of clients. From homeowners and tenants to mold inspectors and industrial hygienists, our laboratory analysis services provide fast, accurate results which assists in the total evaluation of a property. We pride ourselves on offering the most competitively priced mold testing services in the nation. This, in conjunction with our strict adherence to quality, accuracy, and superior standards, puts us above all other microbiological laboratories in the nation.","Mon - Fri: 7:00 am - 7:00 pm","Fax: (800) 882-9083",,"all major credit cards",,,"http://www.nationlabs.com About Us",,,,,,,,,