business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
12642,4973,"2020-09-27 02:30:50","Ingenious Effects",,gfx@ingeniouseffects.com,"(415) 689-4221","1209 Maury Ln",Greensboro,NC,27401,"1209 Maury Ln,Greensboro,NC 27401","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Advertising-Promotional Products, Book & Catalog Covers, Commercial Artists, Computer Network Design & Systems, Computer Online Services, Computer System Designers & Consultants, Data Communication Services, Data Systems-Consultants & Designers, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Employment Opportunities, Event Ticket Sales, Fine Art Artists, Graphic Designers, Interactive Media, Internet Marketing & Advertising, Marketing Consultants, Modeling Agencies, Outdoor Advertising, Package Design & Development, Photography & Videography, Print Advertising, Product Design, Development & Marketing, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Yard Signs",5,"1 Review",,36.06019,-79.75106,https://i3.ypcdn.com/blob/c1455a7d39120a6e7d3c06925a73b1ad43e81997_100x100_crop.jpg?11da137,"We will build a bridge to success",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"debit, paypal, cash, all major credit cards",,,,,"Chris H.",07/18/2015,five,"Terrific Quality and turnaround time",,,,
19495,8414,"2020-09-27 02:31:09","Black Forest Resources LLC",http://www.blackforestresources.com,,"(231) 373-9195","Po Box 772",Charlevoix,MI,49720,"Po Box 772,Charlevoix,MI 49720","Financing Services, Credit Repair Service, Mortgages, Web Site Design & Services, Web Site Hosting",,,,45.29934,-85.2453,,"Black Forest Resources - Solutions for Your Dreams",,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 11:30 pm","Secure Internet EFax: (888) 508-7793",,,,,"Home Purchase, Refinance, Mortgage, Commercial Funding, Credit Repair, Website Design and Hosting",,,,,,,,,
20120,8618,"2020-09-27 02:31:09","Servicios Para Tu Negocio",http://serviciosparatunegocio.com,info@serviciosparatunegocio.com,"(323) 304-2357",,Riverside,CA,92509,"Riverside,CA 92509","Web Site Design & Services, Business Coaches & Consultants, Business Plans Development, Computer Cable & Wire Installation, Credit Repair Service, Web Site Hosting",,,,,,https://i1.ypcdn.com/blob/823badfe5e916eadd6d6b53a487c3e5ac5312cbf_100x100_crop.jpg?f832250,"Se Habla Espa?ol","Running your own business is no easy task, and your to-do-list is guaranteed to never end. This said, you shouldn't use this as an excuse to take short cuts when it comes to having online visibility. Beginning with your website, it's vital to position yourself online with a strong, professional destination that gives customers the impression you mean business and the motivation to want to engage more with your business.",,,,"cash, paypal, check",,,http://serviciosparatunegocio.com,"Appointment Needed: Yes",,,,,,,,
21970,9337,"2020-09-27 02:31:13",Mypcsvip,http://www.mypcsvip.com,myhomebusiness74@gmail.com,"(801) 837-9351",,"Salt Lake City",UT,84107,"Salt Lake City,UT 84107","Credit Repair Service, Business Coaches & Consultants, Credit & Debt Counseling, Web Site Design & Services, Web Site Hosting",,,,,,https://i1.ypcdn.com/blob/3640c52e5cbbf886a8da5162a8d782e624a66590_100x100_crop.jpg?f832250,"My One Stop Source Center","At MYPSCVIP, we are truly your ideal One Stop Shop for your startup or existing business. We specialize in new and pre-existing web design and hosting, business credit counseling, and business consulting. We want to help you meet your goals and objectives.","Mon - Sun: Open 24 Hours",,,,,,http://www.mypcsvip.com,,,,,,,,,
23045,9748,"2020-09-27 02:31:13","Credit-Aid: Credit Repair Software",http://www.credit-aid.com/pro.htm,,"(310) 504-3542","10866 Washington Blvd # 447","Culver City",CA,90232,"10866 Washington Blvd # 447,Culver City,CA 90232","Web Site Hosting, Business Coaches & Consultants, Computer Software & Services, Credit Repair Service, Financial Services",,,,34.01385,-118.4088,,"Increase your credit score up to 250 points of more. Use the same tools as a professional credit repair business. Our home software is guaranteed to increase your credit score...or your money back.","How can credit repair software increase my credit score? This Software helps you to do the work of a credit repair company for a fraction of the cost. With a few mouse clicks: order free credit reports, remove negative items with dispute letters written by attorneys, negotiate with creditors and keep it all organized. It's easy to use and it guides you the whole way. It's written by attorneys to use the credit system in your favor and boost your score faster than any other method. How can we be so sure? Because we also make the leading Credit Repair Business Software used by more professionals. We guarantee a score increase or your money back. Credit-Aid Pro Business Suite Credit repair business software with everything you need to launch, market and run a lucrative credit repair business. It's speed and automation enables one person to easily handle hundreds of clients per month. Includes all extras below plus lifetime license. Since it's software and not a web-service there are NO recurring fees! It pays for itself with the first few clients. After that it's all profit! Learn more","Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, check, financing available, paypal",,"Credit Repair Software","Credit Repair Business Software",,,,,,,,,
23864,10086,"2020-09-27 02:31:17","CTG 1 Solutions Inc.",,pchatham@ctg1solutions.info,"(832) 431-3233","800 Town and Country Blvd Ste 300",Houston,TX,77024,"800 Town and Country Blvd Ste 300,Houston,TX 77024","Web Site Hosting, Credit Repair Service, Network Communications, Telephone Communications Services, Web Site Design & Services",,,,29.77865,-95.55807,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,
75914,32860,"2020-09-27 02:32:55","Websites 4 Entertainers",,info@websites4entertainers.com,"(818) 574-8365","531A N Hollywood Way Suite 130",Burbank,CA,91505,"531A N Hollywood Way Suite 130,Burbank,CA 91505","Internet Marketing & Advertising, Dance Companies, Family & Business Entertainers, Web Site Hosting",,,,34.15998,-118.34329,,"We specialize in creating professional websites for entertainment industry professionals including actors, dancers, choreographers, models, entertainment companies etc","We have designed websites for an array of entertainment professionals including international organizations - Dance World Cup, production companies - Upper Laventille Productions, films - C.L.A.S.S. starring Tom Sizemore, SYTYCD Canada Stars - Tara-Jean Popowich, & Jayme Rae Dailey, DANCELIFE and PUSSYCAT DOLL Dancer - Jersey Maniscalco and veteran entertainment professionals - Mic Thompson from FAME to name a few.",,,,"master card, discover, amex, visa",,,,,,,,,,,,
87855,37840,"2020-09-27 02:33:18","Green Door Live Tv",http://greendoorlive.tv,,"(323) 513-7184","953 E Sahara Ave","Las Vegas",NV,89104,"953 E Sahara Ave,Las Vegas,NV 89104","Web Site Hosting, Dance Clubs, Dance Halls",,,,36.14365,-115.14196,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri - Sat: 7:00 am - 7:00 pm Sun: 7:00 am - 5:00 pm",,,"mastercard, visa, discover, all major credit cards, amex",,,http://greendoorlive.tv,,,,,,,,,
453359,156570,"2020-09-27 02:45:29","OneStop Print & Copy Centers of FL",http://www.onestopprintandcopy.com,jm.onestop@gmail.com,"(727) 442-6566","1867 Gulf To Bay Blvd",Clearwater,FL,33765,"1867 Gulf To Bay Blvd,Clearwater,FL 33765","Copying & Duplicating Service, Advertising Specialties, Advertising-Promotional Products, Audio-Visual Creative Services, Balloons-Advertising & Signage, Banners, Flags & Pennants, Bookbinders, Bumper Stickers, Business Cards, Business Forms & Systems, Color Separations-Offset, Photo Engraving, Etc, Computer Graphics, Coupon Advertising, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Display Designers & Producers, Display Installation Service, Envelopes, Fax Service, Graphic Designers, Greeting Cards, Invitations & Announcements, Labels, Labels-Plastic, Metal, Foil, Etc, Magnets-Retail, Mailing Lists, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Outdoor Advertising, Package Design & Development, Photo Coloring, Photo Retouching & Restoration, Photographic Color Prints & Transparencies, Photography & Videography, Posters, Print Advertising, Printing Services, Printing Services-Commercial, Product Design, Development & Marketing, Resume Service, Sales Promotion Service, Scanning & Plotting Equipment, Service & Supplies, Sign Lettering, Signs, T-Shirts, Transit Advertising, Vehicle Wrap Advertising, Web Site Design & Services, Web Site Hosting, Wedding Supplies & Services, Yard Signs",5,"3 Reviews",,27.96045,-82.76016,https://i3.ypcdn.com/blob/65a71fe497a4dd73cfb4bbc80ac824450dc693a0_100x100_crop.jpg?e66d351,"Family Atmosphere Professional Service with a Smile!","Copies Prints Signs Shirts Marketing Advertising Banners Posters Signs Book Binding Fax Website Design Email Scan Business Cards Postcards Brochures Menus Stickers Labels Large Format Digital Printing Political Signs Yard Signs Window Graphics Car Graphics Door Graphics Magnets Promotional Products","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, amex, master card, visa, check, debit, mastercard, discover, company card",,,http://www.onestopprintandcopy.com,"Parking: Lot Specialties: Legal / Litigation Wheelchair Accessible: Yes","Kumchu B.",05/14/2017,five,"I have been doing business with OneStop for so many years, they are printed my business cards, created my company logo, created and printed my shirts, postcards, aprons and magnets. OneStop, serves quality and on time work always! I highly recommend their products and services to anyone. Do not take my word and check them out if you are in the area, such a family athmesphere with a professional service!","Melvin B.",04/10/2017,five,"I am a local artist at Clearwater, FL. I was looking for a print shop who can put all my art together and make it to a calendar. I wanted to give those calendars to my family and friends as a Christmas gift. I worked with Jeff and Jacar at OneStop and very pleased with their service and print quality. I highly recommend their services and products to anyone. Thank you very much for the great quality on my calendars."
455092,157071,"2020-09-27 02:45:38","Further Design Group",http://furtherdesigngroup.com,,"(843) 270-3137","Po Box 51674",Summerville,SC,29485,"Po Box 51674,Summerville,SC 29485","Web Site Design & Services, Audio-Visual Creative Services, Graphic Designers, Internet Marketing & Advertising, Web Site Hosting",,,,32.975555,-80.18308,https://i2.ypcdn.com/blob/2ff6cb7f64e2e5b387b4bdb5c40c016aee5a4dfb_100x100_crop.jpg?e66d351,"It's time to go further ...",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, paypal, check",,,http://furtherdesigngroup.com,,,,,,,,,
457240,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
461456,158878,"2020-09-27 02:45:42","Poole Communications",http://www.poolecommunications.com,info@poolecommunications.com,"(573) 221-3635","108 N 3rd St",Hannibal,MO,63401,"108 N 3rd St,Hannibal,MO 63401","Advertising Agencies, Audio-Visual Production Services, Computer Software & Services, Computer Software Publishers & Developers, Interactive Media, Marketing Consultants, Media Brokers, Printing Consultants, Video Production Services, Web Site Design & Services, Web Site Hosting",,,,39.70951,-91.35698,https://i2.ypcdn.com/blob/484aec0b95a581b4035a12244688a6202f475e49_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (573) 221-5161 TollFree: (800) 900-3635",,paypal,,,http://www.poolecommunications.com,"Parking: Lot",,,,,,,,
463805,159580,"2020-09-27 02:45:52","ShoutLegacy, LLC",http://www.shoutlegacy.com,info@shoutlegacy.com,"(702) 589-3300","5556 S Fort Apache Rd Ste 110","Las Vegas",NV,89148,"5556 S Fort Apache Rd Ste 110,Las Vegas,NV 89148","Audio-Visual Creative Services, Graphic Designers, Package Design & Development, Web Site Design & Services, Web Site Hosting",,,,36.08779,-115.2964,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","ShoutLegacy Fax: (702) 586-4975",,"debit, paypal, cash, all major credit cards, financing available",,,"Creative Brand Agency",,,,,,,,,
464261,159716,"2020-09-27 02:45:52","MyTown Media, LLC",http://burgfan.com,webmaster@burgfan.com,"(740) 302-8085","2676 Travis Dr",Wheelersburg,OH,45694,"2676 Travis Dr,Wheelersburg,OH 45694","Web Site Hosting, Audio-Visual Production Services, Newspapers, Sports Clubs & Organizations, Web Site Design & Services",,,,38.7522,-82.81982,,,,"Mon Closed Tue: 11:00 am - 3:30 pm Wed Closed Thu - Fri: 11:00 am - 3:30 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, paypal, cash, financing available",,,"Wheelersburg News &amp. Sports",,,,,,,,,
464855,159885,"2020-09-27 02:45:53","Fingerprint Warehouse",,info@fingerprintwarehouse.com,"(505) 699-8565","1537 Corte La Canada","Santa Fe",NM,87501,"1537 Corte La Canada,Santa Fe,NM 87501","Internet Marketing & Advertising, Audio-Visual Production Services, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,35.68211,-105.96688,,"Award Winning Web Design. Graphic Design, Print Media, Multimedia",,,,,,,,,,,,,,,,,
468554,160963,"2020-09-27 02:45:54","Unique Web Designs LLC",,,"(717) 781-0494","3205 E Market St Suite C",York,PA,17402,"3205 E Market St Suite C,York,PA 17402","Audio-Visual Creative Services, Audio-Visual Repair & Service, Designing Engineers, Web Site Design & Services, Web Site Hosting",,,,39.97926,-76.66371,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, check, paypal, cash, financing available",,,,,,,,,,,,
469952,161379,"2020-09-27 02:46:00","Dauphin Marketing Group, L.L.C.",http://www.dauphinmarketinggroup.com,,"(251) 459-0898","61 St. Joseph Ste. 906",Mobile,AL,36602,"61 St. Joseph Ste. 906,Mobile,AL 36602","Marketing Consultants, Audio-Visual Creative Services, Data Systems-Consultants & Designers, Direct Marketing Services, Internet Marketing & Advertising, Marketing Programs & Services, Video Production Services, Video Production Services-Commercial, Web Site Design & Services, Web Site Hosting",,,,30.69326,-88.0426,,"Modern strategy, real results.",,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, debit, financing available",,,http://www.dauphinmarketinggroup.com,,,,,,,,,
470873,161660,"2020-09-27 02:46:00","Omer Khwaja",,,"(713) 589-9355",,,,,,"Audio-Visual Creative Services, Advertising Agencies, Internet Marketing & Advertising, Product Design, Development & Marketing, Web Site Hosting",,,,,,,"Complete Business Integration",,,"Fax: (425) 732-9557",,"master card, check, discover, amex, visa",,,,,,,,,,,,
471631,161875,"2020-09-27 02:46:00","Harlow Media",http://www.harlowmedia.com,,"(334) 445-0813","124 W Court Sq",Ozark,AL,36360,"124 W Court Sq,Ozark,AL 36360","Internet Marketing & Advertising, Audio-Visual Production Services, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,31.4587,-85.64115,,"World Class Web Design and Hosting","Harlow Media is a full service multimedia firm that specializes in the creation of media for new and emerging businesses.",,,,paypal,,,"World Class Web Design and Hosting",,,,,,,,,
471800,161927,"2020-09-27 02:46:00","Blue Crab Web Designs",,jan@hulswit.com,"(484) 925-9777","78 Sycamore Rd",Douglassville,PA,19518,"78 Sycamore Rd,Douglassville,PA 19518","Audio-Visual Creative Services, Computer Technical Assistance & Support Services, Web Site Design & Services, Web Site Hosting",,,,40.23653,-75.74799,https://i2.ypcdn.com/blob/b849d7118bd1579ed94e99c82573bed30a4fc6c6_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,,,,,,,,,,
472110,162017,"2020-09-27 02:46:08","Rethink Creative Services",http://www.rethinkcreativeservices.com,kristine@rethinkcreativeservices.com,"(215) 703-7408","Po Box 68",Barto,PA,19504,"Po Box 68,Barto,PA 19504","Web Site Hosting, Audio-Visual Production Services, Commercials-Radio & Television, Graphic Designers, Web Site Design & Services",,,,40.3815,-75.57489,,,"You think putting together an effective, professional website is going to kill your budget. You think you have to settle for the most elementary production in order to have a presence on radio В… after all, you canВ’t afford anything better. You think that all your precious media from days gone by are now prisoners to defunct technologies, and that to have anything converted would be an expensive luxury. Professional creative services donВ’t have to break the bank. The fact of the matter is, weВ’ve spent years working with small, often-non-profit organizations В– and the budgets they have to work with. So we know how it is. But we also know how it is at Rethink. Creative services ... sure, but thatВ’s just the starting point. Personal attention, honesty and integrity, fresh ideas & years of experience В– and all at a price you can afford. ITВ’S TIME TO RETHINK.",,,,,,,http://www.rethinkcreativeservices.com,,,,,,,,,
472351,162088,"2020-09-27 02:46:08",JDesignTeam,,,"(480) 709-9964","1304 S 105th Pl",Mesa,AZ,85209,"1304 S 105th Pl,Mesa,AZ 85209","Audio-Visual Creative Services, Graphic Designers, Web Site Design & Services, Web Site Hosting",,,,33.39184,-111.60471,,,,,,,"no credit cards, paypal",,,,,,,,,,,,
474157,162602,"2020-09-27 02:46:08","proVanceTek - Multimedia & Technology",http://provancetek.com,info@provancetek.com,"(877) 768-2623",,,,,,"Audio-Visual Creative Services, Computer Technical Assistance & Support Services, Internet Marketing & Advertising, Web Site Hosting, Wedding Photography & Videography",,,,,,,"We're a Columbus, Ohio based company that also has customers located throughout the Mid-West. We primarily provide web design and hosting services to our clients. We have made it our focus to provide the utmost excellence in customer service. Our company, proVanceTek, offers a wide variety of media and technology related services, including the following, to name a few: Website Design, Website Development, and Website Hosting Structured Media Design and Installation Live and Post Video Production At proVanceTek we define ourselves as being in a client service industry and we uphold the motto that clients' interests come first. We deliver innovative and strategic solutions that change with the needs of our clients. How weВ’re able to stay flexible and responsive to changes in our clientsВ’ internal and external environments is rather straightforward: our clients become our partners through every part of the solution process.","We're a Columbus, Ohio based company that also has customers located throughout the Mid-West. We primarily provide web design and hosting services to our clients. We have made it our focus to provide the utmost excellence in customer service. At proVanceTek we define ourselves as being in a client service industry and we uphold the motto that clients' interests come first. We deliver innovative and strategic solutions that change with the needs of our clients. How weВ’re able to stay flexible and responsive to changes in our clientsВ’ internal and external environments is rather straightforward: our clients become our partners through every part of the solution process.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (877) 768-2623 TollFree: (877) 768-2623",,"visa, master card, amex, discover, check",,,"Corporate Website Wedding Video Production Structured Media Design & Installation",,,,,,,,,
477699,163655,"2020-09-27 02:46:12","Link Plus Like Web Design and SEO - Covington, LA",https://www.linkpluslike.com,,"(888) 434-4303","135 Terra Bella Blvd",Covington,LA,70433,"135 Terra Bella Blvd,Covington,LA 70433","Web Site Design & Services, Audio-Visual Creative Services, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Photo Retouching & Restoration, Photography & Videography, Product Design, Development & Marketing, Web Site Hosting",,,,30.46931,-90.14317,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,"Primary Website",,,,,,,,,
480533,164481,"2020-09-27 02:46:16",Rank-in-Webhostingshop,,book4all@gmail.com,"(909) 598-5383",,Walnut,CA,91789,"Walnut,CA 91789","Web Site Hosting, Audio-Visual Equipment, Computer Online Services, Online & Mail Order Shopping, Web Site Design & Services",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,,,,,,,,,,
480711,164532,"2020-09-27 02:46:16","Music Biz Agents",,,"(866) 843-8088","Atlanta 30314",Atlanta,GA,30314,"Atlanta 30314,Atlanta,GA 30314","Audio-Visual Creative Services, Advertising Agencies, Advertising Specialties, Artists Agents, Entertainment Agencies & Bureaus, Internet Products & Services, Musicians, Recording Service-Sound & Video, Recording Studio Equipment, Web Site Design & Services, Web Site Hosting",,,,33.753998,-84.41201,https://i2.ypcdn.com/blob/be5a4d2c8c6cb336fbb568ef96c80969ca1c8fff_100x100_crop.jpg?e66d351,"The Music Industry Consultants! Make A Real Connection Today!","Music Business Consulting Services.","Mon - Sun: Open 24 Hours","Phone: (678) 446-8814",,debit,,,,,,,,,,,,
481649,164798,"2020-09-27 02:46:16","Workshed Interactive",http://www.workshed.com,info@workshed.com,"(360) 830-6657","307 NE Birch St Apt 201",Camas,WA,98607,"307 NE Birch St Apt 201,Camas,WA 98607","Graphic Designers, Audio-Visual Creative Services, Business Management, Financial Services, Internet Products & Services, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,A+,45.58499,-122.40462,,,,"Mon - Sun: Open 24 Hours","Phone: (360) 833-2901",,,,,http://www.workshed.com,,,,,,,,,