business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
269178,88372,"2020-09-27 02:38:32","Pat's Florist And Gourmet Baskets",http://www.patsfloristandgoumkt.com,patsflorist@yahoo.com,"(205) 345-5093","1010 Queen City Ave",Tuscaloosa,AL,35401,"1010 Queen City Ave,Tuscaloosa,AL 35401","Bridal Shops, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Fruit Baskets, Gift Baskets, Gift Shops, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Plants-Interior Design & Maintenance, Wedding Planning & Consultants, Wedding Supplies & Services",,,,33.20614,-87.56069,https://i2.ypcdn.com/blob/fb4dcaedc68a4265a03941916a310f1ba7dcead0_100x100_crop.jpg?e66d351,"Flowers for All Occasions","Flowes For All Occasions!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 654-7492",,"visa, amex, discover, check, debit, mastercard",,,"http://www.patsfloristandgoumkt.com http://ttownflowers.com http://floristoftuscaloosa.com http://patspetals.com http://thefloristoftuscaloosa.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
869017,292533,"2020-09-27 02:58:57","Nature's Market",http://www.naturesmarketkent.com,info@naturesmarketkent.com,"(253) 854-5395","26011 104th Ave SE",Kent,WA,98030,"26011 104th Ave SE,Kent,WA 98030","Nutritionists, Beverages, Food Products, Gourmet Shops, Grocers-Ethnic Foods, Grocery Stores, Health & Wellness Products, Pet Services, Pet Stores, Supermarkets & Super Stores, Vitamins & Food Supplements, Weight Control Services",4,"2 Reviews",A+,47.36863,-122.20277,,"Live, Learn, Be Healthy!","Nature's Market is a natural food and supplement store that has stood on Kent, WA's East Hill for 38 years. We are home to over 6,000 square feet of natural and organic groceries, vitamins, natural remedies, and body care products. Nature's Market features: Organic produce Gluten-free products Vitamins and supplements Fresh juices and smoothies Prepared sandwiches, salads, and soups Dairy Frozen food Beer and wine Specialty pet food Nature's Market offers incomparable customer service. Our experienced staff is always happy to answer questions and help you find what you need. If you need something we don't carry, we are also happy to place special orders! Call Nature's Market now to learn more or come and explore. You'll be glad you did!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"cash, check, master card, visa",,,"http://www.naturesmarketkent.com http://m.naturesmarketkent.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","Tammy S.",04/08/2014,four,"I often go to Nature's Market for hard to find items, they have the biggest gluten free selection in the state, and even have lots of other allergen free foods, like egg free soy free mayo. The only reason they do not get a full 5 stars is the high prices. Which is to be expected somewhat in a health food store. they do have coupons you can sign up to receive at least! Great store though, I do recommend it!",mommysaves,01/17/2008,four,"I've started shopping at Nature's Market when I was told I could be allergic to wheat, corn, and soy. Walking around this store, I was able to find many other options that allowed me to still eat well. The prices are reasonable for ""health food"", though they are a bit more expensive than a regular grocery store. The staff are very helpful too."
1403329,445730,"2020-09-27 03:13:33","Pars Middle Eastern & Mediterranean Market",http://parsmarketcolumbia.com/Home_Page.php,parsmarketfoods@yahoo.com,"(443) 259-0002","9400 Snowden River Pkwy Ste 109",Columbia,MD,21045,"9400 Snowden River Pkwy Ste 109,Columbia,MD 21045","Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Grocers-Ethnic Foods, Grocers-Specialty Foods, Grocery Stores, Pipes & Smokers Articles",5,"6 Reviews",,39.17662,-76.83697,https://i1.ypcdn.com/blob/99069f0765a4cc4eb53c5192264c3b8ad54d0765_100x100_crop.jpg?f9d23e1,"Fully Stocked, Immaculate Mediterranean Market! Great Service, Great Food & Great Prices!","We are a family owned & operated Middle Eastern and Mediterranean Grocery Shop. We carry a large selection of your Favorite Mediterranean Foods, Spices, Teas, Meats and Cheeses & Pastries. High quality products at low prices - our grocery store delivers that and more. Take advantage of special discounts, our permanently low prices and a large selection of fresh, delicious produce. Come on down to the store, meet our friendly staff and see our fantastic line of products for yourself. We look forward to your visit! So if you are looking for the finest: * Persian * Turkish * Indian * Pakistani * Arabian * Armenian * German * Bulgarian * Dried Fruits * Breads * Crackers * Cheeses & Meats stop by and say hello! Our store is organized, immaculate, and we are always looking to meet new friends! We also carry a large selection of: * Imported Hookah & Shisha and * Wonderful aromatic tobacco. * Clean * Orderly * Friendly Staff!","Mon - Sun: 10:00 am - 9:00 pm","MobilePhone: (443) 846-2456",,"all major credit cards, check, paypal, debit, cash",,,"http://parsmarketcolumbia.com/Home_Page.php Pars Market Weblog!",,"Mike D.",04/15/2015,five,"Pars Market is awesome.They Have a Great Selection of Hookahs,Glass Pipes,Accessories and many more.Also,they have a Great Selection of Kratom.I will always Shop n Tell Friends about Pars Market!","Tom W.",04/02/2014,five,"I was in Maryland Today,So I checked out Pars Market in Columbia. Very Great Service. They have the best selection of Tobacco and smoking accessories. Also, they have a Great Selection of Pipes,Bongs, and alot of different kinds of Foods ."
1420565,451160,"2020-09-27 03:14:03","Town and Country Market & Deli",http://www.towncountrymarketdeli.com,,"(860) 669-7243","153 Glenwood Rd",Clinton,CT,06413,"153 Glenwood Rd,Clinton,CT 06413","Grocery Stores, Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Food Products, Grocers-Ethnic Foods, Liquor Stores, Supermarkets & Super Stores, Tobacco",,,,41.30591,-72.52662,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm","Phone: (203) 669-7243",,"cash only",,,http://www.towncountrymarketdeli.com,"Parking: Street, Lot, Self, On Site, Free Price Range : Below Average Wheelchair Accessible: Yes Takes Reservations: No Wi-Fi: Free",,,,,,,,
1431758,454726,"2020-09-27 03:14:25","Broadview More-4-Less",,,"(440) 526-5352","8150 Broadview Rd","Broadview Heights",OH,44147,"8150 Broadview Rd,Broadview Heights,OH 44147","Grocery Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Cocktail Mixes, Convenience Stores, Food Products, Grocers-Ethnic Foods, Juices, Laundry Supplies, Liquor Stores, Newspapers, Pipes & Smokers Articles, Tobacco, Water Companies-Bottled, Bulk, Etc, Wine",,,,41.34431,-81.68507,,,,"Mon - Thu: 7:00 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 8:00 am - 10:00 pm",,,"all major credit cards, master card, visa",,,,"Price Range : Below Average Wi-Fi: No Takes Reservations: No Wheelchair Accessible: Yes Outdoor Seating: No",,,,,,,,
1473253,467668,"2020-09-27 03:16:15","Namaste World Market",,Namastewm@gmail.com,"(615) 562-0066","1309 Bell Rd Ste 220",Antioch,TN,37013,"1309 Bell Rd Ste 220,Antioch,TN 37013","Beer & Ale, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Meat Markets, Tobacco",,,,36.04614,-86.67547,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (615) 419-5382",,"visa, master card, discover, debit, cash",,,,,,,,,,,,
1941557,608938,"2020-09-27 03:30:42","Oriental Gifts & Food",http://www.orientalgiftsandfood.com,newmansamcpa@gmail.com,"(208) 773-4757","4270 W Riverbend Ave","Post Falls",ID,83854,"4270 W Riverbend Ave,Post Falls,ID 83854","Martial Arts Instruction, Grocers-Ethnic Foods, Grocery Stores, Kitchen Accessories, Martial Arts Equipment & Supplies, Oriental Goods, Sporting Goods, Supermarkets & Super Stores",,,,47.7065,-117.00682,,"Your One-Stop-Shop for everything Asian","Since 1975, Oriental Gifts and Food has been serving the greater Spokane, Post Falls and Coeur d'Alene region. People in the know understand this is the ""go to"" place for jewelry, baskets, wood carvings, Chinese clothing, furniture, imported food and truly authentic spices and ingredients. Dr. Oz has been advising his listeners on the benefits of Asian cuisine for health and diet control. We have all the ingredients he suggests available in our extensive pantry. At Oriental Gifts & Food we offer products including: В• Asian snacks В• Diet teas, green tea, oolong tea В• Ginseng В• Special cookbooks and equipment > Wide variety of Japanese food items like Nori, Shiitaki, Moichi, Saki > Thai food items like Pad Thai noodle and various Curries > Korean food items like Kim Chi or fermented bean pastes > Chinese ingredients for Szechuan & Hunan dishes like Oyster and Hosin sauce We're located at the factory outlet mall in Post Falls. Come in and see us today!","Mon - Sat: 10:00 am - 6:00 pm Sun: 11:30 am - 6:00 pm",,,"cash, master card, visa, check, debit",,,http://www.orientalgiftsandfood.com,"Price Range : Average",,,,,,,,
3279447,1064173,"2020-09-27 04:14:06","t&t super foods",,,"(866) 766-0571","1500 Highway 190",eunice,LA,70535,"1500 Highway 190,eunice,LA 70535","Light Bulbs & Tubes, Grocers-Ethnic Foods, Grocers-Specialty Foods, Grocery Stores, Liquor Stores",,,,30.49503,-92.44894,,,,,,,"cash only",,,,,,,,,,,,
3281214,1065181,"2020-09-27 04:14:07","SASAYA DREAM ISLAND INC",http://www.sasayajapanese.com/,,"(954) 761-8010","1956 E Sunrise Blvd","Fort Lauderdale",FL,33304,"1956 E Sunrise Blvd,Fort Lauderdale,FL 33304","Japanese Restaurants, Asian Restaurants, Grocers-Ethnic Foods, Grocery Stores, Japanese Grocery Stores, Liquor Stores, Restaurants, Sushi Bars",,,,26.13731,-80.11986,,,,"Mon: 10:00 am - 8:00 pm Tue - Sat: 10:00 am - 9:00 pm Sun Closed",,,"amex, all major credit cards, diners club, discover, visa, mastercard",,,http://www.sasayajapanese.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
3292578,1071534,"2020-09-27 04:14:41","Moocho Mexican Restaurant & Cantina",http://www.moocho.biz,jfffaith12@gmail.com,"(866) 463-3009","1704 S Broadway","Oak Grove",MO,64075,"1704 S Broadway,Oak Grove,MO 64075","Liquor Stores, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Take Out Restaurants",,,,38.99807,-94.13026,,,"Locally owned and operated, Moocho Mexican Restaurant & Cantina is great place for authentic Mexican BBQ. If you love BBQ you've got to come and try us out. The food is delicious! Great prices. Our service is known for our friendly, outgoing staff and overall good experience. So if you're have a craving for something good, come and join us whether its dine-in and carryout","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,http://www.moocho.biz,"Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: Mexican, Latin American",,,,,,,,
3303279,1077457,"2020-09-27 04:15:24","Tim's Oriental Grocery",https://www.facebook.com/TimsOrientalGroceryStore,,"(305) 247-4707","30365 S Dixie Hwy",Homestead,FL,33033,"30365 S Dixie Hwy,Homestead,FL 33033","Grocers-Ethnic Foods, Beer & Ale, Chinese Grocery Stores, Grocery Stores, Japanese Grocery Stores, Liquor Stores",,,,25.48491,-80.46001,,"We Carry a Full Line of Asian Products",,"Mon - Sun: 9:00 am - 8:00 pm",,,"amex, master card, visa, debit, all major credit cards",,,https://www.facebook.com/TimsOrientalGroceryStore,"Parking: Lot, Private Bike Parking: No Wheelchair Accessible: No",,,,,,,,
3307383,1079755,"2020-09-27 04:15:38","Devitis Italian Market",http://www.devitis.com/,devitis@lek.net,"(330) 535-2626","560 E Tallmadge Ave",Akron,OH,44310,"560 E Tallmadge Ave,Akron,OH 44310","Grocery Stores, Bars, Cheese, Delicatessens, Food Products-Wholesale, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Italian Grocery Stores, Liquor Stores, Restaurants, Sandwich Shops, Supermarkets & Super Stores, Wine, Wine Bars, Wineries",5,"1 Review",A+,41.10203,-81.49491,https://i2.ypcdn.com/blob/0f6b3d0a2a64fa1854339b5e8a546f2846d6c205_100x100_crop.jpg?f9d23e1,"""We Brought Italy to Akron""","At DeVitis Italian Market, we believe there's no substitute for the heritage and history that comes with being a family-owned business. Our commitment to offering the people of Akron the finest Italian products and prepared foods has never changed.","Mon - Sat: 8:30 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"all major credit cards, mastercard, visa",,,http://www.devitis.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Deli, Sandwiches Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average",lorrie.falasca,05/14/2012,five,"I truly LOVE this little store! It has been in North Hill for many, many years. Still family owned and operated. Lots to choose from including their own pasta sauce. Lots of prepared frozen entrees to choose from to pop in the oven for about an hour and it's good eating. Very customer service oriented, friendly staff, just a pleasant shopping experience to say the least!!",,,,
3308548,1080427,"2020-09-27 04:15:39","Pohleys Market",,,"(707) 838-2266","341 Windsor River Rd",Windsor,CA,95492,"341 Windsor River Rd,Windsor,CA 95492","Grocery Stores, Grocers-Ethnic Foods, Liquor Stores, Supermarkets & Super Stores",,,,38.54732,-122.81587,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 7:00 am - 9:30 pm Sun: 7:00 am - 9:00 pm",,,"all major credit cards",,,,"Parking: Street Bike Parking: Yes Price Range : Below Average",,,,,,,,
3313386,1083069,"2020-09-27 04:16:00","Glick's Kosher Market",http://www.glickskoshermarket.com,info@glickskoshermarket.com,"(561) 637-1717","7351 W Atlantic Ave","Delray Beach",FL,33446,"7351 W Atlantic Ave,Delray Beach,FL 33446","Delicatessens, Caterers, Grocers-Ethnic Foods, Grocery Stores, Kosher Grocery Stores, Liquor Stores, Meat Markets, Restaurants, Wine",3,"2 Reviews",,26.45389,-80.16056,,,"Worth the trip. Outstanding meat dept featuring fresh handcut beef, veal, lamb, poultry and fish. Full service deli and appetizing department featuring smoked fish, large variety of homemade salads and daily specials. Glick's own prepared food - soups, side dishes and entrees. Catering for all occasions. Located 1 mile east of the Florida Tpke, in the Oriole Shopping Plaza.","Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat Closed Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.glickskoshermarket.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Caterers Takes Reservations: No Outdoor Seating: No Pets Allowed: No","Sarah L.",11/22/2016,one,"I had a awful demeaning experience in the store last week Nov 18th We come from Century village in west palm to shop there. After I told my friends of the fiasco rhatbtook.place they all told me that they don't like shopping there and that they driven the extra 15 minutes to boca. What a shame I left my phone with the manager that the owner should call me but he never did. If u want this new glart kosher store to.succeed by ignoring your customers complain you it ain't gonna happen","Cindy Grundman Andreatos",04/06/2012,five,"I can't wait for an excuse to drive 30 miles to go to Glick's, Passover is tonight - I'll be there soon!!!"
3315838,1084464,"2020-09-27 04:16:02","Eli's Manhattan",http://www.elizabar.com,social@elizabar.com,"(212) 717-8100","1411 3rd Ave","New York",NY,10028,"1411 3rd Ave,New York,NY 10028","Grocery Stores, Bakeries, Food Products, General Merchandise, Gourmet Shops, Grocers-Ethnic Foods, Liquor Stores",2,"9 Reviews",A+,40.77507,-73.9565,,,,"Mon - Sun: 7:00 am - 9:00 pm","Primary Phone: (212) 717-9798 Phone: (212) 717-9798 Phone: (212) 717-1999 TollFree: (866) 354-3547",,"all major credit cards, check, amex, discover, master card, visa",,"Eli's Market Elis Restaurant Eli's Table","http://www.elizabar.com http://www.elizabar.com/Elis-Market.aspx http://elisdc.com https://www.elizabar.com http://www.elizabar.com/Elis-Table.aspx","Bike Parking: Yes Attire: Casual Cuisines: Bakeries Alcohol: Full Bar Wheelchair Accessible: Yes Parking: Street Takes Reservations: Yes Outdoor Seating: No Specialties: European","K in NYC",06/27/2011,one,"Eli?s might be on the posh Upper East Side, but it really doesn?t need to be so darn expensive. Yes, they have great bread (they get a star for that), but everything else is 40% more than any other similar store in the neighborhood. The quality of the prepared foods is pretty bad (I tried dinner there 3 times) and the pastries are average at best. I will not return.",SinNYC,06/25/2011,one,"Sheesh, is this place expensive! When I go there, it's like a ghost town - no customers, no employees until you get to check-out. One star for fast check out. Breads are good, salad bar is OK. If you're looking for European butter, you can find it here, but you will dearly pay for it. And do I REALLY need to look at Eli Zabar's face all over the walls? I met him once in the store and he's unfriendly, so no thank you."
3334162,1094977,"2020-09-27 04:17:05",vomFASS,,russell.harms@vomfassgermantown.com,"(901) 432-5275","2055 West St STE 12",Germantown,TN,38138,"2055 West St STE 12,Germantown,TN 38138","Olive Oil, Beverages, China, Crystal & Glassware, Food Products, Gift Baskets, Glassware, Gourmet Shops, Grocers-Ethnic Foods, Liquor Stores, Vitamins & Food Supplements, Wine",,,,35.09263,-89.81225,,,"Olive oils, other oils, vinegars, spirits, liqueurs, wines, gourmet food and more!","Mon - Sat: 10:00 am - 8:00 pm",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3345161,1101312,"2020-09-27 04:17:41","Mitsuwa Marketplace",http://www.mitsuwa.com,info@mitsuwa.com,"(310) 398-2113","3760 S Centinela Ave","Los Angeles",CA,90066,"3760 S Centinela Ave,Los Angeles,CA 90066","Grocery Stores, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Health & Diet Food Products, Japanese Grocery Stores, Liquor Stores, Supermarkets & Super Stores","4,5","8 Reviews",,34.00496,-118.43359,https://i1.ypcdn.com/blob/27cbc51e289c3d0cd04edfb655941f97ccf4158e_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (310) 482-3382 Phone: (310) 398-8320 Primary Phone: (310) 482-3382 Fax: (310) 398-8320",,"all major credit cards, visa, mastercard",,"Mitsuwa Marketplace Santa Monica","http://www.mitsuwa.com http://mitsuwa.com/sm","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Melinda S.",08/29/2016,four,"Great Japanese market place in west side. Great stationary store , groceries and the ramen is delicuous. Hard to find a seat and parking lot can get full.","Test T.",02/21/2013,five,"Great selection, even Japanese magazines. We go here for staples, fresh veggies, but the clincher is that they carry the 'Brutus' magazines that are very hard to find. Snack vendors are excellent too."
3358754,1109108,"2020-09-27 04:18:24","El Poncho",http://elponchos.com,bennyjustice@elponchos.com,"(606) 218-6007","440 S Mayo Trl",Pikeville,KY,41501,"440 S Mayo Trl,Pikeville,KY 41501","Liquor Stores, Beverages, Caterers, Grocers-Ethnic Foods, Grocery Stores, Mexican & Latin American Grocery Stores, Mexican Restaurants, Restaurants, Supermarkets & Super Stores",,,,37.46563,-82.52972,,,"Welcome to El Poncho Margarita Central!! We want to exceed your expectations on every visit. We offer a wide variety of authentic Mexican cuisine food and beverages! We also cater too!","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 am - 11:00 pm Sun: 12:00 am - 9:00 pm",,,"discover, amex, visa, master card",,,http://elponchos.com,"Parking: Lot Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Mexican, Latin American Alcohol: Full Bar, No Bike Parking: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
3362733,1111366,"2020-09-27 04:18:39","Falletti Foods",http://www.fallettifoods.com,,"(415) 626-4400","308 Broderick St","San Francisco",CA,94117,"308 Broderick St,San Francisco,CA 94117","Grocery Stores, Fruit & Vegetable Markets, Grocers-Ethnic Foods, Liquor Stores, Supermarkets & Super Stores","3,5","3 Reviews",,37.77343,-122.43875,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,"amex, master card, visa, paypal, all major credit cards, debit, discover",,,"http://www.fallettifoods.com https://cicisitalianbutterhorns.com","Parking: Lot, Private Bike Parking: Yes Specialties: Restaurants, Sauces",karmareviews,09/18/2013,one,"down to earth customer service? are you kidding me? the arrogance of the staff is almost laughable. You work at a grocery store. You're a loser. Deal with it... dont pretend to be better than anyone else. This store and its empoloyees, management and the owner are all pathetic",mamacita11,12/14/2007,five,"Convinient and well-stocked, this place has the best produce around."
3419524,1125372,"2020-09-27 04:19:48","Al-Sahara Oriental Rugs",,rugman1962@aol.com,"(312) 767-2342","300 W Grand Ave",Chicago,IL,60654,"300 W Grand Ave,Chicago,IL 60654","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Flooring Contractors, Grocers-Ethnic Foods, Grocery Stores, Home Decor, Liquidators, Oriental Goods, Rugs",,,A+,41.8918,-87.63583,,,"Oriental rugs naturally fall into disrepair for a variety of reasons from normal wear & tear, moth damage, mildew, dry rot & accident stains. A rug can develop worn fringes, selvedges & sides. This is entirely normal. The ends & sides were designed for the purpose of protecting the far more valuable pile-knotted portion of the rug. This type of damage may require you to have a portion of your rug rewoven and/or reconstructed. Work of this kind should only be attempted by highly skilled artisans who have been trained in such work.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (312) 527-5479",,"all major credit cards",,,"http://alsaharaorientalrugs.com/cgi-sys/suspendedpage.cgi http://alsahararugschicago.com","Bike Parking: Yes Price Range : Average",,,,,,,,