business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17490,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
30447,12916,"2020-09-27 02:31:22","Moonfyre Metaphysical",http://www.moonfyre.net,,"(408) 849-7593","401 E Campbell Ave",Campbell,CA,95008,"401 E Campbell Ave,Campbell,CA 95008","Psychics & Mediums, Book Stores, Family & Business Entertainers, Gift Shops",,,,37.28723,-121.94279,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (408) 370-0333 Phone: (408) 370-0333",,"all major credit cards, master card, paypal, visa",,,http://www.moonfyre.net,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
30939,13192,"2020-09-27 02:31:23","Impart Widsom & Wellness Center-Anne Reith, Ph.D.",http://www.annereith.com,anne@annereith.com,"(714) 599-0017","540 N Golden Circle Dr","Santa Ana",CA,92705,"540 N Golden Circle Dr,Santa Ana,CA 92705","Educational Services, Alternative Medicine & Health Practitioners, Book Stores, Metaphysical Products & Services, Psychics & Mediums",,,,33.74921,-117.83879,,"Discover Your Connection To Spirit!","Dr. Anne Reith has been teaching psychic development classes and Reiki classes in the Southern California area for over 10 years. She is one of the most respected and well-known teachers in the healing and psychic arts fields. Anne offers psychic development classes in Orange County as well as Reiki classes in Orange County. Anne also offers IMPART Certification Programs for Psychics, Mediums and Healers. In addition Anne provides a wide variety of weekly spiritual and metaphysical classes in the Orange County area. All of Annes classes are held at the Impart Wisdom and Wellness Center (IWWC) located on the border of Tustin and Santa Ana in the Orange County area of Southern California. The IWWC also has a metaphysical store where we provide many of the tools and supplies our students and practitioners need for their personal spiritual journeys and professional practices. We carry an extensive selection of tarot cards and oracle card decks by Doreen Virtue, Steven Farmer, John Holland, and Collette Baron-Reid. We also carry crystals, gemstones, healing wands, pendulums, jewelry, books, gifts, and much more! The IWWC also provides classroom rentals, meeting room rentals as well as practitioner room rentals. Anne also offers her guidance and support on a global level through her ebooks and audio download products available in our online metaphysical store. There is an ever-expanding library of psychic development ebooks and guided meditations for purchase, as well as some FREE metaphysical instant downloads. Visit www.annereith.com for more details.","Mon Closed Tue - Fri: 2:30 pm - 6:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available",,,"Homepage Blog Calendar of Psychic Development, Reiki Classes Directory of IMPART Certified Reader-Healers Store",,,,,,,,,
31067,13256,"2020-09-27 02:31:23","Psychic and Palm Reader",http://www.realpsychicanswer.com,psychicshop4u@gmail.com,"(954) 601-7246","5723 Hollywood Blvd",Hollywood,FL,33021,"5723 Hollywood Blvd,Hollywood,FL 33021","Psychics & Mediums, Astrologers, Book Stores, Palmists, Spiritualists",4,"4 Reviews",,26.01032,-80.20255,https://i2.ypcdn.com/blob/0e7f61eb59adb3ca8d8e749fe6e9fc2acef75fc1_100x100_crop.jpg?f9d23e1,,"I am gifted in several different types of readings. I specialize in the following readings: Love, Palm, Tarot Card, Crystal, Astrology, Spiritual, Aura ,and Tea Leaf. I have Over 20 yrs Experience in the field and am a natural born 5th generation psychic. I have been doing readings side by side with my mother and grandmother for over 18 years. I have been helping people and giving them true DIRECTION in there lives. I love what I do and I do what I love, And that's helping people. I am a people person and a straight forward person too. I will tell you what I see Good or Bad. I take my gift very serious and am always willing to help when needed and am always willing to help when needed.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash",,,http://www.realpsychicanswer.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Arian B.",10/23/2014,one,"Are you kidding me? I paid $75 for the most generic comments I've ever heard. Her husband strolling around like it was one big joke in the other room. Door bell went off twice during the ""reading"" which she got up to go answer. Extremely unprofessional. I went in with a really open mind but seriously what a con. I'm the fool for believing there's that many psychics around. Maybe 5% of them are genuine. Be careful and do some research before you feel mugged off like me.","Kay W.",10/08/2014,five,"Wow, this is how I felt after we were finished. She was very descriptive and honest and very easy to speak to. She told me things about myself that no one could possibly have known. I was completely in awe and I highly recommend her to anyone who wants a psychic reading. Go see April!"
31550,13520,"2020-09-27 02:31:23","On Angels Wings MM,LLC",http://www.onangelswing.com,onangelswingsmm@gmail.com,"(609) 733-3699","229 High St",Burlington,NJ,08016,"229 High St,Burlington,NJ 08016","Health & Wellness Products, Book Stores, Gift Shops, Metaphysical Products & Services, Occult Supplies, Online & Mail Order Shopping, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",,,,40.0801,-74.85879,,"Angelic metaphysical & spiritual products & services.","On Angel's wings provides individualized alternative options to modern medicine. Starting with a healthy mind and soul. OUR products and services help treat the whole person. Mind. Body and soul. NOT just individual ailments. We believe that OUR guides & angels help US to help YOU promote a better well being. Through the guidance we receive we provide the tools and guidance to help the client help THEMSELF.","Mon: 11:00 am - 7:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, mastercard, visa",,,"http://www.onangelswing.com https://www.onangelswing.com",,,,,,,,,
32355,13937,"2020-09-27 02:31:23","Aquarian Bookshop",http://www.aquarianbookshop.com,lauragilesp@yahoo.com,"(804) 353-5575","3519 Ellwood Ave",Richmond,VA,23221,"3519 Ellwood Ave,Richmond,VA 23221","Book Stores, Astrologers, Candles, Incense, Native American Goods, Occult Supplies, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",5,"1 Review",,37.55665,-77.48689,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Primary Phone: (804) 257-5575 TollFree: (877) 737-9867",,"all major credit cards, check, visa, mastercard, amex",,,"http://www.aquarianbookshop.com http://theaquarianbookshop.com","Parking: Street, Lot Specialties: Life",viliam,09/04/2008,five,"This store has it all to nourish your body, mind & spirit.",,,,
32462,13994,"2020-09-27 02:31:23","Goddess I Am Healing and Art Center",http://www.goddessiam.com,,"(239) 228-6949","600 Goodlette Rd N",Naples,FL,34102,"600 Goodlette Rd N,Naples,FL 34102","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Book Stores, Jewelry Designers, Psychics & Mediums","3,5","3 Reviews",,26.15442,-81.79052,,,,"Mon - Sat: 11:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.goddessiam.com,,"Christine M.",12/23/2017,one,"First, I would like to say that I am not the type of person that takes the time to write bad reviews, however, I am so disappointed with my first experience at Goddess I am that I decided to share. I had read few good reviews and since the place I usually go is a little far, I decided to try it. I called around 11 am spoke with someone that I don't recall the name and made an appointment with Sam for 3 pm. I was looking forward to the tarot reading. I left my nails' appointment before got them finished, just so I wouldn't be late for the appt, just to find out that they took a walking appointment 5 minutes before my appointment. I drove for 25 minutes to get there, interrupted my manicure, just to get frustrated. I don't know if they are just disorganized or all they care is money, so they overlook who is on the book/calendar for the day and sees whoever walks in.","Genai W.",03/16/2016,five,"Always gracious. Exciting jewelry and gift art. Classes are interesting. Experienced healers and readers. Great buying experience."
32757,14158,"2020-09-27 02:31:29","Mystical Horizons",,,"(860) 572-9191","Route 27 Old Mystic","Old Mystic",CT,06378,"Route 27 Old Mystic,Old Mystic,CT 06378","Psychics & Mediums, Book Stores",,,,41.3719,-71.961006,,,"Mystical Horizons, & Pearl's Wig Boutique, is designed to provide all of your psychic reading needs, as well as a large selection of wigs & hair pieces. We service all of SE Conneticut, Shoreline, & Mystic Suburban. Pearl's Wig Boutique has 47 years of service & dedication, & Mystical Horizons has been offering unique psychic readings & more since 1990. Mystical Horizon's services include but are not limited to psychic readings, house parties, aura readings, crystals, gemstones, music, books, astrology charts & readings, magikal supplies, classes, Native American Items, unique clothing & jewelry, candles, oils, special events, & more. We bring you MYSTICAL EXPERIENCES! Along with your Mystical Experience, Pearl's Wig Boutique can make MAGIC for your hair! We have an extremely large selection of wigs & hair pieces, we're family owned, & we offer a private styling room. We offer wig products, headwear, & scarfs. We are unique in service for men, women, & children. Pearl's Wig Bout ique is located @ 313 Flanders Road in East Lyme. Our hours are Wed, Friday, & Saturday from 10am-5:30pm. Please call ahead for your consultation or appointment. We look forward to hearing from you soon. Visit Mystical Horizon's website for more detailed information about your psychic reading & more. We have convenient hours available to fit your schedule. We look forward to hearing from you & serving you soon.","Mon - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
32855,14218,"2020-09-27 02:31:29","Mystic Beads & Earth Wear",,,"(269) 687-5066","1048 Bell Rd",Niles,MI,49120,"1048 Bell Rd,Niles,MI 49120","Beads, Arts & Crafts Supplies, Book Stores, Craft Supplies, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers, Metaphysical Products & Services, Psychics & Mediums",,,,41.79789,-86.2496,,,,,,,"visa, all major credit cards, amex, diners club, discover, mastercard",,,,"Parking: Lot",,,,,,,,
34097,14903,"2020-09-27 02:31:29","HeartSpace/Mind Body Soul",http://www.heartspaceindiana.com,,"(317) 889-3612","77 N Madison Ave",Greenwood,IN,46142,"77 N Madison Ave,Greenwood,IN 46142","Hypnotists, Book Stores, Churches & Places of Worship, Hypnotherapy, Metaphysical Products & Services, Psychics & Mediums, Spiritual Consultants",5,"3 Reviews",,39.61663,-86.11037,,"Unique Gifts and Treasures for Your ""Heart & Soul""","Hypnosis & DCI Stargate -Psychic Readings - Intuitive Guidance - Energy Sessions & Workshops - Gifts & Treasures for the Heart & Soul - Crystal Tone Temple - Center for Quantum Living","Mon: 12:30 pm - 6:00 pm Wed - Fri: 12:30 pm - 6:00 pm Sat: 11:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Terri Coddington: (317) 908-3524",,,,"Mind Body Soul",http://www.heartspaceindiana.com,"Parking: Lot",nicknee01,12/27/2015,five,"Wonderful shop with very knowledgable staff! Lovely events that feel like home. I always feel welcome here.",lindstromchad28,01/30/2010,five,"Very nice place, luckly I went to Twilla for the first time ever to get my reading and I will never go to anyone else. why because when I leave everything feels better. most everything she told me was real and came true. I even took a friend once she blew his mind. Wonderful place nice people never tried anyone but Twilla but would defantely recamend this place to anyone."
34574,15165,"2020-09-27 02:31:31","Chakra Shoppe",http://blancheblacke.com/Chakra/index.html,chakrashoppe@gmail.com,"(773) 271-3054","5034 N Lincoln Ave",Chicago,IL,60625,"5034 N Lincoln Ave,Chicago,IL 60625","Shopping Centers & Malls, Book Stores, General Merchandise, Gift Shops, Health & Wellness Products, Psychics & Mediums",,,,41.972706,-87.6912,https://i2.ypcdn.com/blob/aaefe34dcfb06ce86e7abbf833e521b294f22252_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 12:00 pm - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, check, amex, mastercard, all major credit cards, debit, visa",,"The Chakra Shoppe Chicago Chakra Shoppe Chicago The Chakra Shoppe","http://blancheblacke.com/Chakra/index.html http://chakrashoppe.com","Parking: Paid, Street, Self, Free Wheelchair Accessible: Yes",,,,,,,,
34759,15267,"2020-09-27 02:31:31","Blessed Be Spiritual Shop",,blessedbe123@att.net,"(614) 539-4444","3821 Broadway Ste A","Grove City",OH,43123,"3821 Broadway Ste A,Grove City,OH 43123","Candles, Book Stores, Herbs, Meditation Instruction, Psychics & Mediums",5,"1 Review",,39.88638,-83.09051,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, paypal, cash",,,,"Wheelchair Accessible: Yes",natureskiss19,04/08/2013,five,,,,,
34858,15323,"2020-09-27 02:31:31","Psychic Castles",http://vegascrystalhealings.com,,"(702) 222-9103","4598 Spring Mountain Rd","Las Vegas",NV,89102,"4598 Spring Mountain Rd,Las Vegas,NV 89102","Psychics & Mediums, Book Stores",4,"1 Review",,36.12642,-115.20319,https://i2.ypcdn.com/blob/7882a4cb00167b0a6a8dbc0369aa08291f10737a_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"mastercard, visa, all major credit cards",,,http://vegascrystalhealings.com,"Parking: Street Bike Parking: Yes",bettyboop7o2,08/23/2011,four,"I've visited Carol several times. She is good. She has helped me a lot. But I just don't like they're reading are based in time. There is another pshychic on Sun and Mon she is not too accurate. I say go and give it a shot. My cousin loved Carol but my friends did not like there reading. So I guess is 50/50",,,,
34882,15335,"2020-09-27 02:31:31","Pyramid Of Enlightenment",http://www.pyramid-of-enlightenment.com,,"(317) 899-7590","8101 E Washington St",Indianapolis,IN,46219,"8101 E Washington St,Indianapolis,IN 46219","Used & Rare Books, Astrologers, Book Stores, Family & Business Entertainers, Holistic Practitioners, Psychics & Mediums",,,,39.77131,-86.02399,,,"Year Established: 1992.","Mon - Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, cash, debit, visa",,,http://www.pyramid-of-enlightenment.com,"Parking: Lot, Private Specialties: Life By Appointment Only: No",,,,,,,,
35305,15567,"2020-09-27 02:31:31","Moonflower Psychic Cape Cod",http://www.facebook.com/moonflower.shop.3,the.moonflower.shop@gmail.com,"(508) 280-2377","#411 MA-Route 6A","Yarmouth Port",MA,02675,"#411 MA-Route 6A,Yarmouth Port,MA 02675","Psychics & Mediums, Book Stores, Gift Shops, Incense",,,,41.70829,-70.37212,,"Moonflower - ""A Little Shop Dedicated to the Goddess Within.""","Moonflower offers Professional Tarot, Psychic, Energy and Mediumship Readings. We also offer Psychic Parties within the comfort of your own home, Telephone Readings, and Spiritual Tools (Crystals, Incense and Jewelry) Call to make an appointment to visit Moonflower Shop on Beautiful Rte 6A, YarmouthPort. Call us at 508 280-2377","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,"Moonflower Shop",,,,,,,,,
35583,15704,"2020-09-27 02:31:32","Crystal Cave",http://www.crystal-cave.com,,"(714) 754-1151","891 Baker St","Costa Mesa",CA,92626,"891 Baker St,Costa Mesa,CA 92626","Jewelers, Astrologers, Book Stores, Metaphysical Products & Services, Psychics & Mediums",5,"1 Review",,33.67975,-117.89406,https://i2.ypcdn.com/blob/41eec8fc6ce7f413aba85ab3a574874c54abbc59_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards",,,http://www.crystal-cave.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",jasmine68,02/06/2008,five,"good books,great jewelry",,,,
35587,15705,"2020-09-27 02:31:32","The Oracle Metaphysical Services",http://www.theoraclewebsite.com,,"(513) 444-4518","2906 W Us Highway 22 And 3",Maineville,OH,45039,"2906 W Us Highway 22 And 3,Maineville,OH 45039","Metaphysical Products & Services, Book Stores, Gift Shops, Meditation Instruction, Psychics & Mediums",,,,39.30945,-84.27439,https://i2.ypcdn.com/blob/028205c8c0ea2c6c32d6a51519205ec9c1dedfa9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 12:00 pm - 2:00 pm5:00 pm - 9:00 pm Sat - Sun: 12:00 pm - 5:00 pm",,,"visa, check, cash, all major credit cards, mastercard",,,http://www.theoraclewebsite.com,,,,,,,,,
35801,15828,"2020-09-27 02:31:32","Spiritual Connection Book Store",,spiritualconnectionbookstore@gmail.com,"(561) 704-2722","3957 S Jog Rd","Lake Worth",FL,33467,"3957 S Jog Rd,Lake Worth,FL 33467","Psychics & Mediums, Astrologers, Book Stores, Spiritual Consultants, Spiritualists",,,,26.62011,-80.14676,,,,"Mon - Sat: 11:30 am - 9:00 pm Sun: 3:00 pm - 7:00 pm","561-577-3354: (561) 318-5736",,"all major credit cards",,,,,,,,,,,,
36097,15999,"2020-09-27 02:31:32",Avalon,,,"(407) 895-7439","1211 Hillcrest St",Orlando,FL,32803,"1211 Hillcrest St,Orlando,FL 32803","Psychics & Mediums, Book Stores, Candles, Food Products, Gift Shops, Herbs, Incense, Jewelers, Metaphysical Products & Services, Occult Supplies, Spiritualists",,,,28.5525,-81.36387,,,,,,,,,,,,,,,,,,,
36472,16213,"2020-09-27 02:31:34","The Magickal Stone",http://themagickalstone.weebly.com,,"(425) 870-4978","10011 3rd Ave SE Ste M",Everett,WA,98208,"10011 3rd Ave SE Ste M,Everett,WA 98208","Psychics & Mediums, Book Stores, Spiritualists",,,,47.90672,-122.22694,,,,"Tue - Thu: 2:30 am - 7:30 am",,,,,,http://themagickalstone.weebly.com,,,,,,,,,
36510,16226,"2020-09-27 02:31:34","Botanica Chango",,,"(561) 533-7472","1814 N Dixie Hwy","Lake Worth",FL,33460,"1814 N Dixie Hwy,Lake Worth,FL 33460","Psychics & Mediums, Book Stores",,,,26.63798,-80.05634,,,,"Mon - Tue: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm","Primary Phone: (561) 533-6699 Phone: (561) 533-6699",,,,"Botanica Ochun Chango",,,,,,,,,,
36701,16336,"2020-09-27 02:31:34","Psychic Eye Book Shops",http://www.pebooks.com,M_Kara@pebooks.com,"(818) 906-8263","13435 Ventura Blvd","Sherman Oaks",CA,91423,"13435 Ventura Blvd,Sherman Oaks,CA 91423","Book Stores, Astrologers, Gift Shops, Metaphysical Products & Services, Psychics & Mediums",,,,34.14725,-118.42594,https://i2.ypcdn.com/blob/b2d56b95f6a21074759dce365655145ed61fa922_100x100_crop.jpg?f9d23e1,,"At the forefront of the spiritual realm since our inception in 1985, the Psychic Eye Book Shops, created by Robert Leysen and Mary Kara, are the largest and most comprehensive New & Old Age bookseller and metaphysical gift supplier in the United States. In accordance with our philosophy of keeping things simple, to the point - and, above all, real - we designed this to be an online source for any and all realistic, modern metaphysical & spiritual needs, as well as to be a supplement for our six diverse West Coast locations. The Psychic Eye is also world-renowned for our carefully chosen staff of professional and ethical psychic consultants, available by phone, in-person at our Store Locations, or specially booked for group events. Our goal since 1985 has been to take things occult and metaphysical & the practice of spiritual guidance and psychic reading and distance it from the ""back alley"" & shady ""storefront"" image that much of the public believes it to be. Every day at The Psychic Eye, we deal with the esoteric and metaphysical sciences, in which there are, admittedly, a lot of ""gray areas."" We take pride in making these intangibles a professional, comfortable and harmless experience for all concerned, and that starts with you.","Mon - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"check, all major credit cards, amex, discover, paypal, master card, visa",,,Website,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Good for Kids: No Pets Allowed: Yes",,,,,,,,