business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19089,8258,"2020-09-27 02:31:09","Fiesta Insurance",http://affordablecarinsurancequote.org,,"(954) 633-7530","924 E Sample Rd","Pompano Beach",FL,33064,"924 E Sample Rd,Pompano Beach,FL 33064","Tags-Vehicle, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Credit Repair Service",,,,26.27512,-80.11013,,"At Fiesta Insurance Inc. is dedicated to providing insurance and financial products that will provide Quality protection with value.",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",": (954) 692-9772",,"amex, check, discover, master card, visa",,,http://affordablecarinsurancequote.org,,,,,,,,,
20313,8700,"2020-09-27 02:31:09","Prime Choice",,,"(832) 849-1840","7701 Bellfort St Suite 7",Houston,TX,77061,"7701 Bellfort St Suite 7,Houston,TX 77061","Auto Insurance, Credit Repair Service, Money Order Service, Notaries Public, Tax Return Preparation",,,,29.67302,-95.28098,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
23377,9875,"2020-09-27 02:31:13","Best One Insurance Agency",http://www.bestoneinsuranceagency.com,,"(714) 583-7250","12843 Harbor Blvd # E1","Garden Grove",CA,92840,"12843 Harbor Blvd # E1,Garden Grove,CA 92840","Business & Commercial Insurance, Auto Insurance, Credit Repair Service, Renters Insurance, Tax Return Preparation",5,"1 Review",,33.77598,-117.9174,https://i1.ypcdn.com/blob/0875ae24c57b7a9bfca52121e04ac957413477a2_100x100_crop.jpg?f832250,,"If you are looking for great costumer service and affordable insurance, this is the place to stop. Best One Insurance Agency I proud and known for alway putting our clients needs before ours, taking care of them in the best way we can, even if it means not writing business with us. We believe in honesty , stop by or give us a call you wont regreat it. God Bless you.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.bestoneinsuranceagency.com,,"Erika G.",03/14/2016,five,"Im an Agent at Best One Insurance, and I give our company a 5 star because we treat everyone with respect and we truly care about every person that walks in our office. We look foward to meet any you and to post a review. As an employee I've never worked in a place like this, where my Ideas matter. Am able to be me,best please ive ever worked at .Thank you GBY",,,,
24334,10264,"2020-09-27 02:31:17","Barbara Hollis",http://www.ciarinfo.com,bags64@aol.com,"(919) 805-7091","3900 Barrett Drive,Suite # 301-J",Raleigh,NC,27609,"3900 Barrett Drive,Suite # 301-J,Raleigh,NC 27609","Auto Insurance, Business & Commercial Insurance, Credit Repair Service, Homeowners Insurance, Trucking",,,,35.82823,-78.63095,,"educating consumers on insurance and managing their risk","We sale Car auto insurance, home owners insurance, business insurance, life insurance, trucker insurance, workers compensation insurance, commercial general liability insurance, critical illness and disability insurance","Mon: 8:00 am - 11:00 am Tue: 12:00 pm - 6:00 pm Wed: 8:00 am - 11:00 am Thu: 12:00 pm - 6:00 pm Fri: 8:00 am - 11:00 am","fax number: (919) 882-9802",,"all major credit cards",,,"company website",,,,,,,,,
25876,10893,"2020-09-27 02:31:17","FHW Consulting Inc.",,readyset@golfhw.com,"(800) 770-6216","6320 Canoga Avenue,15th Floor","Woodland Hills",CA,91367,"6320 Canoga Avenue,15th Floor,Woodland Hills,CA 91367","Tax Return Preparation, Auto Insurance, Credit Repair Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.18559,-118.59622,,"Finance + Health + Wealth = Living","Tax Preparation & Filing Personal and Business, Credit Repair, Auto Insurance, Direct Private Lender, Auto & Home Insurance, Incorporation & Credit Leasing.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
27094,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27506,11495,"2020-09-27 02:31:18","Silver State Tax & Multi-Services",http://taxpreparationvegas.com,info@SilverStateTaxMultiServices.com,"(702) 462-6810","2412 Santa Clara Dr","Las Vegas",NV,89104,"2412 Santa Clara Dr,Las Vegas,NV 89104","Tax Return Preparation, Auto Insurance, Credit Repair Service, Insurance, Renters Insurance, Tax Return Preparation-Business",5,"1 Review",,36.14417,-115.15388,https://i3.ypcdn.com/blob/113147de9cd7169f37a2082e25cbf8d21a86546b_100x100_crop.jpg?f832250,"Super Refunds, Fast and easy.","Taxes We prepare from personal to business Tax forms. Our prepares have up to 40 plus years of experience and will make sure you will get the biggest refund without any problems with the I.R.S. Cash only (schedule c) I-tin numbers (w-7) 1040 1040 e-z K-1 Insurance and DMV Here at Silver State Tax & Multi-services we provide the best coverage for the best price for all your insurance needs. We also provide D.M.V services like lost title, registration renewal, and much more. Auto Insurance Home Insurance Life Insurance Lost title 30 day permits Notary Here we will take of all your notary needs. If you fill your taxes or insurance with us then we will give you free in store notary for the rest of the year. We also provide mobile notary in the Las Vegas area call the store for more details. Mobile Notary In store Notary Credit Repair Have problems with debt collectors? Want to buy your home? NO Problem Silver State has your solution and will take care of all your credit problems. Collections Late payments Charge-offs","Mon - Sat: 9:00 am - 9:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, amex",,,website,,"Victor H.",09/10/2016,five,"This place rocks i am so happy with the price i got i need to everyone to know. I am also a member now",,,,
168369,57340,"2020-09-27 02:35:14","J and M Financial Services",http://www.jandmfinancial.com,joyce@jandmfinancial.com,"(214) 343-9645",,Dallas,TX,75238,"Dallas,TX 75238","Gold, Silver & Platinum Buyers & Dealers, Auto Insurance, Homeowners Insurance, Investment Advisory Service, Life Insurance",,,,,,,,,,,,,,,http://www.jandmfinancial.com,,,,,,,,,
397503,134377,"2020-09-27 02:43:24","Univista Insurance: Pembroke Pine",http://ortegainsurancespecialty.com,,"(954) 603-5800","9845 Pines Blvd","Pembroke Pines",FL,33024,"9845 Pines Blvd,Pembroke Pines,FL 33024","Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance",5,"3 Reviews",,26.00847,-80.27734,https://i4.ypcdn.com/blob/b5906878fd3b5f238769712c51743d3bf32eaec5_100x100_crop.jpg?41e4770,"For all your insurance needs Univista is your best option.",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"mastercard, all major credit cards, check, debit, visa, discover",,,"http://ortegainsurancespecialty.com http://univistainsurance.com",,"Aly M.",03/08/2017,five,"Looking for home Insurance and I came across this agency. The staff is friendly and knowledgeable. The price was much less than my current policy.","Alexis A.",03/07/2017,five,"I am very happy with my homeowners policy the price saved me almost $1000 a year. The attention and expert service was wonderful."
399245,135060,"2020-09-27 02:43:25","Allstate Insurance Company",https://www.allstate.com/,,"(877) 421-6619",,,,,,"Auto Insurance, Insurance","4,5","155 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,"R C.",03/19/2019,one,"On 1/14/2019, my vehicle was towed by ""Innovative Towing & Recovery,"" and dispatched by ""Agero."" ""Agero"" is a Third Party ""Emergency Tow"" company contracted by both WEBTEC Insurance Services Inc., AND Mercury Insurance. More important, while ""Innovative Towing & Recovery,"" operates with NO ""LLC"" - through the State of California Secretary of State, significantly damaged my vehicle totaling to the amount between $2300 - $2900. Jerry Diecidue, Agero's Supervising Damage Team, whom is contracted through Mercury Insurance and WEBTEC Insurance Services, Inc., ""Willfully and Intentionally"" deny accountability and refuses to pay for damage(s) while California Law states that the victim is entitled in taking their vehicle to the Auto Repair shop that they (Victim) desires. Mercury Insurance and Agero should be fully investigated, while these companies further contract irresponsible towing companies. Nonetheless, the above named companies(s) are strictly held liable and accountable for any and all ""Damages,"" on the part of the client(s) property (Victim-Vehicles). I am requesting for a full and complete investigation pursuant the below Business and Professions Code, for ""Unfair Practices and Bad Faith Practices.""",,,,
410238,139369,"2020-09-27 02:43:51","Grimaldi & Associates, Ltd",http://www.grimaldi-associates.com,bgrimaldi@aol.com,"(212) 759-3920","227 E 56th St Rm 300","New York",NY,10022,"227 E 56th St Rm 300,New York,NY 10022","Auto Insurance, Condominiums, Cooperative Associations, Insurance, Renters Insurance, Retirement Planning Services",,,A+,40.75923,-73.96691,https://i3.ypcdn.com/blob/2ae70432fffa29f5ed1bf7b5004d3d2e3ab754e8_100x100_crop.jpg?d9a04b5,"Life is complicated enough - your insurance and retirement needs shouldn't be","Since opening our doors in September of 1990 our mission has always been to provide our clients with a no hassle approach to doing business. Life is complicated enough В– your insurance and retirement needs shouldn't be. At Grimaldi & Associates we pride ourselves in our knowledge and understanding of what our clients need. We take the time necessary to understand. We want you to be educated and comfortable with your decisions. You are not a number В– but a part of our family. Our fully licensed and knowledgeable staff are always there to assist you with any of your insurance and financial questions or needs. We look forward to serving you with the same care and personal attention you've come to expect. And, we are always a phone call away... Protecting the Present, Future and Beyond.","Mon: 8:30 am - 5:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 5:00 pm Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, check, debit",,,http://www.theinsurancechick.com,,,,,,,,,
413276,140593,"2020-09-27 02:43:56",MIAFS,http://www.miafs.com,marc@miafs.com,"(586) 888-1665","26503 Harper Ave","Saint Clair Shores",MI,48081,"26503 Harper Ave,Saint Clair Shores,MI 48081","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Condominiums, Financial Services, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Renters Insurance",,,,42.48896,-82.89814,https://i4.ypcdn.com/blob/adee75e0cc3792105745b57e44e8bdd45fca4753_100x100_crop.jpg?41e4770,"Let us do the shopping for you!","Let us do the shopping for you. We represent several of the top independent insurance companies in Michigan. Home, Auto, Life, Business and everything in between.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, mastercard, discover, visa",,,http://www.miafs.com,,,,,,,,,
418171,142529,"2020-09-27 02:44:07","MetLife Auto & Home - North Seattle",http://www.lisaschaff.metlife.com,LSchaff@metlife.com,"(206) 363-6977","1424 NE 155th St Ste 203",Shoreline,WA,98155,"1424 NE 155th St Ste 203,Shoreline,WA 98155","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.74143,-122.31336,https://i4.ypcdn.com/blob/8086fde7d306e5c87034caae827a7fab594ae9b3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (866) 226-8519 TollFree: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
425963,145736,"2020-09-27 02:44:34","Victor Franqui Insurance",,vfins@hotmail.com,"(718) 388-6108","146 Havemeyer St",Brooklyn,NY,11211,"146 Havemeyer St,Brooklyn,NY 11211","Cooperative Associations, Auto Insurance, Business & Commercial Insurance, Condominiums, Employee Benefits Insurance, Health Insurance, Homeowners Insurance, Motorcycle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",,,,40.7119,-73.95749,,,,"Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Fax: (718) 388-6634",,"all major credit cards, insurance",,"Franqui Victor Ins",,,,,,,,,,
432199,148246,"2020-09-27 02:44:54","Aim Auto Insurance Service",http://aimautoinsurance.com,americanaim@hotmail.com,"(562) 229-0400","14565 Valley View Ave Ste R","Santa Fe Springs",CA,90670,"14565 Valley View Ave Ste R,Santa Fe Springs,CA 90670","Condominiums, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance",,,A+,33.89987,-118.02931,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, check, all major credit cards",,,http://aimautoinsurance.com,,,,,,,,,
433705,148860,"2020-09-27 02:44:54","Pledge Insurance Mercury Auto and Home Authorized Agent",http://pledgeinsurance.com,charlie@pledgeinsurance.com,"(626) 339-3090","235 N Azusa Ave","West Covina",CA,91791,"235 N Azusa Ave,West Covina,CA 91791","Condominiums, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,34.07496,-117.90819,,"Pledge insurance , more than a promise , a guarantee. Serving the community since 1989 out of five locations Call us and start saving.","Pledge Insurance is not a captive agent but rather has access to over fifty insurance companies and can therefore match you with the carrier that best fits your needs. We represent the Mercury Insurance Group, Safeco Insurance, Metlife Casualty and the Hartford just to name a few companies. In addition we offer Progressive Insurance, Infiniti Insurance and many more.Time is money, do not waste yours shopping for auto and home insurance. Let us do the shopping for you","Mon: 9:00 am - 6:00 am Tue - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 am Sun: 10:00 am - 3:00 pm","TollFree: (800) 400-9278",,"amex, check, debit, discover, visa, mastercard, all major credit cards, financing available, insurance",,,"Friendliest source for a home or auto insurance quote",,richard,10/07/2011,five,"Manuel was very helpful and found me a great deal. I saved a bundle!!",cleo-1,04/24/2011,five,"They treated me professionally and courteously. I saved soo much money!"
433751,148878,"2020-09-27 02:44:54","Hill John D Agency Inc",http://hillinsurancelancaster.com,johnhill@johndhillagency.com,"(717) 869-0545","359 Main St",Landisville,PA,17538,"359 Main St,Landisville,PA 17538","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.09502,-76.4084,,"Auto. Health. Home. Farm. Business. Life.","Since 1946, John D. Hill Agency Inc, an independent agency, has been assisting clients and businesses with all of their insurance needs. Combine home, auto, and life insurance plans to save money and receive discounts! Don't drive without the proper insurance coverage. Not only could you lose your license for lack of insurance, but in the case of an accident you could also be subject to paying costly damage and medical bills out-of-pocket. John D. Hill Agency Inc knows how to find the best carriers for your specific auto insurance needs. Trust our experienced and specialized agents. If you are just starting out as a driver or have been in numerous accidents, you still deserve the same great coverage as everyone else! John D. Hill Agency Inc will work to get you the auto insurance you need for a price that you can afford. Driving a motorcycle can be dangerous, not only because of other motorists but also because of uninsured drivers. Get the perfect coverage for your motorcycle from the team at John D. Hill Agency Inc. Stop in to get the most comprehensive coverage from our small agency. If you ride or drive a motorcycle, it is important to ensure you are always protected in case you are in an accident. Don't risk your livelihood because of lack of insurance. Ask our team to help find the perfect plan to fit your needs. Paying for multiple insurance policies can be difficult and expensive. Work with the team at John D. Hill Agency Inc to find out how you can save money. Whether from attending motorcycle safety classes or through policy bundling, we'll get you the coverage you need for a price you can afford. Buying or renting a home is a big investment and responsibility. Protect it with an insurance plan from John D. Hill Agency Inc. As private insurance specialists, we can guarantee you'll get the best prices and best services on finding what works with your home and needs. Whether you have a cabin, beach house or investment property, ask about our plans.","Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (717) 872-5566",,,,,http://hillinsurancelancaster.com,,,,,,,,,
439658,151236,"2020-09-27 02:45:05","MetLife Auto & Home - Liberty Lake",http://www.lisaschaff.metlife.com,lschaff@metlife.com,"(509) 473-9694","23403 E Mission Ave Ste 106a","Liberty Lake",WA,99019,"23403 E Mission Ave Ste 106a,Liberty Lake,WA 99019","Condominiums, Auto Insurance, Homeowners Insurance, Life Insurance, Renters Insurance",,,,47.67176,-117.09119,https://i4.ypcdn.com/blob/3c55ddde0cc6b5ba48810a6510883afd2aecddba_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 5:00 pm","8662268519: (866) 774-6977",,,,,"Individual Agent",,,,,,,,,
440067,151414,"2020-09-27 02:45:05","Viera Insurance Agency, Inc.",http://www.vierainsuranceagency.com,info@vierainsuranceagency.com,"(321) 259-2228","4885 N Wickham Rd Ste 104",Melbourne,FL,32940,"4885 N Wickham Rd Ste 104,Melbourne,FL 32940","Insurance, Auto Insurance, Condominiums, Flood Insurance, Homeowners Insurance, Liability & Malpractice Insurance",,,A+,28.18818,-80.67187,https://i3.ypcdn.com/blob/19c6d2bd023b7f81b2c361779dfba3d9c81a8711_100x100_crop.jpg?d9a04b5,"Your Neighbor in the Neighborhood","Viera Insurance Agency strives to provide excellent service to all of our policyholders. We carry over 40 insurance companies so we can provide the best policy at the best price for your situation. We provide Home, Auto, Renters, Condo, Landlord, Mobile Home, Flood, Motorcycle, Boat, RV, Golf Cart, Jewelry, Personal Articles, Umbrella, General Liability and Commercial insurance policies. We take pride on making sure that our clients understand exactly how much coverage they have, what they're covered for, and what other coverages might be available. We search for discounts, and always provide you with every option available. For a friendly, knowledgeable insurance agency, contact Viera Insurance Agency - Your Neighbor in the Neighborhood!","Mon - Fri: 9:00 am - 5:30 pm","Fax Number: (321) 259-2242 Fax: (321) 259-2242",,,,,http://www.vierainsuranceagency.com,,,,,,,,,
443470,152785,"2020-09-27 02:45:15","MetLife Auto & Home--Crystal S. McLemore",http://www.metlife.com,cmclemore@metlife.com,"(423) 244-0335","6110 Shallowford Rd",Chattanooga,TN,37421,"6110 Shallowford Rd,Chattanooga,TN 37421","Flood Insurance, Auto Insurance, Condominiums, Homeowners Insurance, Insurance",,,,35.05306,-85.18181,https://i4.ypcdn.com/blob/2f837ec7534155b367c33772718bda473a24b9c7_100x100_crop.jpg?41e4770,"""Our deepest fear is not that we are inadequate. Our deepest fear is that we are powerful beyond measure""--Maryanne Williamson",,,"Phone: (423) 527-7155",,"all major credit cards",,,http://www.metlife.com,,,,,,,,,