business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4626,1546,"2020-09-27 02:30:39","CSS Inc",http://www.cssinc.us,sales@cssinc.us,"(949) 655-1007","7545 Irvine Center Dr Ste 200",Irvine,CA,92618,"7545 Irvine Center Dr Ste 200,Irvine,CA 92618","Plastics, Polymers & Rubber Labs, Aircraft Equipment, Parts & Supplies, Importers, Plumbing Fixtures, Parts & Supplies, Rubber Products-Molded",,,,33.66132,-117.75215,https://i3.ypcdn.com/blob/84f70a325cdab5cdfb7229b171f777804f199815_100x100_crop.jpg?efea793,"We specialize in custom parts, sealing components, and other related components. We Value high quality products & service at an affordable price.","We are committed to providing innovative solutions along with uncompromising product quality. We have the capability to help develop, prototype and source affordable tooling and manufacturing in a time-frame required for the JIT world. We have a timely response to our customersВ’ needs. We are able to source a wide array of standard and custom size rubber and PTFE o-rings, custom molded rubber and plastic shapes, rubber to metal bonded components, machined metal parts, among many others (or whatever your requirement may be, etc.?) . California Sealing Solutions supplies sealing products and other component parts for general aviation, medical equipment, water filtration, irrigation systems, pump repair, home and commercial water management. We pride ourselves in product knowledge, diverse product lines, and total commitment to customer service and satisfaction. Components are manufactured to the exact quality as required in the specification by ISO 9000 certified manufactures. We are committed to an ongoing and never ending process of quality improvement and complete customer satisfaction. We are ready to provide an array of services including technical support, test data compilation, sample preparation for evaluations, and design and application recommendation.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (949) 310-5920",,"visa, discover, mastercard, all major credit cards, paypal, cash",,"CSS, Inc",http://www.cssinc.us,,,,,,,,,
7302,2501,"2020-09-27 02:30:41","The Yard",http://www.theyardwichita.com,tom@yardstore.com,"(316) 265-4672","725 E Central Ave",Wichita,KS,67202,"725 E Central Ave,Wichita,KS 67202","Aircraft Equipment, Parts & Supplies, Aluminum Products, Casters & Glides, Foam & Sponge Rubber, Plastics & Plastic Products, Rubber Products, Steel Used, Upholstery Fabrics",,,A+,37.69233,-97.3295,https://i3.ypcdn.com/blob/2b5f84788ce006045c0a1df04d2f0863c2c025d7_100x100_crop.jpg?efea793,,"Established in 1946, The Yard is a supplier of new and used air tools, aircraft sheet metal tools and aviation supplies to contract laborers, manufacturers, maintenance facilities, schools and aircraft builders around the world. Based in Wichita, Kan., the store offers a list of products under categories, including heat guns/accessories, angle drills, bucking bars, deburring tools, countersinks, cutters, lubricants, pneumatic tools, rivet guns and safety wires/pliers. The company has an extensive inventory of new and used tools specific to aircraft sheet metal work and one of the largest inventories of usable aluminum in the world.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 4:30 pm","Phone: (316) 265-4674 Fax: (316) 265-9531 TollFree: (800) 888-8991",,"check, all major credit cards, debit, discover, amex, mastercard, visa",,,http://www.theyardwichita.com,"Parking: Free, Valet",,,,,,,,
9533,3358,"2020-09-27 02:30:47","Eagle Fuel Cells-Etc Inc",http://www.eaglefuelcells.com,,"(715) 479-6149","853 Adams Rd","Eagle River",WI,54521,"853 Adams Rd,Eagle River,WI 54521","Aircraft Equipment, Parts & Supplies, Rubber Products-Manufacturers, Tanks-Wholesale & Manufacturers",,,,45.92603,-89.25927,,,,,,,"amex, master card, visa",,,http://www.eaglefuelcells.com,"Wheelchair Accessible: Yes",,,,,,,,
143122,51844,"2020-09-27 02:34:40","Aerospace International",,,"(337) 687-6756",,Austin,TX,78721,"Austin,TX 78721","Aircraft Engines, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Salvage, Gold, Silver & Platinum Buyers & Dealers, Metals, Precious Metals, Scrap Metals",,,,,,https://i2.ypcdn.com/blob/f1e458bfe98b737209d749711032b715afab924d_100x100_crop.jpg?cbd0284,"Recycling and Refining Precious Metals for 32 Years","AERO-SPACE International is ready to pick-up and dismantle any type of aircraft or any amount of inventory. Our purchasing team is ready to assist you when you would like to sell any type of aircraft or inventory. We can give you a fair and fast quote.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
310078,102752,"2020-09-27 02:40:02","Legacy Transportation",http://www.legacycarservice.com,legacysedans@gmail.com,"(817) 261-9595","1601 E Lamar Blvd",Arlington,TX,76011,"1601 E Lamar Blvd,Arlington,TX 76011","Transportation Services, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Aircraft Ground Support & Service Equipment, Airport Transportation, Bus Lines, Driving Service, Limousine Service, Public Transportation, Taxis, Transit Lines",,,,32.76521,-97.08753,,"On-time service with competitive prices","Whatever your transportation needs, business or pleasure, Legacy Transportation Inc. will safely get you to your destination in comfort and style, on-time. On-time service with competitive prices Serving the Arlington - Dallas - Fort Worth Metroplex Area, we will make your next transportation experience an exceptional one. Reliability You Can Trust No exceptions В– we are committed to your safe, worry-free, punctual arrival at your destination. Corporate Executive Transportation If you are searching for corporate business limousine, then Legacy Transportation has you covered. When it comes to business, you want to make a very good first impression. You also want to start on time and Legacy Transportation is here to help you accomplish both of those tasks. You or your business partners can arrive together in style, perhaps even influencing that deal you are about to make! Our drivers will impress your clients and leave them wondering just how you put it all together. Airport Transportation Save precious time and energy with our uniquely personal Meet & Greet service. Deal with our International Airport Representative and will meet you upon your arrival, help with luggage retrieval, and escort you to your curbside pickup. Ride comfortably in the care of the most professional town cars in the industry. Legacy Transportation chauffeurs are trained to maintain intimate familiarity with the layout, logistical details and surrounding traffic patterns of the airports they serve.","Mon - Sun: Open 24 Hours","Phone: (817) 946-8498",,"amex, discover, visa, mastercard",,"Legacy Transportation Inc",http://www.legacycarservice.com,,,,,,,,,
480992,164609,"2020-09-27 02:46:16","Dunneback Design LLC",http://www.dunnebackdesign.com,,"(586) 214-1226","52469 Bryan Michael Dr",Macomb,MI,48042,"52469 Bryan Michael Dr,Macomb,MI 48042","Architectural Engineers, Aircraft Equipment, Parts & Supplies, Architects & Builders Services, Audio-Visual Creative Services, Automobile Parts & Supplies, Industrial Consultants, Laser Cutting, Manufacturing Engineers, Medical Equipment & Supplies, Prototypes",,,,42.68195,-82.96717,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.dunnebackdesign.com,,,,,,,,,
1275456,408281,"2020-09-27 03:10:05","Fabrications Unlimited",http://www.fabrications-unlimited.com,fabs_unlimited@yahoo.com,"(313) 567-9616","4651 Beaufait St",Detroit,MI,48207,"4651 Beaufait St,Detroit,MI 48207","Metal-Wholesale & Manufacturers, Aircraft Equipment, Parts & Supplies, Automation Systems & Equipment, Material Handling Equipment, Steel Fabricators, Tool & Die Makers, Tools-Wholesale & Manufacturers, Welders",,,,42.36877,-83.02342,,,"Metal fabrication aerospace and automotive assembly tooling, work platforms , material handling. Steel and Aluminum","Mon - Fri: 7:00 am - 4:00 pm","Phone: (313) 499-1650 Fax: (313) 567-2737",,,,"Fabrications Unlimited Inc",http://www.fabrications-unlimited.com,,,,,,,,,
1309199,417798,"2020-09-27 03:10:58","Inventive Manufacturing Company",http://www.inventive-mfg.com,,"(316) 737-2037","8150 N 167th St W",Colwich,KS,67030,"8150 N 167th St W,Colwich,KS 67030","Machine Shops, Aerospace Research & Development, Aircraft Equipment, Parts & Supplies, Aluminum Products, Contract Manufacturing, Farm Equipment Parts & Repair, Hobby & Model Shops, Lathes, Metal Cutting, Metal Cutting Machines, Metal Rolling & Forming, Milling Machinery, Robotics, Steel Fabricators, Tool & Die Makers",,,,37.8316,-97.53252,https://i4.ypcdn.com/blob/64797e9111428a08a7237341158231958426ea49_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 4:00 pm - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 1:00 pm - 6:00 pm",,,"check, paypal",,,http://www.inventive-mfg.com,,,,,,,,,
1323366,421863,"2020-09-27 03:11:16","Dawley Aviation Corp",http://dawleyaviation.com,,"(262) 661-9999","140 Industrial Dr",Burlington,WI,53105,"140 Industrial Dr,Burlington,WI 53105","Steel Fabricators, Aircraft Equipment, Parts & Supplies, Welders",,,,42.66502,-88.27398,,"Free Bag Of Peanuts With Each Order!","Commitment to meeting our customers needs and exceeding their expectations is our top priority at Dawley Aviation!","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://dawleyaviation.com,"Parking: Lot",,,,,,,,
1328404,423278,"2020-09-27 03:11:20","Kero International Incorporated",http://www.keroint.com,mailbox@keroint.com,"(330) 405-9032","17325 Euclid Ave",Cleveland,OH,44112,"17325 Euclid Ave,Cleveland,OH 44112","Metal-Wholesale & Manufacturers, Aircraft Avionics & Instruments, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Chemical Plant Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Hardware Stores, Metals, Steel Distributors & Warehouses, Turbines & Parts",,,,41.55269,-81.56033,https://i3.ypcdn.com/blob/f4777dc0d518f91578bfbe9a87cefdf5eb9bbfa0_100x100_crop.jpg?63f80dd,"Work Smart!","Kero International is a supply chain and inventory management and consulting company with expertise in obsolescence management and investment recovery of excess inventories. We manage, source and distribute materials and supplies including but not limited to MRO and industrial supplies, wire and cable, chemicals and metals and medical supplies and devices.","Mon - Fri: 8:30 am - 6:00 pm Sat: 12:00 am - 4:30 pm","Warehouse/Mobile: (216) 201-1562",,"financing available, check",,,http://www.keroint.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
1596972,496582,"2020-09-27 03:19:16","Glue Products Plus",http://www.glueproducts.calls.net,shop@glueproducts.com,"(561) 537-3236","4115 Georgia Ave","West Palm Beach",FL,33405,"4115 Georgia Ave,West Palm Beach,FL 33405","Marine Equipment & Supplies, Adhesives & Glues, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Bamboo Products, Bathroom Fixtures, Cabinets & Accessories, Boat Builders, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Yards, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Contractors Equipment & Supplies, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Fiberglass Materials, Fiberglass Products, Furniture Repair & Refinish, Furniture Repair & Refinish-Supplies, Furniture Stores, Garden Centers, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Oil & Gas Exploration & Development, Paint, Painters Equipment & Supplies, Painting Contractors, Professional Engineers, Recreational Vehicles & Campers-Repair & Service, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Wallpapers & Wallcoverings, Wood Carving, Woodworking, Woodworking Equipment & Supplies",5,"2 Reviews",A+,26.67468,-80.05883,//i4.ypcdn.com/videos/BS101450925/BS101450925.png?f832250,"At Glue Products Plus, the customers come first. That has been our goal since day one. Along with excellent customer service, comes quality products at affordable prices.","Glue Products Plus is your one-stop shop for furniture refinishing products, adhesives, fiberglass materials, lacquers and more. From arts and craft supplies and spraying equipment to air tools, stains, furniture refinishing supplies, boat paint equipment and auto paint equipment, we offer the best of whatВ’s on the market. Our inventory includes abrasives, resins, caulking supplies, epoxy, power tools and wood finishing products. We also carry paint suits, dust masks, respirators, latex gloves and other safety products.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, amex, debit, discover, visa, mastercard",,,"http://www.glueproducts.calls.net http://www.glueproducts.com",,"Ricky T.",08/22/2017,five,"Very kind and courteous staff. They are also knowledgeable and willing to help. I usually come here for all of my supplies when I am restoring furniture on the weekends.","Brian G.",08/22/2017,five,"Awesome shop with huge inventory. I found them online, stopped in and was surprised at the selection of products they have. It is pretty unique!"
2608021,806908,"2020-09-27 03:49:21","DAVION - Unmanned Aircraft System Services",http://davionllc.com,info@davionllc.com,"(601) 724-5013","200 Jetport Rd Suite B",Brandon,MS,39047,"200 Jetport Rd Suite B,Brandon,MS 39047","Aviation Consultants, Aerial Patrol & Inspection Service, Aerial Photographers, Aircraft Equipment, Parts & Supplies, Computer Software & Services, Construction Management, Inspection Service, Real Estate Inspection Service, Utilities Underground Cable, Pipe & Wire Locating Service",,,,32.44937,-89.90596,https://i2.ypcdn.com/blob/9b2b18b29fdeba298b8e1dcdaeaaef5c0058dbd4_100x100_crop.jpg?f9d23e1,"FAA Approved, Legal, Licensed, and Insured!","A brand new Brandon, Mississippi based Unmanned Aircraft System (Drone) Services company, we provide multiple drone services including Utility Lines Aerial Photography, Agriculture, Insurance Adjustment Aerial Photography, Surveillance, and many more.",,,,"visa, discover, mastercard, all major credit cards",,,http://davionllc.com,,,,,,,,,
3075332,960112,"2020-09-27 04:03:55","Team Aero",http://www.teamaero.com,info@teamaero.com,"(913) 393-9400","1356 S Enterprise St",Olathe,KS,66061,"1356 S Enterprise St,Olathe,KS 66061","Aircraft Flight Training Schools, Aircraft Equipment, Parts & Supplies, Colleges & Universities",,,,38.86203,-94.80884,,,,,"Phone: (913) 747-7450 TollFree: (855) 393-9400",,,,"Team Aero LLC",http://www.teamaero.com,,,,,,,,,
3084014,963749,"2020-09-27 04:03:59","Aurora Aviation",http://www.auroraaviation.com,auroraair@aol.com,"(503) 678-1217","22785 Airport Rd NE",Aurora,OR,97002,"22785 Airport Rd NE,Aurora,OR 97002","Aircraft Flight Training Schools, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Aircraft Maintenance, Aircraft Rebuilding, Aircraft-Charter, Rental & Leasing, Airlines-Training Schools, Colleges & Universities",,,A+,45.24911,-122.7643,https://i2.ypcdn.com/blob/1a191dd9de887939295ff87c6263bedc7c060fa4_100x100_crop.jpg?e66d351,,"Aurora Aviation is a flight training school, also providing aircraft rental, sales and maintenance services. It provides Federal Aviation Administration-approved Part 141 courses, including private, instrument, commercial, multiengine, certified flight instructor, certified instrument flight instructor, and multiengine flight instructor courses. It also provides Cessna and Piper aircrafts for sale and rent, including the Cessna 152 N94649 and N64942, Cessna 172 N98344 and N172JV, Piper Arrow N701CA and N425JV, and Piper Seminole twin engine N160PS. Aurora Aviation has a more than 13,000-square-foot facility providing FAA approved Part 135 aircraft maintenance services. It is also a Cee Bailey Aircraft Plastic Window distributor, and repair center providing ACF-50 corrosion block treatments, scheduled and unscheduled maintenance, including 50-hour, 100-hour and annual inspections, engine repairs and installations, corrosion treatments, and all major repairs. Aurora Aviation is located in Aurora, Ore.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (503) 678-1219 Phone: (503) 678-5172 Primary Phone: (503) 678-5172 Fax: (503) 678-1219 TollFree: (800) 211-2754",,"all major credit cards, amex, cash, check, master card, visa",,"Aurora Aviation Maintenance Aurora Aviation Inc.","http://www.auroraaviation.com https://www.auroraaviation.com","Parking: Lot Specialties: Jets",,,,,,,,
3087296,965115,"2020-09-27 04:04:08","Central Flying Service",http://www.central.aero,marketing@central.aero,"(501) 975-9330","1501 Bond Ave","Little Rock",AR,72202,"1501 Bond Ave,Little Rock,AR 72202","Aerospace Industries & Services, Adult Education, Aircraft Avionics & Instruments, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Aircraft Flight Training Schools, Aircraft Maintenance, Aircraft Upholsterers & Interiors, Aircraft Washing & Polishing, Aircraft-Charter, Rental & Leasing, Aircraft-Hangars-Rental & Sales, Airline Support Services, Airlines-Training Schools, Building Specialties, Colleges & Universities, Electronic Control Manufacturers, General Contractors, Government Consultants, Industrial, Technical & Trade Schools, Measuring Devices",,,A+,34.73245,-92.24622,,,"Founded in 1939, Central Flying Service is Arkansas oldest general aviation business. The business consists of chartered flights, flight training and aircraft sales. Central Flying Service has flown over 400,000 flight training hours since 1939. It has flown millions of charter miles, winning numerous awards in the process. Since its inception, Central has never had a passenger injury in one of its flown aircraft. Central s passenger services include a passenger lounge, conference room, airport shuttle service, on-site car rental, restaurant and limousine and cab services. Central Flying Service is located in Little Rock, Ark.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (501) 375-3245",,"amex, mastercard, discover, master card, visa",,,http://www.central.aero,"Parking: Free",,,,,,,,
3119100,978516,"2020-09-27 04:05:22","Bakers School Of Aeronautics",http://www.bakersschool.com,jbaker@bakersschool.com,"(615) 784-4212","100 Glidepath Way",Lebanon,TN,37090,"100 Glidepath Way,Lebanon,TN 37090","Aircraft Flight Training Schools, Aircraft Equipment, Parts & Supplies, Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools",,,A+,36.1435,-86.3141,,,,"Mon - Sat: 7:30 am - 4:30 pm Sun Closed","Phone: (615) 784-4210 Phone: (615) 361-6787",,,,,"http://www.bakersschool.com https://www.bakersschool.com http://bakerssch.com",,,,,,,,,
5304494,1577038,"2020-09-27 05:02:18","Third Dimension Printing",,thirddimensionprinting@gmail.com,"(314) 313-1815","1250 Carman Rd",Ballwin,MO,63021,"1250 Carman Rd,Ballwin,MO 63021","Estate Planning, Probate, & Living Trusts, Aircraft Equipment, Parts & Supplies, Architects & Builders Services, Architectural Supplies",,,,38.58203,-90.492966,,"The best 3D printing service in ST. Louis.","OUR 3D printer CAN print AT an astounding 100 microns. The legendary MAKERBOT REPLICATOR 2 captures ALL the details in a 3D model and CAN DO it BIG. TOO. the maximum build size is 11.2"" L X 6.0"" W X 6.1"" H. We support ALL major 3D design file types and CAN take models from the internet. Or create NEW ones. To satisfy your need to MAKE. ON TOP of that. We have the technology to scan in real life objects and recreate them through 3D printing. OUR 3D printer works hard to make your idea a reality. Whether it BE a NEW part for a CAR, a 3D scan and model of yourself. Or an AT home decoration. Give US a call and find OUT the POSSIBILITES of 3D printing and what OUR 3D printer CAN DO for YOU!.",,,,,,,,,,,,,,,,
14518885,1868241,"2020-09-27 05:32:26","Wesco Aircraft",http://www.wescoair.com,raymond.herdon@wescoair.com,"(615) 365-8002","1431 Vultee Blvd",Nashville,TN,37217,"1431 Vultee Blvd,Nashville,TN 37217","Aircraft Equipment, Parts & Supplies, Aerospace Industries & Services, Aircraft Avionics & Instruments, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Hardware Stores",,,,36.12053,-86.69387,https://i3.ypcdn.com/blob/b7452c7b53a43c6dfb060b9dd6712f71116f73c3_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (615) 200-1141 Phone: (615) 365-8008 Primary Phone: (615) 800-7771",,,,,http://www.wescoair.com,,,,,,,,,
16635822,2266913,"2020-09-27 06:10:51","Commercial Filter Service",http://www.commercialfilter.net,jeremy@commercialfilter.net,"(260) 490-7979","3510 Metro Dr N","Fort Wayne",IN,46818,"3510 Metro Dr N,Fort Wayne,IN 46818","Employment Agencies, Aerospace Industries & Services, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Aircraft Equipment, Parts & Supplies, Aircraft Equipment, Parts & Supplies-Wholesale & Manufacturers, Employment Opportunities, Filters-Air & Gas, Fireplace Equipment, Fireplaces, Government Consultants, Heating Contractors & Specialties, Heating Equipment & Systems, Ventilating Equipment",,,A+,41.14242,-85.18989,,"Looking To Reduce Maintenance Cost Of Your Home and/or business Heating And Air Conditioning System?","Since 1986 Commercial Filter Service, Inc. has focused on clean air and protecting client's assets and health with affordable filtration products. We provide a full line of air filtration products as well as customized packaging, servicing, and shipping services. Also, be sure to check out our line of home air filter replacements.We have an experienced group of individuals that can come in and analyze the airflow in your building and show how your business can save substantial amounts of money on Utility costs, filter costs, and maintenance costs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (260) 489-5761 TollFree: (888) 316-1807",,"amex, discover, master card, visa",,,http://www.commercialfilter.net,,,,,,,,,
17113388,2407673,"2020-09-27 06:24:27","Special Services Corp",http://wwwflyssc.com,,"(864) 242-3383","10 Opportunity Pl Ste A",Greenville,SC,29607,"10 Opportunity Pl Ste A,Greenville,SC 29607","Aircraft-Charter, Rental & Leasing, Aerospace Industries & Services, Aircraft Dealers, Aircraft Equipment, Parts & Supplies, Aircraft Maintenance, Airlines, Airport Transportation, Airports, Aviation Consultants",,,,34.84543,-82.34669,,,,,,,,,,"http://wwwflyssc.com https://flyssc.com",,,,,,,,,