business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
169390,57553,"2020-09-27 02:35:14","Mesa Gold Teeth LLC",http://www.mesagoldteethllc.com,,"(520) 228-5903",,Tucson,AZ,85713,"Tucson,AZ 85713","Gold, Silver & Platinum Buyers & Dealers, Cosmetic Dentistry, Jewelry Castings, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",,,,,,,,"We love to see you smile. Really, we do. That's because we take great pride in offering you with 100% creative control in creating quality gold teeth, most up-to-date designs, or any designs you have. We offer cosmetic dental techniques in a relaxed, friendly atmosphere, served up by the most knowledgeable and experienced cosmetic techs in the field. We know that every great smile is the sign that we've done our job, to provide the highest level of care in the Hip-Hop industry. Mesa Gold Teeth are the procedures of old that delivered substandard results. Now, almost anything can be accomplished with the right technology and know how. We use the latest technology, and all of our dental tech are thoroughly trained in the latest techniques. That, combined with our unwavering commitment to you, results in an experience that's unlike any other in the cosmetic dentistry field. You'll immediately feel at ease, and our initial consultation will help you map out a complete grill or tooth design that achieves superior results.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (520) 288-3991 Phone: (480) 468-0243",,,,,http://www.mesagoldteethllc.com,,,,,,,,,
176117,59054,"2020-09-27 02:35:28","JK's Gold Grillz",,Jksgoldgrillz@yahoo.com,"(512) 586-5581","10604 Topperwein Dr Unit B",Austin,TX,78758,"10604 Topperwein Dr Unit B,Austin,TX 78758","Gold, Silver & Platinum Buyers & Dealers, Cosmetic Dentistry, Jewelers, Jewelry Designers",,,,30.38358,-97.7076,https://i1.ypcdn.com/blob/45d35848b8638ef17d5e3f961ee79d981e2f4be8_100x100_crop.jpg?cbd0284,,,"Tue - Sat: 9:00 am - 6:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
176568,59153,"2020-09-27 02:35:28","Mesa Gold Teeth LLC",http://mesagoldteethllc.com,mesagoldteeth@gmail.com,"(480) 485-5633","1731 W Baseline Rd Suite 112B",Mesa,AZ,85202,"1731 W Baseline Rd Suite 112B,Mesa,AZ 85202","Gold, Silver & Platinum Buyers & Dealers, Cosmetic Dentistry, Dentists, Fashion Designers, Jewelry Castings, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths",5,"1 Review",A+,33.37778,-111.8722,https://i1.ypcdn.com/blob/6108f0dd3f9c5f8434556d169d49ce89b617725a_100x100_crop.jpg?cbd0284,,"We love to see you smile. Really, we do. That's because we take great pride in offering you with 100% creative control in creating quality gold teeth, most up-to-date designs, or any designs you have. We offer cosmetic dental techniques in a relaxed, friendly atmosphere, served up by the most knowledgeable and experienced cosmetic techs in the field. We know that every great smile is the sign that we've done our job, to provide the highest level of care in the Hip-Hop industry. Mesa Gold Teeth are the procedures of old that delivered substandard results. Now, almost anything can be accomplished with the right technology and know how. We use the latest technology, and all of our dental tech are thoroughly trained in the latest techniques. That, combined with our unwavering commitment to you, results in an experience that's unlike any other in the cosmetic dentistry field. You'll immediately feel at ease, and our initial consultation will help you map out a complete grill or tooth design that achieves superior results.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (480) 287-0745",,"visa, discover, mastercard, all major credit cards, paypal, financing available, debit, check",,,http://mesagoldteethllc.com,"Parking: Lot Wheelchair Accessible: No","Nathaniel D.",04/14/2016,five,"Was a great experience with very clean environment. The man was very nice and was also very helpful with helping me pick a design. we finally have a place in the valley that's legit",,,,
861996,290946,"2020-09-27 02:58:44","Biscayne Wellness Center",http://www.bwcmiami.com,,"(305) 572-1600","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",5,"1 Review",,25.80004,-80.1887,https://i1.ypcdn.com/blob/d913875ef744ce754c1e7079fc25c72d29af4123_100x100_crop.jpg?8ad0f92,,"By Appointment Only Yes Services/Products Dentists, Tooth Veneers, Tooth Whitening","Mon: 10:00 am - 6:00 pm Tue - Wed: 8:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm",,"Dentists, Tooth Veneers, Tooth Whitening","Above Average all major credit cards, insurance",,,http://www.bwcmiami.com,"Wheelchair Accessible: Yes By Appointment Only: Yes","Peter J.",01/20/2016,five,"Dr. Julio is both my dentist and orthodontist. He is very smart, professional, and takes a personal interest in my whole well being. I am so grateful I have him and I would highly recommend him.",,,,
880153,295061,"2020-09-27 02:59:12","Groton Wellness",http://twitter.com/grotonwellness,,"(978) 449-9919","493 Main St",Groton,MA,01450,"493 Main St,Groton,MA 01450","Dentists, Acupuncture, Adult Education, Allergy Treatment, Alternative Medicine & Health Practitioners, Back Care Products & Services, Caterers, Chiropractors & Chiropractic Services, Clinics, Colonic Irrigation, Cosmetic Dentistry, Dental Hygienists, Holistic Practitioners, Implant Dentistry, Medical & Dental X-Ray Labs, Medical Imaging Services, Mental Health Services, Naturopathic Physicians (ND), Nurses, Nutritionists, Oral & Maxillofacial Surgery, Orthodontists, Pain Management, Pediatric Dentistry, Pharmacies, Psychotherapists, Reflexologies, Restaurants, Spiritualists, Stress Management & Prevention, Teeth Whitening Products & Services, Weight Control Services",5,"1 Review",,42.62003,-71.58635,https://i2.ypcdn.com/blob/5febb73b415d06e21701fa791649fe6965257c98_100x100_crop.jpg?8ad0f92,,"Biography Groton Wellness Center is the first holistic center of its kind in New England, synergistically fusing state-of-the-art Biological Dentistry with Integrative Medicine to meet the health needs of the whole person. We are professionals in preventative and functional medicine, dental care, psychology, nutrition, and a host of complementary and alternative therapies. We work with you to develop a personal, comprehensive plan that achieves wellness and balance from head to toe. This is our mission. Are you ready to feel fabulous? The medical and dental health care practitioners at Groton Wellness are united by one purpose В– to work collaboratively and cooperatively for the highest good of our patients. Our approach is a holistic ecosystem perspective, always educational, non-pharmaceutical whenever possible and interdisciplinary whenever appropriate. ItВ’s simple and straightforward - in the service of your ultimate health goals. So when you ask yourself, ""How can I find a doctor who will treat the cause and not just the symptoms?"", you know you have come to the right place. Welcome to dental care for your whole body. Biological Dentistry brings a holistic philosophy to the practice of dentistry. As such, it enlists the body, mind and spirit to the care and maintenance of the mouth, the gateway to the whole body. In fact, we can determine a great deal about your general health by examining your mouth. Once weВ’ve assessed your level of overall health, we utilize natural/alternative treatments and remediesВ—where possibleВ—and tailor-made protocols to bring your whole body into balance. When your mouth is healthy, you are healthy and vice versa. All it takes is personal, professional guidance to activate your bodyВ’s living, healing wisdom. Our Day Spa at Groton Wellness Center offers a broad array of traditional and innovative holistic services and mind/body/spirit rejuvenating therapies. Whether or not youВ’re receiving medical or dental care, know that any/all of our services and professional practitioners are open to you. We may recommend specific protocols or you may simply choose from our Menu of Services. Hippocrates, father of western medicine, said it best. Our Farm to Table Caf? serves only the freshest, finest quality organic and all natural ingredients. We buy from local and sustainable farms whenever possible. We cook real food using no refined flours or sugars. Local Food Chef Paul and Natural Foods Chef Karen create daily masterpieces using homemade condiments, nourishing bone broths and sauces, chemical free meats and produce. We take extra measures to ensure that our meat, poultry and eggs are grass-fed, hormone free and pasture raised. Gender female","Mon: 7:00 am - 5:00 pm Tue: 7:00 am - 8:00 pm Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 8:00 pm Fri: 7:00 am - 4:00 pm",,,"check, discover, debit, diners club, mastercard, amex, visa",,,"http://twitter.com/grotonwellness http://www.grotonwellness.com","Insurance: Delta Dental Premier Wheelchair Accessible: Yes","Erik V.",03/26/2013,five,,,,,
927380,306228,"2020-09-27 03:00:32","Biscayne Dental & Facial Aesthetics",https://www.bwcmiami.com,,"(305) 224-1138","350 NE 24th St Ste 105",Miami,FL,33137,"350 NE 24th St Ste 105,Miami,FL 33137","Dental Hygienists, Cosmetic Dentistry, Counseling Services, Implant Dentistry, Medical Spas, Nutritionists, Orthodontists, Periodontists, Skin Care, Teeth Whitening Products & Services",,,,25.80004,-80.1887,https://i1.ypcdn.com/blob/f48f6ca6349b78d7ac7925ce978c199ff2f65fc8_100x100_crop.jpg?8ad0f92,"Your 360 Wellness Spa","Biography When it comes to skin care and dental services in Miami, thereВ’s no better clinic to take care of your needs than Biscayne Dental & Facial Aesthetics. With numerous qualified, experienced professionals in the fields of dentistry, medicine, and aesthetics, we have the skills and understanding you need to face life feelingВ—and lookingВ—your best. We offer numerous treatments to take care of issues dealing with aging, skin concerns, cosmetic dentistry, and even detoxing. CanВ’t pay today? No problem! We offer discounts, package pricing, and financing to help you get what you need now. With Biscayne Dental & Facial Aesthetics, our team of experts is committed to your wellbeing.","Mon: 10:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, mastercard, visa, all major credit cards, financing available, check",,,"Primary Website",,,,,,,,,
1808366,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1852395,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
2012676,626623,"2020-09-27 03:31:50","European Style Aesthetics",,euroaesthetic@gmail.com,"(718) 743-5616","133 W End Ave",Brooklyn,NY,11235,"133 W End Ave,Brooklyn,NY 11235","Cosmetologists, Cosmetic Dentistry, Cosmetic Services, Skin Care","4,5","12 Reviews",,40.57847,-73.95296,https://i3.ypcdn.com/blob/3d38d981874e817a6bf3d998fb25ebd7f140a486_100x100_crop.jpg?d9a04b5,,"Aesthetic procedures, Cosmetic procedures, Dental cosmetic procedures, Skin care, Botox, Juvederm, Radiesse, Restylane, Belotero, Hydrafacial, Sciton photorejuvenation, Sciton broadband light, Sciton profractional treatment, Sciton microlaser peel, Sciton SkinTyte, Velashape, Mesotherapy, Laser skin treatment, Cellulite treatment, Body shaping, Teeth whitening, Dysport, Xeomin, Botox New York, Botox Brooklyn, Juvederm New York, Juvederm Brooklyn, Restylane New York, Restylane Brooklyn, Radiesse New York, Radiesse Brooklyn, Belotero New York, Belotero Brooklyn, Fractional skin resurfacing New York, Fractional skin resurfacing Brooklyn, Sciton profractional treatment New York, Sciton profractional treatment Brooklyn, Sciton broadband light New York, Sciton broadband light Brooklyn, Sciton microlaser peel New York, Sciton microlaser peel Brooklyn, Sciton skin tightening New York, Sciton skin tightening Brooklyn, Sciton SkinTyte New York, Sciton SkinTyte Brooklyn, Photorejuvenation New York, Photorejuvenation Brooklyn, Laser face treatment New York, Laser face treatment Brooklyn, Velashape New York, Velashape Brooklyn, Velashape cellulite treatment New York, Velashape cellulite treatment Brooklyn, Velashape body shaping New York, Velashape body shaping Brooklyn, Hydrafacial New York, Hydrafacial Brooklyn, Botox treatment New York, Botox treatment Brooklyn, Dysport treatment New York, Dysport treatment Brooklyn, Juvederm injection New York, Juvederm injections Brooklyn, Restylane injections New York, Restylane injections Brooklyn, Radiesse injections New York, Radiesse injections Brooklyn, Belotero injections New York, Belotero injections Brooklyn, Sculptra injections New York, Sculptra injections Brooklyn, Hydrafacial microdermabrasion New York, Hydrafacial microdermabrasion Brooklyn, acne scars treatment New York, acne scars treatment Brooklyn, laser acne treatment New York, laser acne scars treatment Brooklyn, laser for acne scars New York, laser for acne scars Brooklyn, fractional laser for acne scars New York, fractional laser for acne scars Brooklyn, hyperpigmentation laser treatment New York, hyperpigmentation laser treatment Brooklyn, wrinkles treatment New York, wrinkles treatment Brooklyn, face rejuvenation New York, face rejuvenation Brooklyn, cosmetic dentistry New York, cosmetic dentistry Brooklyn, teeth whitening New York, teeth whitening Brooklyn, forehead wrinkles New York, forehead wrinkles Brooklyn, skin&nb",,,,"visa, amex, check, cash, mastercard",,,,,"Katsiaryna M.",10/04/2016,one,"Very unprofessional. On groupon offer envisalign when i came to office they offer cheaper version for same price othosnap. Dtay away!!","Anas A.",08/18/2016,five,"Have you ever heard about CEREC one visit tooth crown restoration and if not then like me you will get a surprise that this tactic at revitta Smile is so perfect with only little time to get cure. For only a single day you get your damaged, weak crown settled at revitta Smile using Cerec dental crowns. I wish I had saved my time by first coming to revitta for my crown issues. Let me tell you it has no impressions and its all porcelain and itВ’s not a temporary crown as well. So you get lot of benefits using this and I am pretty sure you will also be one of those who prefer one visit tooth crown restoration at revitta smile. This saves time and money. Definitely going to recommend this to others if I get a chance."
2021217,628152,"2020-09-27 03:32:01","Advanced Cosmetic Techniques",http://www.permanentmakeupstudio.com,JenniferJAdkins@aol.com,"(318) 352-4983","110 University Pkwy",Natchitoches,LA,71457,"110 University Pkwy,Natchitoches,LA 71457","Cosmetics & Perfumes, Beauty Salons, Beauty Supplies & Equipment, Cosmetic Dentistry, Cosmetologists, Make-Up Artists",,,,31.7517,-93.08947,https://i3.ypcdn.com/blob/630bdcc6bba71503d200a645a09462f49fbcb919_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"master card, visa, cash, check, discover, amex",,,http://www.permanentmakeupstudio.com,"Parking: Lot",,,,,,,,
2053841,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
2054129,634119,"2020-09-27 03:32:41","EZ Dental Care",http://www.mybronxdentist.com,,"(718) 367-4222","86 W 183rd St",Bronx,NY,10453,"86 W 183rd St,Bronx,NY 10453","Dentists Referral & Information Service, Cosmetic Dentistry, Cosmetologists, Dentists, Physicians & Surgeons, Cosmetic Surgery",,,,40.85971,-73.9082,,,"Biography We provide a full range of services in one convenient location. From routine check-ups to oral surgery, we utilize the most state of the art modern technology to care for your teeth. EZ dental care is the right place for you.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, master card, visa",,,http://www.mybronxdentist.com,,,,,,,,,
2617237,810046,"2020-09-27 03:49:56","Apple Dental Center - CLOSED",http://www.appledentalcenter.com,,"(817) 261-0900","1120 W Pioneer Pkwy",Arlington,TX,76013,"1120 W Pioneer Pkwy,Arlington,TX 76013","Implant Dentistry, Cosmetic Dentistry, Dentists, Medical Service Organizations, Orthodontists, Periodontists, Teeth Whitening Products & Services",,,,32.70836,-97.12134,https://i2.ypcdn.com/blob/ca48237f455a19f82c1fa3c77b4f951d480d9075_100x100_crop.jpg?f9d23e1,"Providing Arlington with professional dental care for the entire family.","Biography My name is Laquita Rhone DDS. I have been in practice for 14 years and relocated to the Arlington area 11 years ago. Apple Dental Center has been treating patients for over 40 years. Servicing Arlington, Mansfield, Kennedale, Fort Worth, Burleson, Pantego, Dalworthington Gardens, and Grand Prairie. I provide treatment in all aspects of general dentistry, including, dental cleanings, fillings, root canals, whitening, implant restorations, crowns, bridges, dentures, veneers, cosmetic dentistry, sensitivity products, non-surgical and surgical extractions, sedation to assist anyone nervous about a dental procedure, and difficult diagnosis with up to date modern equipment and techniques. We make every effort to see patients promptly and true emergencies immediately. Our hours of operation are 8:00 a.m.-5:00 p.m. Monday-Friday and our phones are answered 24 hours a day. We are participating providers with Cigna, Aetna, Delta Dental, MetLife, United Healthcare, Humana, Guardian, and most PPO plans. Our website is www.appledentalcenter.com. Our email is Smiles@appledentalcenter.com Languages Spoken English, Spanish","Hours Mon - Fri 8:00 am - 5:00 pm, Sun Closed",,,"insurance, visa, master card, amex, discover, debit, cash, all major credit cards, mastercard",,,"Dentist Arlington Texas",,,,,,,,,