business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
509,192,"2020-09-27 02:30:36","Gordon Stamp & Engraving",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009084438.19c43f19&ADID=162975&DEST=http%3A%2F%2Fgordonstamp.mydex.com%2F1LegVcJqYUQ&C=rubber&T=Burlington&S=VT&PH=(802)%20448-1525&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=19c43f19-4f1e-40ef-80c3-ea0cc3f3b89e&REF=&IP=38.91.100.230&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64%3B%20Trident%2F7.0%3B%20Touch%3B%20rv%3A11.0)%20like%20Gecko,,"(802) 448-1525","117 North St",Burlington,VT,05401,"117 North St,Burlington,VT 05401","Trophies, Plaques & Medals, Engraving, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophy Engravers",,,A+,44.48453,-73.21723,,"At Gordon Stamp & Engraving, we specialize in Engraving, Engraved Signs, Glass Etching, Plaques, Pen & Clock Sets, Bowls, Rubber Stamps & Much More.","Gordon Stamp Engraving is Vermont s Number One Source for Rubber Stamps, Self Inking Stamps, Trophies, Plaques, ADA Compliant Signage, Name Pins, Interior Exterior Signs, Glass Etching and much more. Stamp Engraving is Vermont's number one source for Stamp Engraving. It offers a wide variety of products to suit commercial, industrial, and personal needs. Products include Rubber Stamps, Engraved Items, and Etched Glassware. Stamp Engraving is committed to providing only the highest quality products, while still keeping prices low. That is why you know, that at Gordon Stamp Engraving you will always get the best service.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (802) 864-6170 TollFree: (800) 649-6050",,"discover, mastercard, visa, check, debit, all major credit cards, amex",,,"http://www.GordonStamp.com http://www.gordonstamp.com","Parking: Lot",,,,,,,,
551,206,"2020-09-27 02:30:36","Hathaway Stamp & Identification",http://www.hathawaystamps.com,BestD@whizbangent.com,"(513) 621-1052","635 Main St",Cincinnati,OH,45202,"635 Main St,Cincinnati,OH 45202","Rubber & Plastic Stamps, Advertising Specialties, Advertising-Promotional Products, Engraving, Office Equipment & Supplies, Printing Services, Rubber Products-Manufacturers, Signs, Stationery Stores, Trophies, Plaques & Medals",,,A+,39.10381,-84.51061,,,"About Hathaway Stamp & IdentificationIndustrial Products/Supplies Promotional Items Self-Inking Stamps Pre-Inked Stamps Custom AwardsBusiness Cards Rubber Stamps Name Badges Nameplates Embossers Plaques Daters Labels Signs635 Main Street, OH 45202 Cincinnati Phone 513-621-1052 Fax 513-621-7339 Email: contact@hathawaystamps.com","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sun Closed",,,"check, mastercard, amex, all major credit cards, visa, discover",,,"http://www.hathawaystamps.com http://hathawaystamp.com","Parking: Valet Wheelchair Accessible: Yes Specialties: Increase Sales, Local, Worldwide, Sales Promotions, National, Nationwide, Global, International",,,,,,,,
1267,418,"2020-09-27 02:30:36","Flag Stamp & Engraving LLC",http://flagstampandengraving.com/page13.php,orders@flagstampandengraving.com,"(928) 526-2053","2534 E 7th Ave",Flagstaff,AZ,86004,"2534 E 7th Ave,Flagstaff,AZ 86004","Signs, Collectibles, Engraving, Hobby & Model Shops, Jewelry Engravers, Office Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Stamp Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,35.2117,-111.61264,,"Call Us Now for All Your Stamp & Engraving Needs.","Flag Stamp & Engraving LLC promises superior quality in our products and your complete satisfaction. We provide a broad selection of high quality recognition products including achievement awards, corporate awards, recognition awards, and sports awards. Choose from ready-made figures and plaques or let us help you custom design an award that uniquely represents your special event or recipient. Our products we offer include: - Recognition Items - Promo Items - Trophies - Plaques - Metals - Full Color Imprinting. We pride ourselves on superior craftsmanship and excellent customer service. Our personalized engraving and imprinting is done with state-of-the-art equipment by our highly qualified staff. We guarantee our quality! Call us NOW and we will be happy to work with you on your project. We look forward to speaking with you soon!","Mon - Fri: 8:30 am - 5:00 pm","Fax: (928) 522-8852",,"check, cash, debit, discover, amex, visa, master card, money order",,,http://flagstampandengraving.com/page13.php,,,,,,,,,
3017,1000,"2020-09-27 02:30:37","Aardvark Laser Engraving",http://aardvarklaserengraving.com,julia@aardvarkengraving.com,"(510) 451-7303","1617 Broadway",Oakland,CA,94612,"1617 Broadway,Oakland,CA 94612","Engraving, Advertising-Promotional Products, Awards, Rubber & Plastic Stamps, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Trophies, Plaques & Medals",5,"1 Review",,37.80637,-122.27017,https://i3.ypcdn.com/blob/8b5a6b5e3c022f38db4d70b21ec268365796c3be_100x100_crop.jpg?efea793,,"Spoken Languages: Spanish & Russian","Mon - Fri: 10:00 am - 5:30 pm","Fax Number: (510) 451-7739",,"all major credit cards",,,http://aardvarklaserengraving.com,"Parking: Street Specialties: Increase Sales, Engraving, Oakland, Sales Promotions, Presentations, Awards, Stock","Ana Gosney",11/30/2011,five,"Thank you very much for your advise. You are one of the few businesses where customer service is all about. You helped me figure out how to ink my rubber stamp, didn't try to sell anything, and took your time to explain to me how to re-ink my stamp. We need more businesses like yours. Our world would be totally different.",,,,
4964,1694,"2020-09-27 02:30:39","Recognition Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579006010102.d94fb70e&ADID=11892403&DEST=http%3A%2F%2Frproducts1.mydex.com%2FzMS56IyL1DE&C=rubber&T=Lebanon&S=CT&PH=(860)%20809-1283&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d94fb70e-cc24-4942-9e5f-42b205719a8e&REF=&IP=181.129.86.82&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,info@imswebb.com,"(860) 809-1283","754 Exeter Rd",Lebanon,CT,06249,"754 Exeter Rd,Lebanon,CT 06249","Trophies, Plaques & Medals, Awards, Badges, Badges-Wholesale & Manufacturers, Engraving, Identification Equipment & Supplies, Rubber & Plastic Stamps-Manufacturers Equipment & Supplies, Rubber Products, Sign Lettering, Signs, Stationery Stores, Trophy Engravers",,,,41.63038,-72.22765,https://i4.ypcdn.com/blob/04a6e918464dae54fc15b9a2713c84ac5446b16c_100x100_crop.jpg?efea793,"Family Owned Since 1983","Please Contact Us For More Information.","Mon - Fri: 10:00 am - 5:00 pm",,,"discover, visa, amex, mastercard, all major credit cards",,,"http://rproducts1.com http://www.rproducts.com",,,,,,,,,
9112,3201,"2020-09-27 02:30:47","Coleman Rubber Stamps",http://colemanrubberstamps.com,colemanrubberstamps@gmail.com,"(386) 252-8597","171 Madison Ave","Daytona Beach",FL,32114,"171 Madison Ave,Daytona Beach,FL 32114","Rubber & Plastic Stamps, Banners, Flags & Pennants, Gift Shops, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Signs, Trophies, Plaques & Medals",,,,29.22401,-81.02774,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (386) 253-1206 Primary Phone: (386) 253-1206 Fax: (386) 257-5301",,,,"Coleman Rubber Stamp Co",http://colemanrubberstamps.com,,,,,,,,,
9334,3279,"2020-09-27 02:30:47","Stamps Direct",http://www.awardsltd.com,,"(217) 352-6378","1 Henson Pl",Champaign,IL,61820,"1 Henson Pl,Champaign,IL 61820","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Name Plates, Office Equipment & Supplies, Printing Services, Rubber Products, Stamps-Rubber, Metal & Plastic, Stationery Stores, Trophies, Plaques & Medals",,,,40.13419,-88.24818,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (217) 903-5389 Fax: (217) 352-6380",,,,,http://www.awardsltd.com,,,,,,,,,
48490,22165,"2020-09-27 02:32:04","Martinson Leatherworks",http://www.martinsonleatherworks.com,custom@martinsonleatherworks.com,"(352) 807-0286",,,,,,"Rodeos, Animal Health Products, Shoe Repair, Sporting Goods Repair, Trophies, Plaques & Medals",,,,,,,"Custom Saddle & Tack Shop","Custom Saddles/Tack Leathergoods, Saddle repair, cleaning and restoration. Hand Painted tack. All leathergoods/Saddles are hand made, tooled and painted on request. We will create a design that is uniquely yours ...nothing ""off the rack""","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","office: (352) 521-3879",,"discover, mastercard, check, visa, amex, all major credit cards",,,http://www.martinsonleatherworks.com,,,,,,,,,
106135,44115,"2020-09-27 02:34:05","DiFranco Steven Jewelers",http://www.stevendifranco.com,sales@stevendifranco.com,"(440) 943-2700","5900 Som Center Rd",Willoughby,OH,44094,"5900 Som Center Rd,Willoughby,OH 44094","Diamonds, Diamond Buyers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Trophies, Plaques & Medals, Watch Repair, Watches",5,"2 Reviews",A+,41.60781,-81.44055,,"Nobody says Love like we do","*The Engagement Ring and Wedding Band StoreВ©* We Have the Largest Selection of Engagement Rings and Wedding Bands in the Area - Period* Hugh Selection of Certified Diamonds* Complete Shop on Premises* 6 Months Same As Cash Available* Visit Our Web Site: www.stevendifranco.com for All Your Jewelry Needs","Mon: 12:00 pm - 6:00 pm Tue - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (440) 943-2717",,"financing available, mastercard, visa, amex, check, discover, debit",,,http://www.stevendifranco.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",dschenker,08/28/2010,five,"I as well as many people I've reccomended have been doin business with Steven Difranco Jewlers for over a decade and I would never even consider anyone else! Don't hesitate to go there and feel completely satisfied.",JewelryAfficionado,02/23/2010,five,"DiFranco jewelers made many custom pieces for me over the years, including an amazing emerald / diamond ring beyond describing....and an incredible three stone diamond and sapphire band.....and more. Anything I can conceive of, Steve can make right there on site. If I can't think of it he can. He is state of the art, with the latest in equipment and supplies and ideas....He is trustworthy to the nth degree. Now I read one review here that is clearly false, and has no basis in reality whatsoever. This business has been going on for over 30 years, successfully and with accolades from everyone I know who goes there. I say give it a try and see for yourself....you'll be here posting your positive comments before you know it!!!"
131201,49262,"2020-09-27 02:34:32","Noral Jewelers & Mineral Art Gallery",https://noraljewelersreviews.com,michelle@noraljewelers.com,"(708) 361-0700","12227 South Harlem Avenue","Palos Heights",IL,60463,"12227 South Harlem Avenue,Palos Heights,IL 60463","Jewelers, Art Galleries, Dealers & Consultants, Art Goods, Awards, Diamonds, Engraving, Gift Shops, Home Decor, Jewelry Designers, Jewelry Repairing, Metaphysical Products & Services, Trophies, Plaques & Medals, Watch Repair, Watches",,,A+,41.66874,-87.79603,https://i1.ypcdn.com/blob/6642e25abbb4f53d6e3d1863a2ddbcaf1789328d_100x100_crop.jpg?cbd0284,"The Professional Family Owned Jeweler Since 1958","Noral Jewelers & Mineral Art Gallery, in Palos Heights, IL, is the area's premier jewelry store serving Palos Heights, Palos Park, Palos Hills, Orland Park and surrounding areas since 1958. We specialize in custom jewelry, engagement rings, jewelry and watch repair, engravings and much more. For all your jewelry needs, stop by Noral Jewelers & Mineral Art Gallery in Palos Heights!","Mon Closed Tue - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, cash, all major credit cards, mastercard, amex",,,"Primary Website Facebook","Parking: Street, Lot, Private Bike Parking: No Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",,,,,,,,
137730,50655,"2020-09-27 02:34:33","Wentworth & Sloan Jewelers Inc",http://www.wentworthandsloan.com/locations,,"(919) 942-2253","UNIVERSITY Mall","Chapel Hill",NC,27514,"UNIVERSITY Mall,Chapel Hill,NC 27514","Watches, Appraisers, Diamonds, Jewelers, Jewelry Repairing, Silverware, Silverware-Clean, Repair & Replate, Trophies, Plaques & Medals, Watch Repair",,,,35.91477,-79.0567,https://i1.ypcdn.com/blob/c40934c5b0a6d6156e13cbcbdf5b8397d5cdf5af_100x100_crop.jpg?cbd0284,,"We are excited to provide you with solutions for all your jewelry needs. We offer watch and jewelry repair, custom design, estate jewelry, engraving, embroidery, appraisals, and more to customers in Chapel Hill, Durham, and the rest of the Triangle.","Mon - Sat: 10:00 am - 7:00 pm",,,"amex, check, discover, visa, mastercard, all major credit cards, debit",,,http://www.wentworthandsloan.com/locations,"Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
146298,52502,"2020-09-27 02:34:46","Prestige: Awards & Jewelry",,PrestigeAwards@yahoo.com,"(814) 817-1255","44 E Main St",Bradford,PA,16701,"44 E Main St,Bradford,PA 16701","Trophies, Plaques & Medals, Engraving, Gold, Silver & Platinum Buyers & Dealers, Jewelry Repairing, Watch Repair",,,,41.95714,-78.64109,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed: 10:00 am - 2:00 pm Thu - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, financing available, cash",,,,,,,,,,,,
155342,54462,"2020-09-27 02:35:00","The Gold Mine",,kim.mcneill56@yahoo.com,"(334) 289-4653","306 US Highway 80 E",Demopolis,AL,36732,"306 US Highway 80 E,Demopolis,AL 36732","Gold, Silver & Platinum Buyers & Dealers, Trophies, Plaques & Medals, Trophy Engravers",,,A+,32.50358,-87.83537,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, check, debit, mastercard, all major credit cards, amex",,,,"Parking: Lot",,,,,,,,
156236,54681,"2020-09-27 02:35:00","Alexandre's Fine Jewelry",http://alexandresfinejewelry.logomall.com,,"(956) 425-8831","202 E Jackson St",Harlingen,TX,78550,"202 E Jackson St,Harlingen,TX 78550","Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Designers, Trophies, Plaques & Medals, Watch Repair",5,"2 Reviews",,26.19243,-97.69435,https://i2.ypcdn.com/blob/73bf81361e2f6db904aef50310e18778c185bd4c_100x100_crop.jpg?cbd0284,"Committed to excellent customer service with honesty and integrity for your peace of mind!","Family Owned and Operated Since 1958","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (956) 535-0232",,"visa, discover, company card, master card, amex, check, debit, financing available, paypal, travelers checks",,,http://alexandresfinejewelry.logomall.com,"Parking: Street, Free Wheelchair Accessible: Yes","Antonio C.",06/01/2014,five,"TO WHOM IT MAY CONCERN: I WOULD LIKE TO APPLY FOR PAYMENT PLAN ON SOME JEWERLY I HAVE ON LAYAWAY PLAN. I DO HAVE DEBITCARD FROM BANK OF AMERICA, MY SSI DIRECTEXPRESS DEBIT CARD. MY CREDIT IS NOT GREAT, JUST POOR. CAN I COME IN TO APPLY. WAT DOCUMENTS DO I NEED? I LIVE IN MCALLEN,TX, DO I HAVE TO BE A HARLINGEN RESIDENT? I DO HAVE SOME LOANS DOWNTOWN HARLINGEN ON JACKSON.MY PHONE # IS 966-7738745.",jamesland1,10/02/2008,five,"Delivers on time and what you need. Always fast, and friendly service!"
178620,59580,"2020-09-27 02:35:28","Adams Key Engraving",,zippya3@comcast.net,"(215) 534-5951",,,,,,"Jewelry Engravers, Engraving, Jewelers, Jewelry Repairing, Silversmiths & Goldsmiths, Trophies, Plaques & Medals",,,,,,,"Personal Service/ By Appointment Only","Since 1985, I have been in the Jewelry Business. I currently am employed by several ""chain stores"" and ""Mom and Pop Jewelers"". I am hoping to establish a relationship with customers who want ""Old Fashion"" service. I wish to help those of you that are tired of paying a fortune to have a simple jewelry item engraved or repaired. I would like to help anyone who wishes to have their jewelry not only dipped into an ultrasonic( that is what you get at most retailers), but instead...inspected for any wear or defects, professionally polished, all stones tightened and Rhodium finished when needed. If additional work is needed, I will let you know up what is needed and what the cost will be. 25 years of experience inspecting your treasure is far better than trusting it to someone who is simply not qualified! I also engrave, specializing in small jewelry items. Several different fonts are available. Block, Script, Monogram, Old English, Roman...Once again, 25 years of engraving also. Ihave been around for awhile and hope to continue! If you feel uncomfortable leaving your jewelry, need something ASAP or just don't like the way you are treated because you are not buying something...I am here and I hope to help you. Please, I am by appointment only and do not take credit cards. Feel free to call anytime.You are under no obligation!! My prices and service can NOT be matched!! Thank You",,"cell: (215) 348-2432",,,,,,,,,,,,,,
511597,173429,"2020-09-27 02:47:20","Hour Photo",http://mctrophies.com,,"(760) 353-9400","341 N 8th St","El Centro",CA,92243,"341 N 8th St,El Centro,CA 92243","Photo Finishing, Audio-Visual Creative Services, Pet Portrait Photographers, Photography & Videography, Portrait Photographers, Trophies, Plaques & Medals",5,"1 Review",,32.79557,-115.56112,,,"Please Contact Us For More Information","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,"Hour Photo Inc Hour Photo-Showroom",http://mctrophies.com,"Specialties: Schools, Sports, Athletic Events",tyandsamch69,09/01/2011,five,"THANK GOD HOUR PHOTO was there to help me out! My office needed a dozen plaques made for a last minute recognition event. My general manager asked me to get these made, and I only had 3 days to get em done. I found Hour Photo, and called them. They got my plaques made for me within 2 days! And the best part was when I went in to pick them up, I needed one more made. and they were able to make it for me before my event! I DEFINATELY give these guys two thumbs up! or at least 5 stars! Thank You!",,,,
644815,226573,"2020-09-27 02:52:14","Classic Printery",http://classicprintery.com,classicprintery@mindspring.com,"(847) 546-6555","336 W Main St",Hainesville,IL,60073,"336 W Main St,Hainesville,IL 60073","Printing Services, Bookbinders, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Engraving, Lithographers, Mail & Shipping Services, Printing Consultants, Printing Services-Commercial, Publishers, Shipping Services, Trophies, Plaques & Medals, Trophy Engravers, Wedding Supplies & Services",,,A+,42.35204,-88.09005,,"Finest High-Quality Offset Printing & Services At Affordable Prices.","Classic Printery Inc. is a second generation, family owned and operated printing company serving Lake and McHenry Counties since 1978 and the quality choice for your full service printing. Our business is meeting your total printing needs. From concept to finished product, we can bring together all the elements to make your project a success at low competitive prices. We have a staff committed to customer satisfaction, and the technical expertise to make all the elements work together to bring you a finished product you'll be proud of. Printing shouldn't be a problem. That's why we approach every printing job with a fresh eye-always looking for a better and less expensive way to meet your specific needs. Dedication to quality and our clients has led to our success. Come to us for: Personalization and Variable Data Printing Business cards Flyers Invitations Labels Letterheads Bulk Mailing Service Copy service (color and black and white) Custom stamps Fax service UPS shipping service And so, much more! Whether you need a few copies or thousands of booklets, we'll come through for you. We are your one stop print shop. We offer fair pricing, exceptional service, on-time delivery, experience, and superb quality. When you need a good commercial printer, come to Classic Printery, Inc. Call us today!","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"master card, visa",,,http://classicprintery.com,"Specialties: Art, Business Functions, Corporate Functions, Marriage Ceremonies, Wedding Day, Family Weddings, Wedding Ceremonies Parking: Lot",,,,,,,,
770485,264748,"2020-09-27 02:56:06","Bella & Jules",,linda@davila.org,"(910) 548-5027","2080 Wilmington Hwy",Jacksonville,NC,28540,"2080 Wilmington Hwy,Jacksonville,NC 28540","Signs, Ornamental Metal Work, Thrift Shops, Trophies, Plaques & Medals, Used Furniture",,,,34.72914,-77.47471,,,"Bella and Jules is Jacksonvilles upscale resale store. They have furniture, jewelry, art, household goods and clothing.Teresa the owner has an eye for the good design and individually select each item for sale in the store.Stop by frequently, because the quality, selection and price is so good that items sell quickly.If you see something you like you had better grab it, because if you wait it will most likely be gone when you return.",,,,,,,,,,,,,,,,
950874,311626,"2020-09-27 03:01:01","Dodds Monuments",http://www.doddsmonuments.com,dan@doddsmonuments.com,"(937) 890-0571","8150 N Dixie Dr",Dayton,OH,45414,"8150 N Dixie Dr,Dayton,OH 45414","Monuments, Crematories, Granite, Mausoleums, Trophies, Plaques & Medals",,,,39.84842,-84.19757,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"invoicing available, check, discover, cash, master card, visa, amex, all major credit cards",,"Dodds Monuments - Dayton",http://www.doddsmonuments.com,,,,,,,,,
952915,312064,"2020-09-27 03:01:11","Wenta Monuments Co",http://wentamonuments.com,wentamonument@sbcglobal.net,"(414) 744-3834","3552 S 13th St",Milwaukee,WI,53221,"3552 S 13th St,Milwaukee,WI 53221","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments, Sandblasting, Stone Products, Trophies, Plaques & Medals",,,A+,42.97989,-87.92862,//i4.ypcdn.com/videos/SA22858902/SA22858902.png?f9d23e1,,"* A Memorial is Because SOMEONE Lived * Serving Wisconsin and Illinois * Appointments Anytime","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, visa",,,http://wentamonuments.com,"Services: Sandblasting",,,,,,,,
956699,312945,"2020-09-27 03:01:11","Krause Monument",http://www.krausemonument.com,cindy.shields@krausemonument.com,"(608) 647-8314","208 S Church St","Richland Center",WI,53581,"208 S Church St,Richland Center,WI 53581","Monuments, Granite, Trophies, Plaques & Medals",,,,43.33442,-90.38438,,,,SIXDAYS,"TollFree: (800) 657-4826 Toll Free: (800) 211-8062 TollFree: (800) 211-8062",,"amex, cash, check, discover, master card, visa",,,"http://www.krausemonument.com https://www.krausemonument.com",,,,,,,,,