business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22745,9638,"2020-09-27 02:31:13","Drive Right",http://www.driverightautos.com,driverightautosalesinc@gmail.com,"(717) 843-0723","1595 S George St",York,PA,17403,"1595 S George St,York,PA 17403","Used Car Dealers, Credit Repair Service, New Car Dealers, New Truck Dealers, Used Truck Dealers",5,"2 Reviews",A,39.93306,-76.71192,https://i1.ypcdn.com/blob/ea9081d0ef6ca4fa4fd136eb13df193794f0913e_100x100_crop.jpg?f832250,"See why everyone loves DriveRight!","No Credit Check, Ultimate 2 Year Warranty! We also, report to credit agencies!","Mon - Fri: 10:00 am - 7:00 pm","Phone: (717) 893-5184 Primary Phone: (717) 893-5184",,"visa, discover, mastercard, all major credit cards, debit, financing available, insurance",,,http://www.driverightautos.com,,"James S.",04/26/2017,five,"Steve is the BEST salesman I have ever encountered in 40 years of purchasing cars. The vehicle runs great and they have a 2 year warranty on everything but basic maintenance. They report to credit too! Mines gone up 80 points in 11 months...GO Steve!","James S.",08/13/2016,five,"I encourage you to shop around, I did . Went back to DriveRight. Other buy here pay here's are not even in the same ballpark as these people. It's truly amazing."
26424,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
27119,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
282987,93037,"2020-09-27 02:38:58","Inland Kenworth",http://www.inland-group.com,zacharybourn@inland-group.com,"(323) 278-4100","1600 Washington Blvd",Montebello,CA,90640,"1600 Washington Blvd,Montebello,CA 90640","Truck Service & Repair, Buses-Charter & Rental, Industrial Truck Rental, New Truck Dealers, Trucks-Industrial",,,A+,33.99869,-118.12522,https://i2.ypcdn.com/blob/54fe622319af90ed4d1046ca877911513b930293_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 3:30 pm",,,"check, discover, visa, all major credit cards, amex, mastercard, debit",,"Inland Kenworth Inc",http://www.inland-group.com,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
296420,97810,"2020-09-27 02:39:22","Budget Rent A Car",http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp,lp@budgetne.com,"(603) 883-5650","94 E Hollis St",Nashua,NH,03060,"94 E Hollis St,Nashua,NH 03060","Buses-Charter & Rental, Car Rental, Moving Equipment Rental, New Truck Dealers, Transportation Services, Truck Rental, Used Truck Dealers, Van Rental & Leasing",,,A+,42.76078,-71.45226,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?e66d351,,"For over 36 years, Budget Rent A Car has been providing exceptional service to the Nashua region. Along with the extensive rental industry knowledge of our hands-on management team, we understand the rental needs of our customers. Being able to satisfy and fulfill those needs, and more is the key to our success. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, check, mastercard, all major credit cards",,,"http://www.budget.com/budgetWeb/locationsearch/locationBrowse.ex?location=NS2&mid=local-sp Web Site http://www.budgetusa.com www.budget.com","Wheelchair Accessible: Yes",,,,,,,,
309486,102544,"2020-09-27 02:40:02","Payless Car Rental",http://www.paylesscar.com,jwade@garinc.net,"(844) 390-3476","7426 New Ridge Rd",Hanover,MD,21076,"7426 New Ridge Rd,Hanover,MD 21076","Transportation Services, Bus Lines, Car Rental, New Truck Dealers, Public Transportation, Shuttle Service, Transit Lines, Used Truck Dealers, Van Rental & Leasing",,,,39.17667,-76.70172,https://i2.ypcdn.com/blob/b01759995da0532b64cfed117c8f7ab21a05f139_100x100_crop.jpg?f9d23e1,,"Payless Car Rental has been providing car rental service 24 hours a day, 7 days a week. We offer lowest rates and car rental discounts on our website. Feel free to contact us today for more specific information and call our car rental reservations department about your reservation. We are looking forward to serving you.","Mon - Sun: Open 24 Hours",,,"discover, visa, debit, master card, amex",,,http://www.paylesscar.com,,,,,,,,,
726655,249829,"2020-09-27 02:54:32","Truck Center Inc.",http://www.truckcenterct.com,info@truckcenterct.com,"(203) 785-8322","120 Universal Dr","North Haven",CT,06473,"120 Universal Dr,North Haven,CT 06473","Industrial Truck Parts & Supplies, New Truck Dealers, Parking Lots & Garages, Truck Equipment & Parts, Truck Service & Repair, Used Truck Dealers",,,A+,41.35481,-72.87178,,,"Truck Center is Connecticut's number one full service dealer for the complete line of Peterbilt, and medium duty GMC Trucks. We have been doing business since 1949, so whether you are interested in a Peterbilt, or GMC you can count on Truck Center to make it happen! Sales Mon - Fri 8:00am - 5:30pm Saturday: 8:00am - 12:00pm Sunday: Closed Service Mon - Fri: 8:00am - 5:00pm Saturday and Sunday: Closed Parts Mon - Fri: 8:00am - 5:30pm Saturday: 8:00am - 12:00pm Sunday: Closed","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Service & Sales: (203) 773-5046 Parts: (203) 787-0521 TollFree: (800) 332-8322",,,,,http://www.truckcenterct.com,,,,,,,,,
1301470,415598,"2020-09-27 03:10:42","Mobile Wrench Inc.",http://www.mobiledotinspectionsdenver.com,tom@mobilewrench.net,"(303) 650-5902","5455 Dahlia St Unit B","Commerce City",CO,80022,"5455 Dahlia St Unit B,Commerce City,CO 80022","Truck Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Diesel Engines, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Steel Fabricators, Steel Processing, Tire Dealers, Towing, Tractor Repair & Service, Truck Equipment & Parts, Truck Rental, Welders",,,,39.79501,-104.93219,,"Heavy Equipment & Truck Repair. Call Us Today.","Mobile Wrench is Colorado's #1 company for on-site truck and heavy equipment repairs. Mobile Wrench also has a brand new shop facility to better serve our customers. Mobile Wrench has been serving the Denver metro area and Colorado for over 10 years. Our mechanics have over 30 years experience in truck and heavy equipment repair. Mobile Wrench understands how important it is to keep your trucks and equipment running. Our focus is to provide competitive rates and the least downtime as possible. Mobile Wrench will appreciate the opportunity to earn your trust and to provide you the best service in town. When we work on your equipment, we treat it like our own","Mon - Fri: 7:00 am - 3:00 pm",,,"cash, check",,,http://www.mobiledotinspectionsdenver.com,,,,,,,,,
1345330,428145,"2020-09-27 03:11:54","H And H Truck And Trailer Repair",,hhtruckrepair@yahoo.com,"(302) 653-1446","738 Paddock Rd",Smyrna,DE,19977,"738 Paddock Rd,Smyrna,DE 19977","Truck Service & Repair, Auto Repair & Service, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Building Contractors, Diesel Engines, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, New Truck Dealers, Steel Erectors, Steel Processing, Towing, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Welders",,,,39.35321,-75.5943,,,"H & H Truck and Trailer Repair provides 24 hour mobile repair to the Smyrna, DE area. They also offer on site welding, fleet services, DOT inspections and truck and trailer repair at their shop. H & H Truck and Trailer Repair knows how important your time is and offers prompt professional service to get you back on the road. Call us today!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
1747083,523455,"2020-09-27 03:22:21","Simmons Water Co Inc",http://www.simmonstransport.com,dbsjr@simmonstransport.com,"(973) 875-4133","124 State Rt 284",Sussex,NJ,07461,"124 State Rt 284,Sussex,NJ 07461","Utility Companies, Beverages, New Truck Dealers, Shipping Services, Transportation Providers, Transportation Services, Trucking, Trucking-Liquid Or Dry Bulk, Water Companies-Bottled, Bulk, Etc, Water Utility Companies",,,,41.23219,-74.58607,,"Providing clean, safe, and potable water to the tri-state area.","Almost 20 years ago, Simmons Transport, Inc. was established to provide temporary portable drinking water systems to residences, businesses and commercial/municipal institutions that were in need of a temporary source of clean, potable drinking water, while their own permanent water supply was out of service. Permanent water supplies can be interrupted for a variety of reasons, such as malfunctioning pump/treatment equipment, lightning strikes, drought, natural disasters.",,"Fax: (973) 875-8658",,"cash, check",,,http://www.simmonstransport.com,,,,,,,,,
1801186,539999,"2020-09-27 03:23:41",Baldwin,http://www.blackwell-baldwintoyota.com,,"(573) 785-6484","801 S Westwood Blvd","Poplar Bluff",MO,63901,"801 S Westwood Blvd,Poplar Bluff,MO 63901","New Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Cellular Telephone Equipment & Supplies, Consumer Electronics, New Truck Dealers, Telecommunications Services, Tire Dealers, Truck Accessories, Truck Equipment & Parts, Used Car Dealers, Used Truck Dealers, Utility Companies, Wireless Communication",1,"1 Review",,36.75039,-90.41193,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f832250,,"Blackwell-Baldwin Ford, a Ford Lincoln Mercury dealer in Poplar Bluff, Missouri offers new Ford Lincoln Mercury Cars, Trucks, SUVs and Crossovers online at http://www.blackwellbaldwinford.com. Search for all new 2007 and 2008 Ford Lincoln Mercury, including E-Series, Edge, Escape, Escape Hybrid, Expedition, Explorer, Explorer Sport Trac, F-150, F-250 SD, F-350, F-450, Focus, Fusion, Grand Marquis, MKX, MKZ, Mariner, Mariner Hybrid, Mark LT, Milan, Mountaineer, Mustang, Navigator, Ranger, Sable, Taurus, Taurus X, Town Car. Find your dream car from our Ford Lincoln Mercury showroom of cars, trucks, SUVs and Crossovers or search our new Ford Lincoln Mercury inventory to see what is on our lot, get new car pricing and free Ford Lincoln Mercury price quotes. View our used car inventory, including our Certified pre-owned Ford Lincoln Mercury vehicles. **Engineered Specifically for Your Vehicle** With Genuine Parts, there's no question about compatibility, fit or performance. ** The Right Fit** Genuine Parts are built to exacting specifications to help enhance your vehicle's performance. **The Right Performance** Genuine Parts are backed by Ford Motor Company. They do exactly what your vehicle needs them to do - helping to keep your vehicle running its best mile after mile.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.blackwell-baldwintoyota.com http://www.blackwellbaldwin.com","Parking: Lot","Tom B.",08/13/2016,one,"They had a vehicle on E-bay so we called to just buy it out right. They had a reserve on it. We offered them $300 over the reserve. ($3800) They would not sell it for under $4100. We offered $3800.No deal they said. There is no reserve after a $3500 bid was placed. ? are they bidding up there own vehicle or just don't know whats going on in there own dealership. So we called them back wondering what the heck. Sales manager knew nothing about it being on e-bay, or the lower reserve. Either they are stupid or just plays a real bad game of used car salesmen. All i can say is buyer beware of there sales games. These are games one would expect at a ""buy here pay here"" car lot not a ford dealership. just can't stand liars.",,,,
2169501,676160,"2020-09-27 03:37:24","Consumer Leasing Rent to Own",http://www.consumerleasingservices.com,reramian@aol.com,"(804) 276-8097","8235 Hull Street Rd","North Chesterfield",VA,23235,"8235 Hull Street Rd,North Chesterfield,VA 23235","Van Rental & Leasing, Car Rental, New Truck Dealers, Rental Service Stores & Yards, Used Car Dealers, Used Truck Dealers",,,,37.46085,-77.54454,https://i4.ypcdn.com/blob/dfe9b138b51dcc3822a89a175dd8730fe521540f_100x100_crop.jpg?63f80dd,,"Your first Choice in Auto RentalCLS Auto and Truck Rental and Brandermill Auto Rental are more than just your average car rental business. We are locally owned and operated since 1987. We offer the finest in clean, dependable new and used cars, trucks, 7-passenger minivans,15-passgenger vans, conversion vans, sport utility vehicles, cargo vans, pick-ups, and station wagons for rent, daily, weekly or monthly. Do you have a small to medium-sized business? Conserve your bank lines and lease a truck. We have new trucks for lease or rent. Local movers are welcome. No credit cards are required for most vehicles and we are open weekends for your convenience.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 1:00 pm",,,"master card, visa, amex, discover, cash, financing available",,,website,,,,,,,,,
2180008,678984,"2020-09-27 03:37:37",Nmc,http://www.nmc-corp.com,,"(402) 379-1699","2514 S 13th St",Norfolk,NE,68701,"2514 S 13th St,Norfolk,NE 68701","Diesel Engines, Contractors Equipment & Supplies, Electric Generators, Generators, Industrial Equipment & Supplies, New Truck Dealers, Rental Service Stores & Yards, Truck Service & Repair",,,,41.99878,-97.42754,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (402) 644-0742 Fax: (402) 379-3573 TollFree: (800) 598-0188",,"financing available",,"N M C-The Cat Rental Store NMC Cat Rental Store Nmc Cat NMC Rental Services",http://www.nmc-corp.com,,,,,,,,,
2189769,681650,"2020-09-27 03:38:00","Kleis Equipment",http://kleisequipment.com,John@kleisequipment.com,"(315) 623-2111","1837 State Route 49",Constantia,NY,13044,"1837 State Route 49,Constantia,NY 13044","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, Lawn Mowers, New Truck Dealers, Rental Service Stores & Yards",,,A+,43.26632,-76.02659,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, all major credit cards, debit, mastercard",,,http://kleisequipment.com,,,,,,,,,
2193546,682655,"2020-09-27 03:38:05","Timberline International Inc",http://www.timberlinetrucks.net,pwilliams@cablelynx.com,"(501) 623-1665","1967 E Grand Ave","Hot Springs National Park",AR,71901,"1967 E Grand Ave,Hot Springs National Park,AR 71901","Tractor Dealers, Farm Equipment, Lawn Mowers, New Truck Dealers, Rental Service Stores & Yards, Truck Equipment & Parts, Truck Service & Repair, Utility Trailers",,,,34.51072,-93.01013,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (501) 623-3446 TollFree: (800) 844-9818",,,,,"http://www.timberlinetrucks.net http://timberlineinternational.com","Services: Lawn Mower Sharpening",,,,,,,,
2195510,683215,"2020-09-27 03:38:07","Empire Machinery",http://empire-cat.com,,"(760) 355-4351","3393 Us Highway 86",Imperial,CA,92251,"3393 Us Highway 86,Imperial,CA 92251","Tractor Dealers, Contractors Equipment & Supplies, Farm Equipment, New Truck Dealers, Rental Service Stores & Yards",,,,32.89754,-115.57025,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (760) 355-2440 Phone: (760) 355-2443 Phone: (760) 355-2003 TollFree: (800) 423-9802",,"discover, check, amex, mastercard, visa, all major credit cards",,,http://empire-cat.com,,,,,,,,,
2198475,684020,"2020-09-27 03:38:12","Amarillo Machinery Co",http://www.amarillomachinery.com,,"(806) 372-7800","6100 E Interstate 40",Amarillo,TX,79118,"6100 E Interstate 40,Amarillo,TX 79118","Tractor Dealers, New Truck Dealers, Rental Service Stores & Yards",5,"1 Review",,35.19159,-101.76653,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","TollFree: (888) 309-7800",,"all major credit cards, visa, mastercard, discover",,"Amarillo Machinery Company, Inc.",http://www.amarillomachinery.com,"Wi-Fi: Free",ashley.nacole,01/15/2009,five,"Great Customer Service... Hard Workers",,,,
2198994,684150,"2020-09-27 03:38:12","Rabern Rentals",http://www.rabernrental.com,steve@rabern.net,"(806) 223-4204","4807 S Washington St",Amarillo,TX,79110,"4807 S Washington St,Amarillo,TX 79110","Rental Service Stores & Yards, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electricians, Farm Equipment, Farm Equipment Parts & Repair, Generators, Industrial Equipment & Supplies, Leasing Service, New Truck Dealers, Saws, Tool Rental, Tools, Trailer Equipment & Parts, Trailer Renting & Leasing, Transport Trailers, Truck Trailers, Used Truck Dealers",3,"2 Reviews",A+,35.15929,-101.84782,https://i4.ypcdn.com/blob/eb399fe276a083cc2d45eadc37b9e568aa57be2c_100x100_crop.jpg?63f80dd,,"* Serving Amarillo For Over 20 Years * New Location Opening Jan. 2007 At 8900 West 34th","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"discover, master card, visa, cash, amex, check",,,http://www.rabernrental.com,,"Ken S.",07/14/2015,five,"Out company has been dealing with Rabern Rentals forever and just like anyone else they make mistakes but make no mistake about it Gene, Steve,John,James,Blain and rest of the do a hell of a job trying to satisfy every customer and nothing short off a 100% effort from the guys in back Curtis and Kevin. Great job guys!","Art I.",04/28/2015,one,"Worst service ive ever dealt with. We held a huge event with people coming in from all over the nation. Rented two scissor lifts on a tuesday due to be delivered on friday before 4. Ended up not being delivered at all. Called the emergency line saturday 9 am to 12 and no one had answers. Finally it was delivered around 1:00. When it was due to be picked up the control box was ""stolen"" and no police report filedand then there was a new $500 charge. They act like they are helping me out by making me pay full charge for the lifts even though they were severly late and half for the box...so instead of $1000 i get to pay 750$ wow thanks thats a great deal. Ill never ever do business with them again"
2209731,687138,"2020-09-27 03:38:41",Nmc,http://www.nmc-corp.com,,"(402) 845-6503","10501 S Us Highway 281",Doniphan,NE,68832,"10501 S Us Highway 281,Doniphan,NE 68832","Diesel Engines, Contractors Equipment & Supplies, Generators, Industrial Equipment & Supplies, New Truck Dealers, Rental Service Stores & Yards, Truck Service & Repair",,,,40.77751,-98.37645,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 12:00 pm","Phone: (402) 884-5650 Fax: (402) 845-6833 TollFree: (800) 898-6230",,"financing available",,"NMC-The Cat Rental Store NMC Cat Nmc Truck Centers Nmc Cat (nebraska Machinery)","http://www.nmc-corp.com http://nmccat.com",,,,,,,,,
2215466,688696,"2020-09-27 03:38:42","Kenco Trucks and Equipment",http://www.kencoonline.com,connie@kencotrucks.com,"(540) 217-4539","954 S High St",Harrisonburg,VA,22801,"954 S High St,Harrisonburg,VA 22801","Rental Service Stores & Yards, Contractors Equipment & Supplies, Contractors Equipment Rental, New Truck Dealers, Used Car Dealers, Van Dealers",,,A+,38.43939,-78.88665,,,"Harrisonburg Kenco is located at 945 South High Street In Harrisonburg Virginia.Here at Kenco we specialize in commercial vehicles to fit your business needs.From Standard Pick Up Trucks, Utility Body Vehicles, Work and Cargo Vans, Dump Trucks we can supply your needs. Rental Equipment:Need Construction equipment? We can also help with this also. We can supply you with:Telescoping Forklifts JLG Lifts Mini Excavators Track and Wheel Skidsteers Light Towers Screeners and much more.. Here at Kenco you can rent by the Day, Week or Month. We also sell and service new ASV equipment and quick release attachments, blades, power hammers, buckets, grapples and more.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,http://www.kencoonline.com,,,,,,,,,