business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102641,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
144412,52118,"2020-09-27 02:34:46","Joyeria De Oro and Hermart Joyeros",,,"(682) 365-1417","601 N Jefferson Ave","Mount Pleasant",TX,75455,"601 N Jefferson Ave,Mount Pleasant,TX 75455","Gold, Silver & Platinum Buyers & Dealers, Cable & Satellite Television, Jewelry Repairing",,,,33.16118,-94.96903,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, cash, visa, mastercard",,,,,,,,,,,,
453401,156585,"2020-09-27 02:45:29","RapKind Entertainment",,rapkindent@yahoo.com,"(916) 370-7554",,,,,,"Recording Service-Sound & Video, Audio-Visual Production Services, Cable & Satellite Television, Music Producers, Party Planning",5,"1 Review",,,,,"Your one stop entertainment shop","From event planning and hosting to live performances, Videography and T.V Broadcasting RapKind?s production team specializes in Videography of private and public events, Demo Recording, and Event planning.","Mon - Sun: Open 24 Hours","Phone: (916) 508-7251",,"visa, master card",,,,,tipwa60,11/12/2009,five,"I recently used RapKind to record my daughterВ’s 18th birthday party. I must say that I was very satisfied with their professionalism and the quality of their work. I was so happy with them, IВ’m going to have them film my sisterВ’s wedding. Thank you RapKind. Ms. Satisfied",,,,
455051,157063,"2020-09-27 02:45:38","Entertainment Systems Inc.",http://esikc.com,accounting@esikc.com,"(816) 229-9930","2401 SW US Highway 40 Ste A","Blue Springs",MO,64015,"2401 SW US Highway 40 Ste A,Blue Springs,MO 64015","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Satellite Equipment & Systems, Sound Systems & Equipment, Telecommunications Services, Television & Radio Stores, Utility Companies, Video Equipment-Installation, Service & Repair",,,A+,39.00988,-94.29292,https://i2.ypcdn.com/blob/9bc754f5ac8ed95dfe0055d40a116a60bb03dea5_100x100_crop.jpg?e66d351,"We promise to get you the best promotions and explain all your options in detail to ensure you become a loyal customer.","Whether you own a bar, health club or private practice, Entertainment Systems, Inc can help you with all your audio/visual needs. We offer competitive pricing on Plasma, LCD and LED HDTVs, projector and projector screens, along with installation and service. We select only the best suited equipment for your projectВ’s budget and offer friendly, personalized service.",,,,"all major credit cards, debit",,,http://esikc.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
456107,157349,"2020-09-27 02:45:38","Av Tech Electronics",,avtechdocs@gmail.com,"(919) 375-4684","100 E Vance St",Zebulon,NC,27597,"100 E Vance St,Zebulon,NC 27597","Audio-Visual Repair & Service, Cable & Satellite Television, Calibration Service, Controls, Control Systems & Regulators, Home Theater Systems, Insurance, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,35.82116,-78.31236,,,,"Mon - Fri: 10:00 am - 6:00 pm Sun Closed","TollFree: (800) 781-7916",,"amex, discover, mastercard, visa",,,,"Services: TV & Radio Repair",,,,,,,,
456336,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
457116,157609,"2020-09-27 02:45:38","Cables Web Site",http://www.cables.ws,info@cables.ws,"(347) 560-0665",,Brooklyn,NY,11230,"Brooklyn,NY 11230","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,"Cables WS is a leader in home and business solutions for quality, discount priced cable.",,,,,,,,,
457221,157644,"2020-09-27 02:45:38","Home Imagineers Inc.",,,"(786) 709-8083",,"Bal Harbour",FL,33154,"Bal Harbour,FL 33154","Audio-Visual Repair & Service, Audio-Visual Equipment, Blinds-Venetian & Vertical, Cable & Satellite Television, Draperies, Curtains, Blinds & Shades Installation, Home Theater Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Security Equipment & Systems Consultants, Surveillance Equipment",,,,,,https://i2.ypcdn.com/blob/0d53e02242f4d64c57810037a94dd12879f1e35b_100x100_crop.jpg?e66d351,"Do You Dream In Color?",,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"discover, mastercard, amex, visa",,,,,,,,,,,,
457680,157781,"2020-09-27 02:45:38","BCS Security And Fire Alarm Systems (Alpha Alarms)",http://www.alphaaa.com,,"(707) 452-8334",,Dixon,CA,95620,"Dixon,CA 95620","Telephone Answering Service, Audio-Visual Repair & Service, Automation Systems & Equipment, Cable & Satellite Television, Energy Conservation Products & Services, Fire Alarm Systems-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,"Phone: (707) 448-6217",,,,,http://www.alphaaa.com,,,,,,,,,
459213,158228,"2020-09-27 02:45:41","Unlimited Connect Installations",http://www.unlimitedconnect.com,,"(202) 702-6700",,Accokeek,MD,20607,"Accokeek,MD 20607","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Home Automation Systems",5,"4 Reviews",,,,https://i2.ypcdn.com/blob/eb63241ff9453b3c4dede74047fe0d528270dea1_100x100_crop.jpg?f9d23e1,"Locally owned TV & security installation company serving the DC Metro area for over 10 years. Call today and will beat all competitors prices","Unlimited Connect Installations has been providing DC, Maryland and Virginia with quality services at affordable prices. We are celebrated by our customers because of our professional work ethic and our commitment to completing all projects timely and affordable. Unlimited Connect Installation s is the best choice for home theater and security camera installation needs. We perform quality home automation prewiring, home theater surround sound system installations, computer networking, security cameras with DVR installations and more. Will beat competitors pricing. We have top notch service and reasonable rates.","Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm",,,"cash, check, all major credit cards",,"Unlimited Connected Installations",http://www.unlimitedconnect.com,"Services: Audio-Visual Equipment Repair, Install Phone Jacks, Modem Wiring","Sherry F.",05/07/2014,five,"I had a great experience with this company. Their prices was a lot cheaper than ADT for a security system to be installed at my house. The quality of the cameras are crystal clear and the install was very clean with no wires visible at all. Overall I will use Unlimited Connect again in the future and refer them to family and friends.",Ian4life,05/21/2012,five,"Hey guys you all are the best! Thanks again for installing my Sonos whole house audio system. I love the fact that you guys where very knowledgeable with this specific install. I had 2 other companies that had no idea how to install this system. You guys made the install look very easy! Also I am amazed how I can control my music throughout the entire house with my Ipad. Thanks Again, Ian"
460467,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
464307,159729,"2020-09-27 02:45:52","Vadcon, Inc.",http://www.vadcon.com,Sales@Vadcon.com,"(585) 424-5422","506 Brown St",Rochester,NY,14611,"506 Brown St,Rochester,NY 14611","Data Processing Equipment, Audio-Visual Equipment, Cable & Satellite Television, Recording Studio Equipment",,,,43.15499,-77.62987,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, paypal",,,http://www.vadcon.com,,,,,,,,,
465232,159986,"2020-09-27 02:45:53","Aved Inc",http://www.avedinc.com,,"(888) 901-3384","323 S 21st Ave",Hollywood,FL,33020,"323 S 21st Ave,Hollywood,FL 33020","Computer Cable & Wire Installation, Audio-Visual Equipment, Cable & Satellite Television, Computer & Equipment Dealers, Computer Network Design & Systems, Electricians, Handyman Services, Home Automation Systems, Home Theater Systems, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Video Equipment-Installation, Service & Repair",,,,26.00878,-80.14846,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (954) 404-7686 Fax: (954) 713-9755",,"all major credit cards, check, financing available, paypal",,,http://www.avedinc.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
466536,160352,"2020-09-27 02:45:54","Blue Stream",http://www.advancecable.net,mikemilo@advancedcable.net,"(404) 800-7507","12409 NW 35th St","Coral Springs",FL,33065,"12409 NW 35th St,Coral Springs,FL 33065","Cable & Satellite Television, Audio-Visual Creative Services, Internet Products & Services, Internet Service Providers (ISP), Telephone & Television Cable Contractors, Telephone Companies, Video Production Services","4,5","20 Reviews",A+,26.27474,-80.29206,https://i2.ypcdn.com/blob/cd38e9499a3ad813889ddee11d50df09be003913_100x100_crop.jpg?e66d351,"Your Complete Connection","Digital Cable, Internet and Phone. Connecting Coral Springs and Weston. Offering High Speed Internet for Home and Business. Unlimited Nationwide Calling including Canada, Puerto Rico, Guam and the US Virgin Islands. Popular calling features included.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (754) 222-7888",,"all major credit cards",,"Advanced Cable Communications","http://www.advancecable.net http://www.advancedcable.net",,"Brian Q.",02/12/2020,five,"Kings Point is lucky to have Theron. He really shows us how much this company takes care of its elderly customers. Thanks for everything you do!","Rosario P.",01/30/2020,five,"Thank you for all your help. Theron has showm me the system and it is great. prices are cheap and the Tivo is a great and i LOVE IT"
466941,160474,"2020-09-27 02:45:54","Plant BROADCASTING",http://plantbroadcasting.com,,"(229) 382-1340","1703 US Highway 82 W",Tifton,GA,31793,"1703 US Highway 82 W,Tifton,GA 31793","Advertising-Broadcast & Film, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, Cable & Satellite Television, Internet Service Providers (ISP), Radio Stations & Broadcast Companies, Video Production Services, Video Production Services-Commercial",,,,31.446663,-83.54062,,,,,"Phone: (229) 382-1075 Phone: (229) 382-4227 TollFree: (800) 342-7564",,,,,"http://plantbroadcasting.com http://wiregrasstv.com http://planttel.net",,,,,,,,,
468830,161039,"2020-09-27 02:46:00","Brad's Home Entertainment Service",https://www.bradstv.com/en,brad@bradstv.com,"(870) 492-0700","40 Plaza Way Ste 220","Mountain Home",AR,72653,"40 Plaza Way Ste 220,Mountain Home,AR 72653","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Home Automation Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,,36.35775,-92.3394,,,"BRAD'S HOME ENTERTAINMENT, serving the SPRINGFIELD, MO. LITTLE ROCK, AR area since 1997. We pride ourselves in providing the best service and entertainment experience to our customers.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:30 pm","Phone: (870) 738-9275 Phone: (870) 663-4086 Primary Phone: (870) 492-2723 Fax: (870) 492-2723",,,,,"https://www.bradstv.com/en http://directv.com http://bradstv.com",,,,,,,,,
469798,161337,"2020-09-27 02:46:00","Eastern Sky Technologies",,,"(888) 901-4869",,Cedarville,AR,72932,"Cedarville,AR 72932","Satellite Equipment & Systems, Audio-Visual Equipment, Cable & Satellite Television",5,"1 Review",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, discover, debit, check",,,,,andipatterson1106,12/09/2010,five,"Eastern Sky Tech. was a great company to deal with. John was very helpful in finding me the perfect system I needed for my house. I would recommend this business to anyone looking for DirecTV, Alarm Systems, or Home Theater Systems!!!",,,,
470175,161460,"2020-09-27 02:46:00","Connections Audio-Video",,connectionsav@mbarqmail.com,"(919) 542-1407",,,,,,"Audio-Visual Equipment, Antennas-Television-Community Systems, Cable & Satellite Television, Consumer Electronics, Home Theater Systems, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores",,,A+,,,,,"Connections Audio-Video is a privately held company in Pittsboro, NC. Categorized under Theater Programs. Our records show it was established in 2002.",,,,"cash, check",,,,,,,,,,,,
470955,161683,"2020-09-27 02:46:00","Clyde's Enterprises",http://clydestv.com,clydesenterprises@hotmail.com,"(530) 221-4144","1250 Hartnell Ave",Redding,CA,96002,"1250 Hartnell Ave,Redding,CA 96002","Audio-Visual Equipment, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Cable & Satellite Television, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",3,"5 Reviews",,40.5641,-122.34817,,,"Clyde's goes the extra mile for their customers. We offer personal service by experts in home electronics, whether it is home entertainment systems or high-end stereo systems. Custom delivery & Install. Free haul away and disposal of old equipment with qualified purchase. Huge selection of audio and video accessories and equipment. Whether is it the latest 4K television or a hard to find accessory, Clyde's is the place for all of your home electronics needs. Full line dealer for Samsung, Sony, Klipsch, Yamaha, LG., and more. Clyde's has a professional service department for whenever your system needs repaired. Oldest DISH dealer in the Northstate. We offer full service for Dish. Come in and ask about current monthly specials for DISH. We do the installation as well and will even move your DISH subscription for you if you move.","Mon - Sat: 9:00 am - 5:30 pm",,,"all major credit cards, visa, amex, mastercard, discover",,,"http://clydestv.com https://clydestv.com",,onlineshopaholic,08/05/2012,one,"If I could give this place a NO STARS rating I would because I went to Big Lots to buy an inexpensive reconditioned tv they had in their on-line ad for my kids to play games on. When I got there Clyde was there buying them all so I asked the clerk if they were going to get some more. He said no and suggested that I try to buy it on-line or from Clyde's. I went to his shop on Hartnell Avenue and he was selling that same TV for $300.00 more than it was at Big Lots so I drove to the Big Lots in Chico to buy it. Save your money and skip this rip off joint.",missthang60,03/04/2011,one,"Why do people like scotty67 attempt to make others feel as if they are part of ""the problem"" for shopping at a box store like Costco. I tire of hearing claims that stores like Costco are not local. ALL the big box stores in Redding employ the citizens of Redding who then provide for their families on the paychecks they earn at the box stores!! I feel that if you shop at ANY store located in Redding rather than on the internet you're supporting fellow members of your community - that's my definition of local shopping. And I want to clarify to scotty67 that I did ""compare apples with apples"" on my visit to Clyde's store and when I looked at the model number on the TV I liked in his store I found that EXACT SAME model at Costco for $300.00 LESS - even after I paid Costco's $85.00 installation fee! So much for him being a ""very respectable businessman"". I think it's very DISRESPECTFUL on his part to expect a person to pay HUNDREDS OF DOLLARS MORE for a TV he probably got at Costco himself! Not only are his business practices deplorable his personal conduct is even more despicable!"
472749,162207,"2020-09-27 02:46:08",Case-SRS,http://www.case-srs.com,gneuberger@case-SRS.com,"(303) 768-9077","112 Inverness Cir E Ste E",Englewood,CO,80112,"112 Inverness Cir E Ste E,Englewood,CO 80112","Cases, Audio-Visual Equipment, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems Repair & Service, Telephone Equipment & Systems",,,,39.57704,-104.86333,,,"CASE-SRS is a major distributor of installation supplies and accessories to the satellite, commercial and structured wiring industries. The company offers superior quality products at competitive prices with an unsurpassed record of service and support. Product lines include cable, connectors, and drop and installation materials, as well as a full line of home automation and structured wiring products. With a combined 10 years of partnership with the satellite industry, CASE-SRS has sales offices in Englewood, Colorado, and San Diego, California, and distribution centers in San Diego. Winchester, Illinois. and Miami, Florida.",,"Phone: (303) 768-9070 TollFree: (800) 519-8731",,,,,http://www.case-srs.com,,,,,,,,,
473369,162394,"2020-09-27 02:46:08","CablePro Communications, Inc.",http://cableprocommunications.com,info@cableprocommunications.com,"(951) 294-0623",,"Sun City",CA,92586,"Sun City,CA 92586","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Data Communications Equipment & Systems, Security Control Systems & Monitoring",,,,,,https://i2.ypcdn.com/blob/904b27f41af36ca11eb850ccd69419d10b9b8867_100x100_crop.jpg?e66d351,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,CablePro,http://cableprocommunications.com,,,,,,,,,
473511,162435,"2020-09-27 02:46:08","Star Home Theater",http://www.starht.com,info@starht.com,"(855) 278-2748","42714 Cool Breeze Sq",Leesburg,VA,20176,"42714 Cool Breeze Sq,Leesburg,VA 20176","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television",,,A+,39.10437,-77.52293,,"Don't GO to the movies! We'll Bring it to your home.","We have over 20 years of combined experience in the planning. Designing and building of home theater systems and commercial AUDIO/VIDEO systems. There is NO project we have NOT seen. There is NO hurdle we have NOT been able to overcome. WeВ’ve seen it ALL. That experience guarantees YOU a quality design which fits your needs and Budget perfectly. We are a custom dealer with the ability to sell and service virtually ANY manufacturer on the market. ALL AT prices equal to or less than chain or BIG BOX STORES! ALREADY have some equipment. And need it professionally installed? we DO that TOO! give US a call!.","Mon - Fri: 8:00 am - 8:00 pm","Phone: (571) 296-9010",,,,"Star Home Theater LLC",http://www.starht.com,,,,,,,,,