business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
508995,172651,"2020-09-27 02:47:18","SS Auto Centers",http://www.autoservicesmesa.com,ssautocenters@live.com,"(480) 584-4713","8151 E Main St Ste 14",Mesa,AZ,85207,"8151 E Main St Ste 14,Mesa,AZ 85207","Auto Repair & Service, Audio-Visual Creative Services, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Radiators Automotive Sales & Service",,,,33.41471,-111.65459,https://i2.ypcdn.com/blob/0774f13186b1bc91add79e94c6f9398e3d34a22d_100x100_crop.jpg?f9d23e1,"A Job Done Right is the Only Job Worth Doing","No auto, truck brokers, No auto Locators Service, No Auto Detailing, No Auto Painter, Body Work, No Auto Cleaning, No Upholstery,No Seat Covers, No Sunroofs Repair or Supplier, No Audio Visual, No Radio/Stereo repair or Installation, Not Sellers of New or Used Cars/Trucks, Not Auto Brokers, No Auto Manufacturers, No Inspection Stations, No Rustproofing or Undercoating, No Livestock Auctions, No Auto Glass Replacements, Auto Glass Repair, No Auto Insurers, No Accident Attorneys, Auto Alarms or Security Systems.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (480) 359-2219",,"all major credit cards, discover, debit, visa, mastercard, amex",,,http://www.autoservicesmesa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
719240,247508,"2020-09-27 02:54:22","Model Garage Inc.",http://www.modelgarageinc.com,david.jesensky@modelgarageinc.com,"(203) 574-1882","110 Thomaston Ave",Waterbury,CT,06702,"110 Thomaston Ave,Waterbury,CT 06702","Brake Repair, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Emissions Inspection Stations, Parking Lots & Garages, Tire Dealers, Used Car Dealers",,,A+,41.56038,-73.05268,,"SERVING WATERBURY AND THE SURROUNDING COMMUNITIES SINCE 1958","* Auto Diagnostic Service and Repairs * Foreign * Domestic * Sales * Service * Large Selection of Guaranteed Used Cars Saturday Hours 8:00 to 1:00 Emissions Testing. Saturday Repairs By Appointment. Please visit our website at www.ModelGarageInc.com for specials and additional details!",,,,"mastercard, discover, amex, visa",,,http://www.modelgarageinc.com,"Specialties: Spec Homes, Foreign Cars, Engine Repair, Auto, Domestic, Quality Workmanship, Transmission Service, Quick Service, Garages, Model Homes, Oil Change, Service & Repair, Auto Transmission",,,,,,,,
733280,252032,"2020-09-27 02:55:01","Doug's Auto Service",https://www.dougsautomotiveservice.com,dugauto1@aol.com,"(309) 636-8808","4122 W Southport Rd",Peoria,IL,61615,"4122 W Southport Rd,Peoria,IL 61615","Parking Lots & Garages, Auto Engines Installation & Exchange, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Carports",5,"6 Reviews",,40.71699,-89.65922,https://i3.ypcdn.com/blob/84023b4b95c5fce8adfd05b9786e8e516ec0b507_100x100_crop.jpg?63f80dd,"Auto Repair Specialists.","Doug's Auto Service is a locally owned and operated full service auto repair business located in Peoria, IL, off Southport Road between Reservoir Boulevard and Farmington Road. We have provided personalized and quality service to our valued customers in the Peoria area for over 30 years. Doug's Auto Service has years of experience working on all types of vehicles, from large trucks and commercial vans to consumer automobiles. Doug's Auto Service is committed to excellence, honest, and quality customer service. We strive to prove this every time a customer walks through our door. In addition to our automotive repair and service, we also offer individual and commercial carports to protect your consumer or work vehicles from the elements. Doug's approach is unique as there are no flash sales or gimmicks, just top quality, honest service at reasonable rates. Additionally, all employees are ASE Certified and trained on the most sophisticated computer diagnostic equipment available today, so you can rest assured that your car is in good hands! We also offer free in person estimates so you'll always know what your repair is going to cost before the work is done. Call today for a free estimate.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, amex, visa",,,https://www.dougsautomotiveservice.com,,"Dakota K.",05/25/2016,five,"Outstanding work! Extremely knowledgeable and honest about what needs to be fixed. My car runs like it's brand new!","Jeffrey P.",02/15/2014,five,"THE BEST IN THE BUSINESS.HAD FRONT BRAKE JOB WITH ROTORS AND A CALIPER REPLACEMENT,SAME DAY NO PROBLEM.THEN TWO WEEKS LATER HAD ALT. REPLACED SAME DAY NO PROBLEM.DOUG KNOWS HIS STUFF."
752244,258727,"2020-09-27 02:55:43","Kensington Auto Service Ltd",http://www.kensingtonautoservice.com,,"(860) 828-9934","89 Harding St",Berlin,CT,06037,"89 Harding St,Berlin,CT 06037","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages",,,A+,41.63746,-72.76792,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (860) 829-7377",,"amex, debit, discover, insurance, visa, mastercard, all major credit cards, financing available",,,"http://www.kensingtonautoservice.com http://www.kensingtonautoserviceltd.com","Specialties: Garages",,,,,,,,
754421,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1102750,347991,"2020-09-27 03:04:22","Willow Lawn Service Center",http://willowlawn.com,willowsvcctr@gmail.com,"(804) 288-9341","5312 W Broad St",Richmond,VA,23230,"5312 W Broad St,Richmond,VA 23230","Notaries Public, Auto Engines Installation & Exchange, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Engine Fuel Conversion, Gas Stations, Moving Boxes, Moving Equipment Rental, Moving-Self Service, Packaging Materials, Towing, Trailer Renting & Leasing, Truck Rental",,,A+,37.58725,-77.49941,https://i1.ypcdn.com/blob/ae6c4d5e92fe76c2989041f1369ff85caf766695_100x100_crop.jpg?f9d23e1,"Click on the business name to learn more about this business.","egoriesNotaries Public, Gas Stations, Truck Rental, Moving Equipment & Supplies Rental, Alternative FuelsProducts & ServicesClean-Up, Haul, Maintenance, Mowing, Planting, Sod, Tax Services, TillingHoursMon 07:00 AM-06:00 PMTue 07:00 AM-06:00 PMWed 07:00 AM-06:00 PMThu 07:00 AM-06:00 PMFri 07:00 AM-06:00 PMSat 07:00 AM-04:00 PMSun 09:00 AM-02:00 PMAdditional InformationLeasing, Truck Renting & LeasingIn Business Since1998Areas ServedRichmondWebsiteWillow Lawn Service Center","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 2:00 pm",,,"cash, amex, discover, master card, visa",,,http://willowlawn.com,,,,,,,,,
1732203,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
1734283,520052,"2020-09-27 03:22:04","Paul's Millard Sinclair",http://www.paulsmillardsinclair.com,kory@vierreggerelectric.com,"(402) 895-3869","13205 Millard Ave",Omaha,NE,68137,"13205 Millard Ave,Omaha,NE 68137","Utility Companies, Auto Engines Installation & Exchange, Auto Repair & Service, Fuel Oils, Gas Companies, Gas Stations, Propane & Natural Gas, Towing","3,5","3 Reviews",,41.21173,-96.12047,//i3.ypcdn.com/blob/da25c9e7fa185f3979325c7c4a1d58ca9143f717_100.png?f832250,,"We're committed to providing high-quality, friendly service at fair prices. We service a huge variety of makes and models. We are an authorized independent service center featuring ACDelco parts. Our attention to detail makes our customers happy. Call us today for more information!","Mon - Fri: 6:00 am - 10:00 pm Sat: 6:00 am - 8:00 pm Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,http://www.paulsmillardsinclair.com,,"Eva R.",09/19/2018,five,"Awesome experience. They had my car lights fixed in record time! DidnВ’t even have time to finish my chicken! Thanks PaulВ’s!",bammer123,04/18/2012,one,"Very poor Customer service. They charged me for a """"makeover"""" and said that solved the problem. Then when their """"makeover"""" failed, and the part was really broken, they wanted to charge me for labor..again! Very upset and unprofessional...labor should have been free."
2552958,786504,"2020-09-27 03:47:18","Ocean Isle Auto Sales/Fax",,larrybabb@aol.com,"(910) 575-3422","7217 Beach Dr SW","Ocean Isle Beach",NC,28469,"7217 Beach Dr SW,Ocean Isle Beach,NC 28469","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Car Rental, Engine Rebuilding & Exchange",,,A+,33.89748,-78.48421,,,,"Mon - Fri: 10:00 am - 5:00 pm Sun Closed","office: (910) 579-5171",,"check, cash",,,,,,,,,,,,
2575302,794928,"2020-09-27 03:48:08","Ocean Isle Auto Repair",,larrybabb@aol.com,"(910) 579-6700","7210 Beach Dr Unit #6","Ocean Isle Beach",NC,28469,"7210 Beach Dr Unit #6,Ocean Isle Beach,NC 28469","Auto Repair & Service, Auto Engines Installation & Exchange, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Car Rental, Engine Rebuilding & Exchange",5,"1 Review",,33.898,-78.48388,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat - Sun Closed","Cell phone: (828) 280-0121",,amex,,,,,"Dave T.",09/24/2016,five,"Not only are they knowledgeable about what they are doing, but they are down to earth and great. I advise everyone to go there!!",,,,
3663817,1185850,"2020-09-27 04:26:05","The Service Department Inc",http://www.theservicedeptinc.com,patrick.horton@theservicedeptinc.com,"(919) 732-4792","1801 Nc Highway 86 S",Hillsborough,NC,27278,"1801 Nc Highway 86 S,Hillsborough,NC 27278","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"4 Reviews",,36.06085,-79.0845,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"cash, check, discover, amex, master card, visa",,"The Service Dept., Inc.","http://www.theservicedeptinc.com http://fixfords.com","Certifications: The Car Care Council, Automotive Service Excellence, Independent Garage Owners of North Carolina Parking: Lot","Shellisa M.",07/18/2018,five,"Whitney was so awesome and very professional. We were in a crisis when our vehicle broke down and she was amazing. Thank you!",amyscott,06/25/2012,five,"I recently had my f250 diesel truck oil leak repaired by them. While their prices are very reasonable, it was still a large and expensive repair. I later noticed that is still seemed to leak a little so I took it back. They redid the entire large repair job over again and did not charge me a dime and they fixed it right away by putting their best guys on it immediately. They are very honest and stand by their work completely. They could have come up with an excuse or blamed another mechanical problem, but they did not. I have been delighted with their integrity and excellent communication. In this day and age, it is delight to know there are folks who stand by their work completely and strive to make their customers happy."
3665887,1186687,"2020-09-27 04:26:08","Premier Auto Service Center of SW Florida",,Service@PremierAutoOfSWFL.com,"(239) 471-7049","3916 Chiquita Blvd S","Cape Coral",FL,33914,"3916 Chiquita Blvd S,Cape Coral,FL 33914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,26.57925,-82.00757,,,"Welcome to Premier Auto Service Center, a top pick for high-quality auto repair and service in the Cape Coral and Ft. Myers region. At Premier Auto Service Center, our highly skilled auto mechanics are experts who deliver exceptional auto repair with fantastic customer service. You can expect our auto repair team to service your vehicle right the first time.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (239) 288-2531",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
3666091,1186762,"2020-09-27 04:26:08","C J's Transmission Repairs",http://www.cjstransmission.com,cjstransmissionr@bellsouth.net,"(352) 489-5580","12115 S Williams St",Dunnellon,FL,34432,"12115 S Williams St,Dunnellon,FL 34432","Automobile Parts & Supplies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Racing, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Fuel Injection Repair, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Recap, Retread & Repair, Towing, Transmissions-Other",,,A+,29.04718,-82.46291,,"Quality Service at Honest Prices","Each transmission technician at our shop is highly qualified and ready to deliver their expert automotive transmission repair technician knowledge & skills for your every automatic transmission repair need.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","INVERNESS LINE: (352) 726-7210 OCALA LINE: (352) 629-7868",,"debit, cash, all major credit cards, insurance, travelers checks",,,http://www.cjstransmission.com,,,,,,,,,
3666129,1186767,"2020-09-27 04:26:08","S & S Service Center",http://www.towingnewportrichey.com,michael20886@yahoo.com,"(727) 848-6188",,,,,,"Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,,,,,"We provide exceptional service for all foreign or domestic cars. Systematic tire maintenance will guarantee you a smooth ride, and it will also help you save on fuel.","Mon - Sun: Open 24 Hours","Phone: (727) 645-4970 Primary Phone: (727) 645-4970 MobilePhone: (727) 848-6188",,"master card, visa, cash",,,"http://www.towingnewportrichey.com http://www.sandsservicecenter.com","Specialties: Domestic",,,,,,,,
3667366,1187262,"2020-09-27 04:26:13","AutoPro Auto Service",https://www.autopromn.com,john@autopromn.com,"(763) 560-9367","7901 W River Rd",Minneapolis,MN,55444,"7901 W River Rd,Minneapolis,MN 55444","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,45.09824,-93.28665,https://i1.ypcdn.com/blob/0ba3dfea2c5c24daafa328446fb7f4ce5da2dd59_100x100_crop.jpg?adceb05,,"Welcome to Angie's List Super Service Award winner, AutoPro Auto Service, your one-stop auto repair headquarters for complete auto service and auto repair. From simple oil changes and preventative maintenance to engine replacement/repair, we do it all! For years, AutoPro Auto Service has provided the Brooklyn Park, Fridley, Maple Grove, Blaine, Champlin, and Coon Rapids, MN area with top notch personal customer service and unprecedented state of the art auto repair services. Generations of our customers keep coming back to our car repair shop because they know we have their best interest at heart. Here are some of the reasons why AutoPro Auto Service in Brooklyn Park is special and unique. Servicing the Brooklyn Park, Fridley, Maple Grove , Blaine, Champlin and Coon Rapids areas.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.autopromn.com/,"Specialties: Foreign, Domestic Cars, Import Cars",,,,,,,,