business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8261,2904,"2020-09-27 02:30:41","Bedmasters Outlet Store",http://www.bedmasters.com,sales@bedmasters.com,"(941) 766-9122","4105 Tamiami Trl","Port Charlotte",FL,33952,"4105 Tamiami Trl,Port Charlotte,FL 33952","Arts & Crafts Supplies, Bedding, Beds & Bedroom Sets, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Craft Supplies, Discount Stores, Foam & Sponge Rubber, Housewares, Industrial Equipment & Supplies-Wholesale, Linens, Marine Equipment & Supplies, Mattresses, Outlet Stores, Pillows, Plastics-Foam Products",,,,26.96988,-82.08334,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (941) 766-9122",,"amex, master card, visa, discover, all major credit cards",,,"http://www.bedmasters.com https://www.bedmasters.com",,,,,,,,,
161611,55877,"2020-09-27 02:35:11","Platinum Jewelry & Loan",http://www.platinumjewelryloan.com,info@platinumjewelryloan.com,"(661) 349-8526","44617 Sierra Hwy",Lancaster,CA,93534,"44617 Sierra Hwy,Lancaster,CA 93534","Gold, Silver & Platinum Buyers & Dealers, All-Terrain Vehicles, Art Galleries, Dealers & Consultants, Boat Dealers, Coin Dealers & Supplies, Collectibles, Financial Services, Jewelry Buyers, Loans, Motorcycle Dealers, Pawnbrokers, Recreational Vehicles & Campers-Rent & Lease, Used Car Dealers, Used Truck Dealers",5,"2 Reviews",A+,34.69335,-118.13654,https://i2.ypcdn.com/blob/a8b232c6be755018c8515847b174d96436d61a49_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,,"http://www.platinumjewelryloan.com http://www.2platinumjewelryloan.com","Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No By Appointment Only: No","Renee T.",02/16/2014,five,"greatest experience ever",usveteran661,04/05/2013,five,"EXCELLENT CUSTOMER SERVICE VERY FRIENDLY STAFF ESPECIALLY FERNANDO WOULD RECOMMEND TO ANYONE...SHOPPED AROUND CAME TO SEE THEM LAST AND THEY BEAT EVERYONE BY FAR!!!TOP DOLLAR!!!"
702102,242071,"2020-09-27 02:53:50","Zax Auto Group",http://www.midsouthautogroup.com,sales@midsouthautogroup.com,"(817) 795-8400","308 N East St",Arlington,TX,76011,"308 N East St,Arlington,TX 76011","Used Car Dealers, Boat Dealers, Financial Services, Parking Lots & Garages, Recreational Vehicles & Campers",,,,32.73967,-97.10359,,,,"Mon - Fri: 9:30 am - 7:30 pm Sat: 9:30 am - 6:00 pm Sun Closed","Phone: (817) 808-5670 Fax: (817) 299-9285 TollFree: (877) 778-9293",,"all major credit cards, check, debit, financing available, paypal",,,Website,,,,,,,,,
1120527,352354,"2020-09-27 03:04:59","Dorman's Tag Services & Notary",,sallydnotary@usa.com,"(570) 473-1944","1463 Susquehanna Trl",Northumberland,PA,17857,"1463 Susquehanna Trl,Northumberland,PA 17857","Tags-Vehicle, Boat Dealers, Notaries Public",5,"3 Reviews",,40.92059,-76.84485,https://i1.ypcdn.com/blob/7bee59353f7acafe3b80142b0ac0db178e1cef32_100x100_crop.jpg?f9d23e1,,,"Mon: 8:00 am - 9:30 pm Wed - Sun: 8:00 am - 9:30 pm","MobilePhone: (570) 850-1225 Fax: (570) 473-8786",,"check, no credit cards",,,,,"Ben K.",09/08/2015,five,"A+ service, very knowledgeable. Friendly","Sally D.",03/27/2013,five,"Nice lady with a very smart dog."
1288748,412015,"2020-09-27 03:10:23","Acadiana Propeller & Fabrication",http://www.acadianapropeller.com,acadianapropeller@gmail.com,"(337) 706-7789","1611 General Mouton Ave",Lafayette,LA,70508,"1611 General Mouton Ave,Lafayette,LA 70508","Boat Maintenance & Repair, Aluminum, Boat Dealers, Boat Equipment & Supplies, Propellers, Resale Shops, Shopping Centers & Malls, Steel Fabricators, Welders",5,"1 Review",A+,30.2068,-92.00364,https://i4.ypcdn.com/blob/df45d983d066714fc7df403c664ab5ce8aa61ec0_100x100_crop.jpg?63f80dd,"For all of your Propeller Repair, Sales and Fabrication needs, come see us at the Red Door!","At Acadiana Propeller & Fabrication, we specialize in boat propeller repairs, new and used propeller sales, propeller tuning, blueprinting, Stelite application, aluminum welding and custom fabrication. We offer boat set-ups to make sure your boat is performing at it's best! We also build boat decks, fuel tanks, grab bars, pontoon repairs, center consoles, steps, trailer repairs, dry storage and much, much more. With over 20 years of experience in propeller repair and aluminum welding, you know that when you come to Acadiana Propeller you are coming to the best! We pride ourselves on working hard for our customers and not charging an arm and a leg for quality work. We are a family owned business and treat all of our customers as such.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, debit, mastercard, check, cash, master card",,,http://www.acadianapropeller.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes","Kelly B.",05/13/2014,five,"Great Service and Great Quality!",,,,
1337377,425801,"2020-09-27 03:11:38","High Speed Welding",http://www.boatttops.com,highspeedhighquality@gmail.com,"(910) 632-4427","6820 Market St",Wilmington,NC,28405,"6820 Market St,Wilmington,NC 28405","Aluminum Products, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Building Contractors, Metal Tanks, Metal Tubing, Metals, Steel Erectors, Steel Processing, Welders",,,,34.25984,-77.83148,,,"boat t-tops, truck/van ladder racks, leaning posts, fuel tanks, dog boxes","Mon - Fri: 8:00 am - 4:30 am Sat Closed",,,,,,http://www.boatttops.com,,,,,,,,,
1350711,429737,"2020-09-27 03:12:04","Mark's Welding & Fabricating",http://marksweldingfabllc.com,mark@marksweldingfabllc.com,"(763) 784-0783","1491 105th Ave NE",Minneapolis,MN,55449,"1491 105th Ave NE,Minneapolis,MN 55449","Ornamental Metal Work, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Building Contractors, General Contractors, Iron Work, Metal Tanks, Metal Tubing, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Stair Builders, Steel Erectors, Steel Processing, Welders",,,A+,45.1612,-93.23317,,"Providing The Artistic Touch Throughout The Metro Area","Mark can transform that front entry into a stunning customized portal to your home or business. We can provide the look you want whether it is contemporary or traditional. We can provide that one of a kind look or duplicate a style or detail that you admire. The personal attention provided by Mark is why his customers keep coming back again or refer him to a friend or neighbor. Marks Welding is a complete service metal & welding shop. We can make repairs to your boat, trailer or motor. Why replace your equipment if they break, many can be restored to their former usefulness with a welded repair. Call today for an estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://marksweldingfabllc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1368056,434756,"2020-09-27 03:12:37","Midwest Welding Company",http://www.midwestwelding.com,,"(605) 681-8317","400 N Weber Ave","Sioux Falls",SD,57103,"400 N Weber Ave,Sioux Falls,SD 57103","Boat Maintenance & Repair, Boat Dealers, Boat Equipment & Supplies, Building Contractors, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welders",5,"1 Review",,43.55163,-96.71951,,"We Can Weld It","Midwest Welding Company is a welding and riveting company located in Sioux Falls, South Dakota. We specialize in helping customers with fixing and maintaining their aluminum boats, as well as with their skegs. We have many years of experience and can't wait to assist you with your needs. If you have additional inquiries, just give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,cash,,,http://www.midwestwelding.com,"Specialties: Boats Services: Ironwork","Ed M.",04/01/2016,five,"GREAT BUSINESS TO WORK WITH. QUALITY WORKMANSHIP AND DEDICATION TO DOING A GOOD JOB. PROMPT AND FRIENDLY SERVICE",,,,
1596983,496582,"2020-09-27 03:19:16","Glue Products Plus",http://www.glueproducts.calls.net,shop@glueproducts.com,"(561) 537-3236","4115 Georgia Ave","West Palm Beach",FL,33405,"4115 Georgia Ave,West Palm Beach,FL 33405","Marine Equipment & Supplies, Adhesives & Glues, Aerospace Industries & Services, Aircraft Equipment, Parts & Supplies, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Bamboo Products, Bathroom Fixtures, Cabinets & Accessories, Boat Builders, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Boat Yards, Building Contractors, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Contractors Equipment & Supplies, Drafting Equipment & Supplies, Engineering Equipment & Supplies, Fiberglass Materials, Fiberglass Products, Furniture Repair & Refinish, Furniture Repair & Refinish-Supplies, Furniture Stores, Garden Centers, General Contractors, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Oil & Gas Exploration & Development, Paint, Painters Equipment & Supplies, Painting Contractors, Professional Engineers, Recreational Vehicles & Campers-Repair & Service, Spraying Equipment, Trailer Equipment & Parts, Transport Trailers, Truck Trailers, Wallpapers & Wallcoverings, Wood Carving, Woodworking, Woodworking Equipment & Supplies",5,"2 Reviews",A+,26.67468,-80.05883,//i4.ypcdn.com/videos/BS101450925/BS101450925.png?f832250,"At Glue Products Plus, the customers come first. That has been our goal since day one. Along with excellent customer service, comes quality products at affordable prices.","Glue Products Plus is your one-stop shop for furniture refinishing products, adhesives, fiberglass materials, lacquers and more. From arts and craft supplies and spraying equipment to air tools, stains, furniture refinishing supplies, boat paint equipment and auto paint equipment, we offer the best of whatВ’s on the market. Our inventory includes abrasives, resins, caulking supplies, epoxy, power tools and wood finishing products. We also carry paint suits, dust masks, respirators, latex gloves and other safety products.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, amex, debit, discover, visa, mastercard",,,"http://www.glueproducts.calls.net http://www.glueproducts.com",,"Ricky T.",08/22/2017,five,"Very kind and courteous staff. They are also knowledgeable and willing to help. I usually come here for all of my supplies when I am restoring furniture on the weekends.","Brian G.",08/22/2017,five,"Awesome shop with huge inventory. I found them online, stopped in and was surprised at the selection of products they have. It is pretty unique!"
1613044,499244,"2020-09-27 03:19:21","Smokin Joe's Motorsports",http://www.smokinjoesmotorsports.com,victoryofgrandrapids@yahoo.com,"(616) 891-7200","8325 Broadmoor Ave SE",Caledonia,MI,49316,"8325 Broadmoor Ave SE,Caledonia,MI 49316","New Car Dealers, Boat Dealers, Hardware Stores, Home Improvements, Industrial Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers, Snow Removal Equipment, Snowmobiles, Snowmobiles-Repairing & Service",,,A+,42.81322,-85.51227,,,"Indian and Victory Motorcycles","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"mastercard, amex, discover, invoicing available, visa",,,http://www.smokinjoesmotorsports.com,"Parking: Lot Services: Lawn Mower Sharpening",,,,,,,,
1801444,540089,"2020-09-27 03:23:46","Napa Valley RV & Marine",,nvrvmacct@outlook.com,"(707) 252-6945","480 Soscol Ave",Napa,CA,94559,"480 Soscol Ave,Napa,CA 94559","Gas Companies, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Propane & Natural Gas, Recreational Vehicles & Campers, Trailers-Repair & Service, Transport Trailers, Utility Companies",1,"4 Reviews",,38.29151,-122.27612,,,"Please Contact Us For More Information","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa, debit, check, cash, company card",,,,,"Donald B.",11/20/2014,one,"I am just another fool trying to do business with this local business. My story is not much different them the others. More damage incurred there than what I brought boat in for. I cant begin to put the whole story together that would seem different than what you haven't already heard. You know your in for a bad deal when you tell the owner Chuck after repeated no response call returns. ""I WAS TOLD BY MANY GOOD PEOPLE NOT TO BRING MY BOAT HERE... BUT I WANTED TO SHOP LOCAL AND CAME ANYWAY."" His response was "" HOW DO YOU LIKE ME NOW?""","B V.",03/30/2014,one,"STOP!!! READ THIS: Napa Valley RV & Marine = Zero Customer Service, Unfriendly, Unprofessional, Poor Quality of Work, Take no Responsibility, Charge for products not installed, В…В… I have serviced my boat myself for years and it never let me down, no serious problems and reliable. The forward and reverse shifting needed adjustment and as per the maintenance manual you needed factory calibrated equipment to do this properly. I am a supporter of local business and went down to Napa RV and Marine to ask them if they have the equipment and skills to work on my boat, they said they did. I went online to verify them and find their website stating: Premium Marine Service, Quality Assurance, knowledgeable and friendly staff, 25 years of industry knowledge, high level of attention, В“ We thrive in customer service and quality careВ” Established 1987В….. This is what happened and you can be the judge: 1. I took my boat to Napa RV & Marine in Jan 2013 to look at my forward/reverse selection, and while doing it change the oil in the stern-drive and engine. 2. They took 6 weeks before all was done, I took the boat out to the lake and within 3 В– 5 min on the water the stern-drive seized upВ….. 3. I took the boat back to Napa RV and Marine, they said they will look at it. 8 weeks later they do not return my calls and I need to go down to the shop and see them in person week for week, with their promise that they will open the stern-drive within a day or so. 4. Finally two months later in August they find the time to open the stern dive and found the top roller bearing seized up. They distanced themselves from the problem immediately and took no responsibilityВ….quoting me $2,500 for a refurbished replacement. 5. I called the folks reconditioning these drives, the first thing they asked, was if the oil was changed. They said they see this all the time if the stern drive oil was not filled as per the OMC procedure. Thus, you end up with an airlock inside of the drive and as soon as you run the boat in the water the oil level drop with the top small bearing seizing up. 6. I wrote an e-mail to Napa RV and Marine, explaining the situation, they replied with a rubbed-up e-mail to take my boat within a day or they are going to charge me storage fees. 7. I found a second hand stern-drive and had it installed by Marine Mechanical Repair in San Rafael. While installing the stern drive they discovered that the shift cable were never replaced by Napa RV & Marine and the settings were not done to manufactured specification (which I paid Napa RV&M to do). Marine Mechanical Repair wrote a full report, they could not believe the low standard of work and also confirmed after reviewing the old stern-drive that Napa RV & Marine was at fault. 8. I have continually updated Napa RV&M what I was doing to give them the opportunity to fix their mess, they just did not care. 9. I ended up suing Napa RV & Marine in small claims court and got about half of my damages back. Napa RV & Marine claim they have В“25 years of industry knowledgeВ”, but their mechanic is 24 years oldВ…they claim the highest standard and quality but nothing they did was to OMC specificationВ…В”standing by their work and productВ”, they took Zero responsibility, I had to sue them to get any of my money backВ…the worst experience ever! Instead of enjoying the summer on the water with my family I end up with a nightmare dealing with Napa RV and Marine."
2167069,675531,"2020-09-27 03:37:23","Jbeez Watercraft Rentals Inc",http://www.waverunnerrentals.com,reservations@waverunnerrentals.com,"(931) 858-2628","17055 Smithville Hwy","Silver Point",TN,38582,"17055 Smithville Hwy,Silver Point,TN 38582","Boat Rental & Charter, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Rental Service Stores & Yards",,,A+,36.08519,-85.72419,,,"JBeez Watercraft is the largest Jet Ski Rental facility in Tennessee! We have nice, 4-strooke model jet ski's that we deliver to your location! Reservations are recommended as we book up quickly due to the large area we cover. We also have a first rate marine service center in which we service all makes and models! Dock-side service is available to many lakes in our surrounding area.","Mon - Sun: 8:00 am - 7:00 pm","TollFree: (800) 868-9232",,"all major credit cards",,,http://www.waverunnerrentals.com,,,,,,,,,
2170423,676421,"2020-09-27 03:37:24","Boats and Beyond Rentals",https://www.boatsandbeyondrentals.com,,"(218) 963-7700","19571 Love Lake Rd",Brainerd,MN,56401,"19571 Love Lake Rd,Brainerd,MN 56401","Boat Rental & Charter, Boat Dealers, Boat Equipment & Supplies, Rental Service Stores & Yards",,,,46.43769,-94.32149,,,,"Mon - Sun: Open 24 Hours","Phone: (218) 828-3563 Primary Phone: (218) 828-3563",,"amex, cash, discover, master card, visa",,"Boats & Beyond Rentals.com",https://www.boatsandbeyondrentals.com,,,,,,,,,
2170783,676522,"2020-09-27 03:37:24","Best Boat Club and Rentals",https://fortlauderdaleboatrentals.com,,"(954) 779-3866","801 Seabreeze Blvd","Fort Lauderdale",FL,33316,"801 Seabreeze Blvd,Fort Lauderdale,FL 33316","Boat Rental & Charter, Boat Dealers, Boat Tours, Leasing Service, Rental Service Stores & Yards, Sporting Goods, Tourist Information & Attractions","4,5","11 Reviews",,26.11239,-80.10573,,,"About Ft Lauderdale Boat Rentals Best Boat Club And Rentals Best Boat Club and Rentals started serving up fun-in-the-sun in 1996 out of the Bahia Mar Yachting Center located in Ft. Lauderdale, Florida. Renting powerboats to members and non-members alike, Best Boat Club and Rentals has grown over the past 20 years into one of the largest and longest running boat clubs in the Broward county area. In 2011, Best Boat became the only authorized US POWERBOATING training center in the Ft. Lauderdale area offering hands-on, on the water powerboat training to the general public and, in its first year, jumped to being the largest training center in the country. Today, Best Boat Club and Rentals is a diverse recreational rental and training center proudly operating out of some of the most prestigious marinas in Broward County. We are a real business with real rental locations В— Meaning we are not a booking service that simply takes your information and books a boat for you. We are not some guy who owns a boat and About Ft Lauderdale Boat Rentals Best Boat Club and Rentals Bahia Mar Yachting Center rental center. rents it out on the side. When you call us ,you will be speaking to the same people that you will be renting the boat from. Best Boat Club and Rentals prides itself in providing the Best Boats, the Best Service, at the Best Price and invites everyone to discover why Best Boat Club is В“Boating At Its Best!В™","Mon - Sun: 8:00 am - 5:00 pm",,,,,,website,,"Judy G.",08/09/2017,five,"The experience one the boats was top notch. The guides were knowledgeable and friendly. Thank you!!!","Judy G.",06/22/2017,five,"Best Boat Club and Rentals has great service and the boat is incredible. You guys are the best!!!!!"
2172883,677093,"2020-09-27 03:37:35","Whettrod Boat & Jet Ski Rentals",http://www.whettrodsrentals.com,whettrods@aol.com,"(928) 680-2573","1545 El Camino Dr","Lake Havasu City",AZ,86403,"1545 El Camino Dr,Lake Havasu City,AZ 86403","Boat Rental & Charter, Boat Dealers, Boat Maintenance & Repair, Personal Watercraft Rental, Rental Service Stores & Yards",,,,34.48591,-114.35161,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,"Whettrods Rentals Inc",http://www.whettrodsrentals.com,,,,,,,,,
2174510,677547,"2020-09-27 03:37:35","Boats and Beyond Rentals",http://www.boatsandbeyondrentals.com,info@boatsandbeyondrentals.com,"(218) 963-7700","4758 County Road 77",Nisswa,MN,56468,"4758 County Road 77,Nisswa,MN 56468","Boat Rental & Charter, Boat Dealers, Boat Equipment & Supplies, Rental Service Stores & Yards, Sightseeing Tours, Sporting Goods, Tourist Information & Attractions, Tours-Operators & Promoters",,,A+,46.49976,-94.30298,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, mastercard, visa",,"Boats and Beyond Rentals.Com Boats & Beyond Rentals Boats and Beyond Rentals, Inc","http://www.boatsandbeyondrentals.com https://www.boatsandbeyondrentals.com http://www.boatsandbeyondrentals.com/boat-rentals.html",,,,,,,,,
2177052,678217,"2020-09-27 03:37:37","Tikki Beach Charters",http://www.tikkibeach.com,,"(305) 538-4040",,Miami,FL,33132,"Miami,FL 33132","Boat Rental & Charter, Boat Dealers, Marinas, Rental Service Stores & Yards, Sightseeing Tours, Tours-Operators & Promoters",,,,,,https://i4.ypcdn.com/blob/a4e0a163ecfa39d1ade65c4f5c419d6dfbfa59eb_100x100_crop.jpg?63f80dd,"Party YATCH rentals.","Your ONE stop shop for party boats & yacht rentals!.","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Tikki Beach Charter Corp",http://www.tikkibeach.com,,,,,,,,,