business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
44478,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44871,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
44884,20734,"2020-09-27 02:31:49","Master Cleaners",http://www.mymastercleaners.com,customerservice@mymastercleaners.com,"(806) 722-1940","6006 82nd St",Lubbock,TX,79424,"6006 82nd St,Lubbock,TX 79424","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,33.52021,-101.94497,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (806) 687-1092",,"all major credit cards",,"Master Cleaners #4","http://www.mymastercleaners.com https://mymastercleaners.com","Price Range : Average Wi-Fi: No",,,,,,,,
45306,20902,"2020-09-27 02:31:49","Tulip Cleaners",http://www.tulipcleaners.com,info@tulipcleaners.com,"(305) 865-6861","6644 Collins Ave","Miami Beach",FL,33141,"6644 Collins Ave,Miami Beach,FL 33141","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,25.85038,-80.12063,,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 9:30 am - 1:00 pm",,,,,,http://www.tulipcleaners.com,,,,,,,,,
45379,20930,"2020-09-27 02:31:49","Woodstock Alterations",,,"(770) 928-7005","9999 Highway 92 Ste 130",Woodstock,GA,30188,"9999 Highway 92 Ste 130,Woodstock,GA 30188","Orthopedic Shoe Dealers, Shoe Repair, Wedding Tailoring & Alterations",,,,34.08618,-84.52216,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards, debit",,,,,,,,,,,,
45479,20970,"2020-09-27 02:31:49","Modern Cleaners",http://moderncleaners.com,,"(660) 385-2832","209 N Rollins St",Macon,MO,63552,"209 N Rollins St,Macon,MO 63552","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,39.73912,-92.47336,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa",,"Modern Cleaners Inc.",http://moderncleaners.com,,,,,,,,,
45551,21003,"2020-09-27 02:31:59","Ventura Cleaners",,,"(407) 348-9400","1988 E Osceola Pkwy",Kissimmee,FL,34743,"1988 E Osceola Pkwy,Kissimmee,FL 34743","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,28.34351,-81.36372,https://i1.ypcdn.com/blob/1c18c50828f7ac7a4f3b099a41d0c8ef8d202ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,"Wi-Fi: No Bike Parking: Yes","P V.",12/07/2017,five,"Very fast w/quality service dry cleaning g , alterations just 5star A+++!!!!!","Substanc M.",04/13/2016,one,"They were horrible. The ruined two of my Nike tech pants that are $100 each (the reason for dry cleaning) and they stated they are not responsible for the damage because they ship to a third party cleaning company. Unjust service to say the least!!"
45720,21061,"2020-09-27 02:31:59","Art's Drive-In Cleaners",http://www.artscleaners.com,exoticpaintings@yahoo.com,"(845) 343-6455","447 Route 17m",Middletown,NY,10940,"447 Route 17m,Middletown,NY 10940","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Shoe Repair, Wedding Tailoring & Alterations",,,,41.46291,-74.41252,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm","Phone: (845) 343-7812 Primary Phone: (845) 343-7812",,"all major credit cards",,"Art's Drive N Cleaners",http://www.artscleaners.com,"Specialties: Damage, Drapes & Curtains, Wedding Gowns, Fire, Wedding Dresses, Bridal Gowns, Bedding, Comforters Services: Fire Damage Restoration",,,,,,,,
46026,21183,"2020-09-27 02:31:59","King's Cleaners",,,"(703) 751-9445","376 S Pickett St",Alexandria,VA,22304,"376 S Pickett St,Alexandria,VA 22304","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,A+,38.80862,-77.12523,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 6:00 pm",,,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No",,,,,,,,
46265,21273,"2020-09-27 02:31:59","Westwood Cleaners",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581813968301.f2aa489b&ADID=11824845&DEST=http%3A%2F%2Fwestwoodcleanersbethesda.mydex.com%2FDZyS8iOglWc&C=shoe%20repair&T=Bethesda&S=MD&PH=(240)%20406-7617&FL=url&TL=off&position=169&PS=30&PI=6&Results=FEED_CLCK&uid=f2aa489b-ffae-4f1f-9ee7-48630a318165&REF=&IP=163.172.136.226&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,info@westwoodcleanersbethesda.com,"(240) 406-7617","5110 Ridgefield Rd",Bethesda,MD,20816,"5110 Ridgefield Rd,Bethesda,MD 20816","Shoe Repair, Dry Cleaners & Laundries, Wedding Tailoring & Alterations",,,,38.96567,-77.1064,https://i2.ypcdn.com/blob/8a02a596817946d94387838be7b9d25e4bca805e_100x100_crop.jpg?f9d23e1,,"You don't have to leave your home for cleaner clothing and accessories. If you have a monthly account with us, we can set up a regular pickup and drop-off service for your convenience. We come to your door on a weekly or biweekly basis, depending on your needs, and then deliver your dry cleaning within 2 to 3 days. Contact us for more information about how our dry cleaners can make your clothing last longer and look better.","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm","Phone: (301) 656-1813 Phone: (301) 907-3876 Fax Number: (301) 907-3876",,"all major credit cards, amex, visa, check, mastercard",,,http://www.WestWoodCleanersBethesda.com,"Wi-Fi: No",,,,,,,,
46349,21307,"2020-09-27 02:31:59","Pro Cleaners",http://premierwetcleaners.com,,"(978) 263-1828","299 Main St",Acton,MA,01720,"299 Main St,Acton,MA 01720","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Delivery Service, Shoe Repair, Wedding Tailoring & Alterations",,,A+,42.47651,-71.45099,,,,,,,,,,http://premierwetcleaners.com,,,,,,,,,
46602,21402,"2020-09-27 02:31:59","Oldwick Dry Cleaners",,,"(908) 439-3366","57 Old Tpke",Oldwick,NJ,08858,"57 Old Tpke,Oldwick,NJ 08858","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,40.67283,-74.74978,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
46615,21404,"2020-09-27 02:31:59","Westwood Cleaners",http://www.westwoodcleanersbethesda.com,garbischubukian@verizon.net,"(301) 760-4710","8517 Atlas Dr",Gaithersburg,MD,20877,"8517 Atlas Dr,Gaithersburg,MD 20877","Luggage Repair, Bridal Gown Preservation, Dry Cleaners & Laundries, Handbags, Luggage, Shoe Repair, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,39.12909,-77.17582,,"Your Dry Cleaners For Gorgeous Garments!","Westwood Cleaners has been providing exceptional dry cleaning services and shoe repairs at affordable prices since 1985. Choose our family-owned business for a friendlier, more efficient, and less costly way to bring out the best in your clothing and accessories. Call us today for more information!","Mon - Fri: 7:30 am - 6:30 pm Sat: 9:00 am - 4:00 pm",,,"visa, amex, mastercard",,,http://www.westwoodcleanersbethesda.com,"Wi-Fi: No Bike Parking: No",,,,,,,,
46651,21419,"2020-09-27 02:31:59","Colony Square Cleaners",,al@colonysquare.com,"(217) 351-7580","701 Devonshire Dr Ste B11",Champaign,IL,61820,"701 Devonshire Dr Ste B11,Champaign,IL 61820","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,A+,40.08855,-88.25449,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards, cash, check, debit",,"Colony Square Cleaners Inc.",,"Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns",,,,,,,,
46842,21489,"2020-09-27 02:31:59","Rose Cleaners & Alterations",,rosecleaners12@gmail.com,"(407) 869-7673","481 N State Road 434 Ste 103","Altamonte Springs",FL,32714,"481 N State Road 434 Ste 103,Altamonte Springs,FL 32714","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Delivery Service, Drapery & Curtain Cleaners, Leather Cleaning, Shoe Repair, Upholstery Cleaners, Wedding Tailoring & Alterations",5,"1 Review",,28.66869,-81.41891,https://i1.ypcdn.com/blob/b01b7aeece2c0f5fc133a3f1f06515c362d1a8b8_100x100_crop.jpg?f9d23e1,,,"Mon - Wed: 7:00 am - 7:00 pm Thu: 8:30 am - 7:00 pm Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Price Range : Below Average","Yolanda P.",04/29/2015,five,"Best dry cleaners in Altamonte Springs, hands They are also SPECTACULAR at alterations and experts in dealing with leather/suede fabrics. I've had countless maxi dresses shortened, a designer dress taken in at the bust + waist, and a few leather and suede pants cleaned and hemmed, all to perfection. Prices are definitely worth it, considering it's a GREEN service. Highly **RECOMMENDED!!!**",,,,
47420,21739,"2020-09-27 02:31:59","3 In 1 Tailors",http://3in1.com,cust_sup_3in1@yahoo.com,"(651) 688-0790","1436 Yankee Doodle Rd","Saint Paul",MN,55121,"1436 Yankee Doodle Rd,Saint Paul,MN 55121","Tailors, Bridal Shops, Clothing Alterations, Dry Cleaners & Laundries, Formal Wear Rental & Sales, Shoe Repair, Wedding Tailoring & Alterations, Women's Clothing",,,A+,44.83288,-93.17008,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 3:00 pm","Fax: (651) 688-0409",,"discover, all major credit cards, amex, visa, mastercard",,"3 In 1 Tuxedo Rental","http://3in1.com https://foursquare.com/v/3-in-1-alterations/4da4b68263b5a35d377a2c1a","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
47624,21822,"2020-09-27 02:31:59","JJ'S Eco Green Cleaners",http://www.jjsecogreen.com,Info@jjsecogreen.com,"(503) 265-8435","3010 NE Broadway St",Portland,OR,97232,"3010 NE Broadway St,Portland,OR 97232","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,45.53493,-122.63462,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed Holiday Hours 2018/12/31 9:00 am - 3:00 pm Holiday Hours 2020/12/25 Closed","Tigard Location : (503) 327-8579",,"all major credit cards",,,"Primary Website",,,,,,,,,
48135,22034,"2020-09-27 02:32:04","Magical Dry Cleaners",http://magicalcleaners.com,,"(310) 657-1502","1530 S La Cienega Blvd","Los Angeles",CA,90035,"1530 S La Cienega Blvd,Los Angeles,CA 90035","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",3,"1 Review",,34.04952,-118.37598,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 10:00 am - 3:00 pm","Phone: (310) 956-1051",,"all major credit cards, amex, visa",,,http://magicalcleaners.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes",MsSaraS,07/23/2010,three,"Their price are very reasonable, tailoring is perfect but the staff are not very friendly!",,,,
48165,22043,"2020-09-27 02:32:04","Cleaners Emporium",,cleanersemporium@gmail.com,"(305) 466-0446","3560 Mystic Pointe Dr",Aventura,FL,33180,"3560 Mystic Pointe Dr,Aventura,FL 33180","Drapery & Curtain Cleaners, Carpet & Rug Cleaners, Dry Cleaners & Laundries, Shoe Repair, Wedding Tailoring & Alterations",5,"1 Review",,25.9536,-80.1303,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat Closed Sun: 12:00 pm - 4:00 pm","FREE PICK UP&amp.DELIVERY: (305) 491-8000",,"all major credit cards, debit, check",,"CLEANERS EMPORIUM",,"Parking: Lot",chaddanforth,03/06/2013,five,,,,,
48230,22068,"2020-09-27 02:32:04","Zebra Cleaners",http://www.zebracleaners.com,contact@zebracleaners.com,"(803) 957-7780","2361 Augusta Hwy Ste G",Lexington,SC,29072,"2361 Augusta Hwy Ste G,Lexington,SC 29072","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,A+,33.97929,-81.30163,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (803) 781-7172",,"check, discover, amex, visa, mastercard",,,http://www.zebracleaners.com,"Wi-Fi: No Specialties: Leather, Wedding Gowns, Wedding Dresses, Bridal Gowns, Tuxedos, Tux, Fur",,,,,,,,
48359,22118,"2020-09-27 02:32:04","Maxwell The Cleaner",,ndcha@comcast.net,"(415) 459-0800","1101 3rd St","San Rafael",CA,94901,"1101 3rd St,San Rafael,CA 94901","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,A+,37.97196,-122.52865,https://i1.ypcdn.com/blob/d090e23aff4dc3fe6cdffe0ffb59fd3d4e52760e_100x100_crop.jpg?f9d23e1,,"Easy Drive-Up Quick Drop-Off Open Early - Open Late Same Day Cleaning Eco-Conscious Open Sundays Green. Non Toxic Environmentally Friendly Cleaners","Mon - Sun: 6:00 am - 10:00 pm",,,"discover, check, mastercard, visa, amex, debit",,,,"Wheelchair Accessible: Yes Price Range : Average Wi-Fi: No Bike Parking: Yes",,,,,,,,
48512,22172,"2020-09-27 02:32:04","London Dry Cleaning",https://m.facebook.com/pages/london-dry-cleaning-hats-shoe-repair-inc/145133618843252,,"(414) 276-3010","778 N Milwaukee St",Milwaukee,WI,53202,"778 N Milwaukee St,Milwaukee,WI 53202","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",5,"2 Reviews",A+,43.04063,-87.90626,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (414) 273-7984 Fax: (414) 273-7984",,"all major credit cards",,"London Dry Cleaning Hats & Shoe Repair Inc London Cleaners The London Cleaners",https://m.facebook.com/pages/london-dry-cleaning-hats-shoe-repair-inc/145133618843252,"Parking: Street Wi-Fi: No Price Range : Average Bike Parking: No",citygirl83,06/08/2009,five,"For those you you who buy the designer jeans you know they come extra long.....I'm very careful on altering my designer jeans so the hem looks the same as it did when I purchased them. I took my True Religion jeans to London Cleaners and was very happy with the hem! Quick service too!! I told them I needed it before my trip and it wan't a problem! I took back some of my other clothes about a week later and they came back looking like brand new! I love the people and the job they do! I'm now a regular customer!!",mzlisa22,10/24/2008,five,"I had the heel on a pair of boots repaired. They did an excellent job. The pricing was very reasonable ($16). Great customer service. I will always take my business here!"
48756,22270,"2020-09-27 02:32:04","Papa's Shoe Repair II",,,"(952) 442-2908","4201 steiner St.","St. Bonifacius",MN,55375,"4201 steiner St.,St. Bonifacius,MN 55375","Shoe Dyers, Clothing Alterations, Shoe Repair, Shoe Shining, Wedding Tailoring & Alterations",,,,44.90107,-93.74062,,"If your shoes look good, we look good",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 1:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
48802,22288,"2020-09-27 02:32:04","Bond One Hour Cleaners & Laundry",http://www.bondcleaners.com,lbond1701@sbcglobal.net,"(817) 277-0121","138 S Bowen Rd Ste 100",Arlington,TX,76012,"138 S Bowen Rd Ste 100,Arlington,TX 76012","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Shoe Repair, Wedding Tailoring & Alterations",,,,32.73489,-97.14952,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,"Bond Dry Cleaners & Laundry","http://www.bondcleaners.com https://www.bondcleaners.com",,,,,,,,,
48817,22292,"2020-09-27 02:32:04","University Palms Dry Cleaners",https://www.facebook.com/UniversityPalmsDC,,"(407) 365-9031","4250 Alafaya Trl Ste 128",Oviedo,FL,32765,"4250 Alafaya Trl Ste 128,Oviedo,FL 32765","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations","2,5","7 Reviews",,28.61317,-81.20625,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, master card, visa, mastercard",,,https://www.facebook.com/UniversityPalmsDC,"Wi-Fi: No","Arita L.",02/14/2017,five,"I've been taking my clothes to University Palms for some time now. The staff is friendly and always takes great care in ensuring that the job is done right. Most impressive is the job they did of cleaning and preserving my wedding dress which was extremely soiled and had been packed away in the garage for five years... I needed it cleaned for an upcoming vow renewal and felt sure that it could not be saved. To my surprise University Palms was able to restore my dress to its original splendor. Thanks University Palms!",Hondochi,11/12/2010,five,"This afternoon (Friday) I realized that I had an important date tomorrow with a wonderful lady. This put me in a bit of a bind because I had already picked out an outfit that would maximize my swagger. The only problem was that I needed to get the shirt and my fitted hat cleaned, so I stopped off at University Palms Dry Cleaners (in the Alafaya publix plaza next to UCF). I walked in and spoke with the owner. Already apprehensive about the place due some of the salty reviews others had given it on the page, I explained what the situation was and at first he told me that the earliest it could be done was Monday. This, being unacceptable of course, wouldn't work so I thanked him for his time and turned to exit. Suddenly, as if the owner knew his citysearch rep would be held true by another, he stopped me and took my entire outfit, cleaned it, and it was FREE OF CHARGE!! I don't know if this guy was just ruthless in 08' & 09' but he has seemed to turn a new leaf and really be killin' the cleaning game now. Hopefully this wasn't a fluke one time coincidental encounter, because it's nice to know you have a raw cleaners near by that has your back when you need them. 5 stars!"
48878,22316,"2020-09-27 02:32:04","Pressxpress Cleaners",http://www.gopressxpress.com,pressxpresspembrokepines@aol.com,"(954) 251-0534","14934 Pines Blvd","Pembroke Pines",FL,33027,"14934 Pines Blvd,Pembroke Pines,FL 33027","Dry Cleaners & Laundries, Clothing Alterations, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,26.00755,-80.3484,https://i1.ypcdn.com/blob/13f29e0177babf0a2a0bc9e87c62434bf0bf875f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,,http://www.gopressxpress.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: Free Price Range : Average",,,,,,,,
48971,22347,"2020-09-27 02:32:04","Clothing Solutions",http://www.clothingsolutionsfl.com/home.html,,"(754) 223-7661","54 Indian Trce",Weston,FL,33326,"54 Indian Trce,Weston,FL 33326","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",5,"2 Reviews",,26.1331,-80.40113,https://i1.ypcdn.com/blob/48844df094ccc7ef6a69a32429daa3e7237bbca4_100x100_crop.jpg?f9d23e1,"All the services you need to have your ordinary attire look extraordinary!",,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.clothingsolutionsfl.com/home.html,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Cathy P.",10/07/2015,five,"Needed a dress shortened for Daughters wedding... Not only did she do an absolutely PERFECT job on my dress, she was a pure delight to work with!","Cindy D.",07/08/2015,five,"Definitely the place to go if looking for a great quality seamstress and tailors."
49067,22387,"2020-09-27 02:32:04","Joyce Custom Cleaners",,joycecustomcleaners@gmail.com,"(215) 545-0717","1306 Sansom St",Philadelphia,PA,19107,"1306 Sansom St,Philadelphia,PA 19107","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Wedding Tailoring & Alterations",,,,39.94982,-75.16228,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 11:30 am - 4:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,,"Price Range : Average Wi-Fi: No Bike Parking: Yes",,,,,,,,
49161,22423,"2020-09-27 02:32:04","Lieblang Pro Clean",http://procleandrycleaners.com,,"(262) 646-8917","607 Main St",Delafield,WI,53018,"607 Main St,Delafield,WI 53018","Dry Cleaners & Laundries, Clothing Stores, Fur Cleaning & Dyeing-Retail, Leather, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,A+,43.06101,-88.40378,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Primary Phone: (262) 646-3595 Phone: (262) 646-3595",,"amex, master card, visa, discover, all major credit cards",,,"Dry Cleaners & Laundries",,,,,,,,,
49384,22510,"2020-09-27 02:32:04","Y & J Alterations",http://yandj-alterations-shoerepair.biz,hbowers69@aol.com,"(614) 762-6832","1302 Aida Dr",Reynoldsburg,OH,43068,"1302 Aida Dr,Reynoldsburg,OH 43068","Clothing Alterations, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,A+,39.95638,-82.808,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,"Y & J Alterations & Shoe Repair","http://yandj-alterations-shoerepair.biz https://yandj-alterations-shoerepair.biz","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,