business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1169,383,"2020-09-27 02:30:36","General Upholstery Supply",http://www.generalupholstery.com,tti1522@yahoo.com,"(305) 859-3397","725 W 20th St",Hialeah,FL,33010,"725 W 20th St,Hialeah,FL 33010","Fabrics-Wholesale & Manufacturers, Bedding Manufacturers Supplies, Bedding-Wholesale & Manufacturers, Exporters, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Pillows, Pillows-Wholesale & Manufacturers, Textiles, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers",,,,25.8403,-80.2967,,"Serving Hialeah & Surrounding Areas","Wholesale Distributors of Upholstery, Bedding, Marine, Automotive & Drapery Supplies. We specialize in quality products for commercial & residential upholstery. Also drapery workroom supplies, marine upholstery, bedding supplies & automotive supplies. We have over 25 years experience in the trade. We deliver daily in the in the Miami-Dade, Broward & Palm Beach County areas. We also ship nationally & to the Caribbean, Central & South America.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.generalupholstery.com http://www.generalupholsterysupply.com",,,,,,,,,
1510,488,"2020-09-27 02:30:36","General Upholstery Supplies",,,"(954) 523-5359","725 W 20th St",Hialeah,FL,33010,"725 W 20th St,Hialeah,FL 33010","Furniture Manufacturers Equipment & Supplies, Exporters, Foam & Sponge Rubber, Furniture-Wholesale & Manufacturers, Pillows, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers",,,,25.8403,-80.2967,,,,,,,,,,,,,,,,,,,
4473,1499,"2020-09-27 02:30:39","UBQ International",http://ubqintl.com,,"(213) 270-4651","3335 S Figueroa St","Los Angeles",CA,90007,"3335 S Figueroa St,Los Angeles,CA 90007","Financing Services, Consumer Electronics, Exporters, Gymnastics Supplies, Importers, Plastics & Plastic Products, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,34.02226,-118.28022,,"More than just a business. Providing professional business solutions.","UBQ International is a leading business solutions and advisory sourcing firm with headquarters in Taipei, Taiwan as well as Los Angeles, California. UBQ International develops, oversees and implements outsourcing functions for respective customers. To satisfy the needs of our costumers and clients, UBQ International works with highly reputable and dependable manufacturers to ensure that the products not only meet but also surpass the expectations. UBQ International aims to become the bridge between Taiwan and North America by looking out for opportunities in both markets and bringing innovative technologies to different places in order to help propel the growth of our costumers.",,,,,,,http://ubqintl.com,,,,,,,,,
6924,2359,"2020-09-27 02:30:41","H S White",http://www.hswhite.com,sales@hswhite.com,"(954) 785-6760","1350 S Dixie Hwy E","Pompano Beach",FL,33060,"1350 S Dixie Hwy E,Pompano Beach,FL 33060","Mats & Matting, Bellows, Construction & Building Equipment, Expansion Joints, Exporters, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Marine Equipment & Supplies, Marine Equipment & Supplies-Wholesale Distributors, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,26.213,-80.13146,https://i4.ypcdn.com/blob/9b6b9d1058fc2f7861f19a9e3239e1ebd757a06c_100x100_crop.jpg?efea793,,"H.S. White carries a large inventory of Marine & Industrial Supplies: Sheet Rubber & Gaskets, Rubber & Metal Expansion Joints, Hydraulic Hose, Fittings & Adapters, Marine & Industrial Hose, Fuel Hose, Exhaust Bellows, Matting, and Metal Hose","Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 940-2700 Fax: (954) 785-8247",,,,,http://www.hswhite.com,,,,,,,,,
130319,49081,"2020-09-27 02:34:32","Buchwald Seybold Jewelers",http://buchwaldjewelers.com,morgan@buchwaldjewelers.com,"(305) 373-5283","36 NE 1st St",Miami,FL,33132,"36 NE 1st St,Miami,FL 33132","Diamond Setters, Antiques, Diamond Buyers, Diamonds, Estate Appraisal & Sales, Exporters, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Pawnbrokers, Watch Repair, Watches","4,5","9 Reviews",A+,25.775,-80.19305,https://i1.ypcdn.com/blob/c075587743129f6200ed5fa588f243d52ac38d7f_100x100_crop.jpg?cbd0284,,"Buchwald Jewelers sells diamonds and fine jewelry such as engagement rings, wedding rings, necklaces, earrings and watches. We are one of the largest jewelry stores in the country and are internationally known for excellent customer service, superior prices and the highest quality products in our industry. All of our diamonds are backed by the Gemological Institute of America to ensure you the best quality stone available. Call us at 305-373-5283 to speak with one of our friendly customer service representatives today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"financing available, check, amex, discover, debit, visa, mastercard",,,http://buchwaldjewelers.com,"Wheelchair Accessible: Yes Bike Parking: Yes Parking: Garage, Street, Validated, Lot, Valet, Private Pets Allowed: Yes","Joe M.",10/29/2015,one,"very rude & un-honest ...in addition over priced. Do not shop here!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!!","Raffy B.",10/02/2015,four,"I value my watch like no other things I have because my parents gave it to me. I was so glad that this repair center puts the same value to their customers' watches."
133021,49653,"2020-09-27 02:34:32","YellowStone Fantasia",,miamiyes@bellsouth.net,"(305) 638-8080","2228 NW 20th St",Miami,FL,33142,"2228 NW 20th St,Miami,FL 33142","Jewelers, Diamonds, Exporters, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Supply Wholesalers & Manufacturers",,,,25.79429,-80.23231,https://i1.ypcdn.com/blob/526c9947cb95e7341c46d135d35fd89b5436dd4f_100x100_crop.jpg?cbd0284,,"YellowStone Fantasia is your one-stop shopping facility for top manufactured and designer inspired accessories and jewelry, consisting of semi-precious stones, earrings, bracelets, watches and so much more. We have excellent quality products and a large selection for you to choose from.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (305) 900-4449 Phone: (305) 638-0800 Fax Number: (305) 638-5559 Fax: (305) 638-5559",,"amex, discover, master card, visa",,"Yellow Stone Fantasia Yellowstone Fantasia YellowStone Fantasia Jewelery Wholesalers",,,,,,,,,,
163296,56252,"2020-09-27 02:35:12","Alphile International Limited",,alphileinternationlimited@gmail.com,"(408) 471-8592","6920 Winter Ln",Annandale,VA,22003,"6920 Winter Ln,Annandale,VA 22003","Gold, Silver & Platinum Buyers & Dealers, Exporters, Jewelry Designers, Mining Companies",,,,38.81896,-77.18498,https://i2.ypcdn.com/blob/4de8561cc6b5feaa4721490cacaef7c1401fb11d_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 8:00 am - 4:30 pm Sun Closed",,,visa,,,,,,,,,,,,
627910,222392,"2020-09-27 02:51:43","Alert Expeditors Inc",,,"(907) 440-3351","8421 Flamingo Dr",Anchorage,AK,99502,"8421 Flamingo Dr,Anchorage,AK 99502","Courier & Delivery Service, Air Cargo & Package Express Service, Delivery Service, Driving Service, Expediting Service, Exporters, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Storage Household & Commercial, Trucking",,,,61.14365,-149.92421,,,"we are a local courier and expediting company, operating in Anchorage for 20 years now. We will pick up and deliver just about anything you need, from items as small as an envelope to be delivered across town, to large pallets of materials weighing thousands of pounds. we are extremely fast and efficient, and have the most competitive prices in all of anchorage. we look forward to helping you move onward and upward.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (907) 272-0349",,,,"City Wide Delivery Service See Alert Expeditors Inc",,,,,,,,,,
635660,224287,"2020-09-27 02:51:57","CESIO INVESTMENTS CORP",http://www.cs-corp.us,info@cs-corp.us,"(786) 703-9475","8900 NW 35th Ln Ste 140",Doral,FL,33172,"8900 NW 35th Ln Ste 140,Doral,FL 33172","Air Cargo & Package Express Service, Courier & Delivery Service, Exporters, Freight Forwarding, Online & Mail Order Shopping",,,,25.80716,-80.34023,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (786) 354-8751",,"discover, debit, check, paypal, diners club, cash, visa, mastercard",,,http://www.cs-corp.us,,,,,,,,,
654241,229029,"2020-09-27 02:52:31","Craters & Freighters San Diego",https://www.cratersandfreighterssandiego.com,keith.blum@cratersandfreighters.com,"(619) 220-2272","6500 Federal Blvd","Lemon Grove",CA,91945,"6500 Federal Blvd,Lemon Grove,CA 91945","Shipping Services, Air Cargo & Package Express Service, Boat Covers, Tops & Upholstery, Boxes-Corrugated & Fiber, Boxes-Paper, Business Management, Cargo & Freight Containers, Cases, Container Freight Service, Containers, Courier & Delivery Service, Delivery Service, Exporters, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Luggage, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Senior Citizens Services & Organizations, Shipping Room Supplies, Truck Rental, Wooden Boxes","3,5","3 Reviews",A+,32.73312,-117.05819,https://i3.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?d9a04b5,,"Whether you need to downsize, relocate, consolidate, or fully liquidate an estate, we are your one-stop resource for professional crating, packing and shipping. From pick-up to delivery, you can be sure the highest quality care will be given to your furniture, fragile antiques, and family heirlooms. Thats why Craters & Freighters of San Diego is Americas Estate Shipping Specialist.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard, all major credit cards",,"Craters & Freighters",https://www.cratersandfreighterssandiego.com,"Specialties: Arts & Antiques, Commercial Industrial, Air Cargo, Estate Moves, Air Freight, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating","Pat M.",09/06/2017,five,"These guys did a great job shipping my mom's thing across the US. Everything made it safe and sound. Keith and Matt are awesome to work with and I would trust them with any of my things. I highly recommend!","Jose B.",05/06/2016,five,"Recently we used Craters and Freighters for some shipping of old oil paintings of my grandparents. We were worried that the paintings may be damaged during shipment so we wanted to use a professional company. Our friends suggested C & F because of their quality customer service and professionalism. From the beginning of our transaction till the moment the paintings where received we had not one problem. They were packaged perfectly and there was not a ding on the paintings. It is a bummer about the other review because I think these guys did a great job and we are completely satisfied! We will recommend them to anyone else that needs this type of service. Thanks Craters & Freighters for a great job!"
655058,229243,"2020-09-27 02:52:31","Rapid Package Delivery",http://rapidpackagedelivery.com,rapidpackagedelivery@gmail.com,"(303) 373-9489","4755 Paris St Unit 200",Denver,CO,80239,"4755 Paris St Unit 200,Denver,CO 80239","Messenger Service, Courier & Delivery Service, Customs Brokers, Exporters, Importers",,,,39.78319,-104.84977,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,check,,,http://rapidpackagedelivery.com,,,,,,,,,
672761,233869,"2020-09-27 02:52:49",EnviosFiestaPeru.Com,http://www.enviosfiestaperu.com,,"(404) 647-4715",,,,,,"Shipping Services, Courier & Delivery Service, Exporters, Importers, Transportation Services",,,,,,,"Somos una empresa dedicada a enviar todo tipo de envios y paqueteria a todo el Peru desde Los Angeles y Atlanta. Hacemos recojo de encomiendas a domicilio y las entregamos en todo el PERU.","Somos una empresa dedicada a enviar todo tipo de envios y paqueteria a todo el Peru desde Los Angeles y Atlanta. Hacemos recojo de encomiendas a domicilio y las entregamos en todo el PERU.",,,,paypal,,,"Envios a Peru","Parking: Street",,,,,,,,
675316,234486,"2020-09-27 02:52:54","JOHN WATSON, LLC.",,,"(718) 594-1028","13004 120th St # 13004","South Ozone Park",NY,11420,"13004 120th St # 13004,South Ozone Park,NY 11420","Exporters, Courier & Delivery Service, Importers",,,,40.67389,-73.81891,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards, check",,,,,,,,,,,,
676483,234819,"2020-09-27 02:52:54","Interpackmx Envios a Mexico",http://www.interpackmx.com,interpack.carlos@outlook.com,"(956) 579-7722","1821 S Bicentennial Blvd",Mcallen,TX,78503,"1821 S Bicentennial Blvd,Mcallen,TX 78503","Shipping Services, Courier & Delivery Service, Exporters, Moving Services-Labor & Materials, Transportation Providers",,,,26.19102,-98.24132,https://i3.ypcdn.com/blob/590fb8198f1ed80ec360ab8c5c66ba397b777d13_100x100_crop.jpg?d9a04b5,"Envios de paqueteria a Mexico",,,,,"visa, discover, mastercard, all major credit cards",,,http://www.interpackmx.com,,,,,,,,,
681953,236318,"2020-09-27 02:53:05","blue express services",,blue.exp@gmail.com,"(305) 301-2887",,Miami,FL,33193,"Miami,FL 33193","Delivery Service, Courier & Delivery Service, Exporters",,,,,,,,,,"Fax: (786) 953-4371",,check,,Bes,,,,,,,,,,
687926,237879,"2020-09-27 02:53:06",DComprasEnMiami,http://www.dcomprasenmiami.com,,"(305) 676-4965","8197 NW 74th Ave",Medley,FL,33166,"8197 NW 74th Ave,Medley,FL 33166","Shipping Services, Courier & Delivery Service, Exporters, Freight Forwarding",,,,25.849,-80.31869,https://i4.ypcdn.com/blob/3953a0ee689d0befd1632b800ce6914b514895a4_100x100_crop.jpg?41e4770,,"ENVIO DE MERCADERIA COURIER, AEREO Y MARITIMO, CON ENTREGA EN MANO DE ESTADOS UNIDOS A ARGENTINA, SERVICIO DE ALMACENAMIENTO.","Mon - Fri: 9:00 am - 3:00 pm",,,"discover, mastercard, all major credit cards, visa, check, debit, amex",,,http://www.dcomprasenmiami.com,,,,,,,,,
689451,238301,"2020-09-27 02:53:15","Guy Lichtenstein",http://www.guylichtenstein.com,,"(305) 593-5022","2550 NW 72nd Ave",Miami,FL,33122,"2550 NW 72nd Ave,Miami,FL 33122","Customs Brokers, Check Cashing Service, Courier & Delivery Service, Customs Consultants, Delivery Service, Exporters, Freight Brokers, Freight Forwarding, Import Representatives, Importers, Logistics, Merchandise Brokers, Merchandising Service, Shipping Services",,,,25.79834,-80.31347,,"Nationwide customs broker with over 30 years experience!","We are a family owned and operated customs brokerage firm. Owner, Guy Lichstenstein, is a licensed customs broker with over 10 years of being a customs broker and over 30 years of experience dealing with customs. Our mission is to understand and anticipate the individual needs of our clients and take a proactive approach.","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, cash",,"Custom House Broker Lichtenstein, Guy CHB",http://www.guylichtenstein.com,,,,,,,,,
690802,238649,"2020-09-27 02:53:15","Craters & Freighters",,,"(858) 529-5092","6500 Federal Blvd","Lemon Grove",CA,91945,"6500 Federal Blvd,Lemon Grove,CA 91945","Packaging Service, Air Cargo & Package Express Service, Boat Covers, Tops & Upholstery, Boxes-Corrugated & Fiber, Boxes-Paper, Business Management, Cargo & Freight Containers, Cases, Container Freight Service, Containers, Courier & Delivery Service, Delivery Service, Exporters, Freight Forwarding, Hazardous Material Control & Removal, Logistics, Luggage, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packing & Crating Service, Senior Citizens Services & Organizations, Shipping Room Supplies, Shipping Services, Truck Rental, Wooden Boxes",5,"1 Review",,32.73312,-117.05819,//i2.ypcdn.com/videos/SP400020017590/SP400020017590.png?d9a04b5,,,,,,,,,,,"Alex C.",08/27/2019,five,"Great Service, I needed a crate to ship my sculpture, FEDEX or UPS couldn't ship it without the crate, I send an email to craters and freighters requesting a custom crate and by 4 days later, they had the crate ready for me, they offer me the full service of delivery to my client. Once i compare the price I notice they were the best, thank you for the help !",,,,
690822,238651,"2020-09-27 02:53:15",Envialo,http://www.envialo.com,,"(844) 368-4256","6171 NW 72nd Ave",Miami,FL,33166,"6171 NW 72nd Ave,Miami,FL 33166","Shipping Services, Courier & Delivery Service, Exporters, Freight Forwarding, Transportation Providers",,,,25.82964,-80.31367,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.envialo.com,,,,,,,,,
705209,243006,"2020-09-27 02:53:52","Benson Electric",http://www.bensonelectricmiami.net/,benson66@bellsouth.net,"(786) 369-4420","10475 SW 186th Ave",Miami,FL,33196,"10475 SW 186th Ave,Miami,FL 33196","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Switchboards, Exporters, Home Improvements, Home Repair & Maintenance, Lab Equipment & Supplies, Lightning Protection Equipment, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Testing Apparatus, Utility Companies",5,"1 Review",,25.66603,-80.49487,,,"24-Hour Emergency Service-Residential-Commercial-IndustrialLicensed-Insuredand Bondable-EC0000025 -Dade County License0360-Home Improvements-All Types of Electrical Repairs-Power Upgrades-Fuses to Breakers-Security Lighting-Home Lightning Protection: Commercial and IndustriaL- New Construction-Electrical Inspections-Insurance, Real Estate-Electrical Hookup for A/C,HVAC,Fire Alarms- Installation of Data Cables (Computer Networks&Phone Systems.i.e. CAT-3, CAT-5)Same Day Service","Tue - Sat: 8:00 am - 5:00 pm",,,"all major credit cards, check",,,http://www.bensonelectricmiami.net,,"Saul S.",07/13/2017,five,"Benson electric do a very great fantastic and professional job and their prices are fair to all the electricians in Miami to get the job right done the first time I highly recommend you reach out to them,very professional I've been around for many many years highly recommend it",,,,
779969,267605,"2020-09-27 02:56:26","House Of Rags Recycling LLC",http://www.houseofragsrecycling.com,contact@houseofragsrecycling.com,"(954) 570-7247",,"Coconut Creek",FL,33073,"Coconut Creek,FL 33073","Recycling Centers, Exporters, Second Hand Dealers, Thrift Shops, Wiping Cloths",,,,,,,"A trusted source for premium quality secondhand goods","Wholesale Distributors and Exporters of used clothing and secondhand consumer merchandise at discount prices","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","cell: (954) 683-6868 office: (954) 570-7247",,"cash, all major credit cards",,,"Used Clothing Wholesale",,,,,,,,,
836462,284700,"2020-09-27 02:58:20","All Purchasing Solutions",http://www.allpurchasingsolutions.com,apsllc231@gmail.com,"(786) 332-2438","231 W 23rd St",Hialeah,FL,33010,"231 W 23rd St,Hialeah,FL 33010","Clothing Stores, Consignment Service, Exporters, Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops, Tools, Toy Stores",5,"1 Review",,25.84275,-80.28689,https://i1.ypcdn.com/blob/5c71932a5a8927788eee6e39b87dacca32f6ec45_100x100_crop.jpg?f9d23e1,"""Where going green and saving green go hand in hand!""","Wholesale Used Clothing Miami","Mon - Fri: 7:00 am - 5:00 pm Sun Closed",,,,,,"We are based in Miami and we sell used clothing.",,apsllc,01/11/2013,five,,,,,
990824,320764,"2020-09-27 03:01:53","Roma Tile Supply",http://www.romatilesupply.com/,romatile@aol.com,"(954) 678-9432","5711 NE 14th Ave","Fort Lauderdale",FL,33334,"5711 NE 14th Ave,Fort Lauderdale,FL 33334","Flooring Contractors, Building Contractors, Exporters, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Granite, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,26.19832,-80.13177,https://i2.ypcdn.com/blob/8ca5a6dab124df52bd4455766011092a58e87fed_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.romatilesupply.com,,,,,,,,,
1082133,342965,"2020-09-27 03:03:55","Trinity Global Enterprise Inc",,trinityglobal1@gmail.com,"(305) 226-2633","300 SW 107th Ave Ste 109",Miami,FL,33174,"300 SW 107th Ave Ste 109,Miami,FL 33174","Communications Services, Exporters, Fax Service, Notaries Public, Paralegals, Translators & Interpreters",,,,25.76535,-80.36911,https://i2.ypcdn.com/blob/398ca5649ec8547faabbbd8c9be7cfc75b11ba64_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
1112272,350351,"2020-09-27 03:04:43","Centurion Global Private Capital LLC",http://www.centurionglobalgroup.com,info@centurionglobalgroup.com,"(678) 829-1444","3525 Piedmont Rd NE",Atlanta,GA,30305,"3525 Piedmont Rd NE,Atlanta,GA 30305","Financing Services, Business Coaches & Consultants, Exporters, Fund Raising Service, Notaries Public",,,,33.85105,-84.37725,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Global Services: (678) 992-4530",,"debit, check, cash, all major credit cards, financing available",,,"financing services",,,,,,,,,
1225603,393713,"2020-09-27 03:09:05","HUMBOLDT JUNK BROTHERS REMOVAL COMPANY",,humboldtjunkremoval@yahoo.com,"(707) 840-9918","PO Box 4734",Arcata,CA,95518,"PO Box 4734,Arcata,CA 95518","Handyman Services, Cleaning Contractors, Clearing Houses, Construction Management, Delivery Service, Exporters, Garbage Collection, Graffiti Removal & Protection, Home Repair & Maintenance, Junk Dealers, Lighting Maintenance Service, Pressure Washing Equipment & Services, Recycling Centers, Trash Hauling, Wall Cleaning, Waste Recycling & Disposal Service & Equipment, Water Pressure Cleaning, Window Cleaning",,,,40.86667,-124.081665,https://i1.ypcdn.com/blob/82d7bc04187321c2e8a71029ddfef2e9a930360d_100x100_crop.jpg?f9d23e1,"No Job To Big Or To Small","We Remove Everything and Anything Unwanted From Home Or Business",,,,"check, no credit cards",,"HUMBOLDT JUNK REMOVAL CO.",,,,,,,,,,
1315758,419659,"2020-09-27 03:11:02","Aba Express",http://www.abaexpress.com,houston@abaexpress.com,"(713) 462-2103","4300 N Sam Houston Pkwy W Ste 400",Houston,TX,77086,"4300 N Sam Houston Pkwy W Ste 400,Houston,TX 77086","Logistics, Cold Storage Warehouses, Exporters, Importers, Packaging Service, Packing & Crating Service, Public & Commercial Warehouses, Steel Distributors & Warehouses, Transportation Providers, Transportation Services, Warehouses-Merchandise",,,,29.93776,-95.48851,,,,,"Main: (713) 462-2103 Phone: (281) 919-1528",,,,,http://www.abaexpress.com,,,,,,,,,