business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
74,35,"2020-09-27 02:30:36","Plaza Home Interiors",http://www.plazahomeinteriors.com,,"(718) 366-4042","6564 Myrtle Ave",Glendale,NY,11385,"6564 Myrtle Ave,Glendale,NY 11385","Draperies, Curtains & Window Treatments, Cushions, Draperies, Curtains, Blinds & Shades Installation, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Pillows, Upholsterers, Upholstery Fabrics",,,,40.70127,-73.88827,https://i4.ypcdn.com/blob/ebce089e5a0f3d776e1c85170914dd3df583a75b_100x100_crop.jpg?efea793,,"Welcome toPlaza Home Interiors Where You will find professional and personalized attention to your custom decoration . Let our expertise decorators assists you turn your home or commercial decor ideas into a tangible realty . We provide In-Home Consultation with selecting colors and styles that suit your style of living .","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, visa, amex",,,"Custom Workroom for reupholstery,window treatments","Services: Drapery Installation",,,,,,,,
281,107,"2020-09-27 02:30:36","Fabric City Inc Home Decor",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009147846.73904eed&ADID=154637&DEST=http%3A%2F%2Ffabriccityinc.mydex.com%2F1aeuyMk9Qfw&C=rubber&T=Corona&S=NY&PH=(347)%20954-0233&FL=url&TL=off&position=113&PS=30&PI=4&Results=FEED_CLCK&uid=73904eed-bc28-47ca-9734-5d488bdff1a9&REF=&IP=102.165.69.99&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.13%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,,"(347) 954-0233","10010 Northern Blvd",Corona,NY,11368,"10010 Northern Blvd,Corona,NY 11368","Foam & Sponge Rubber, Arts & Crafts Supplies, Drapery & Curtain Fabrics, Fabric Shops, Furniture Repair & Refinish, Upholsterers, Upholstery Fabrics",5,"1 Review",,40.75722,-73.8682,,,,,,,mastercard,,,"http://www.FabricCityInc.com http://fabriccityinc.com","Parking: Street",lovetosew11429,04/21/2010,five,"BEST FABRIC/ HOME DECOR (upholstery, curtains, foam...you name it!) store in NY!!!! GREAT CUSTOMER SERVICE! Convientely located. You name it, they have it!Foam is cut to size. Biggest variety on all fabric and upholstery in NY! Any accessory you need for the home, they have it. Fabric store for clothing, yarn, buttons, bridal, childwear etc also located next door. Best store in the tri-state area!",,,,
444,167,"2020-09-27 02:30:36","Masco Fabrics Inc",http://www.mascofabrics.com,,"(205) 322-3476","202 12th St S",Birmingham,AL,35233,"202 12th St S,Birmingham,AL 35233","Fabric Shops, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Boat Covers, Tops & Upholstery, Carpet & Rug Distributors & Manufacturers, Drapery & Curtain Fabrics, Fabrics-Wholesale & Manufacturers, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.50519,-86.81456,,,"Masco Fabrics is a manufacturer that offers a range of furniture for various clients in Alabama. The company serves residential and commercial industries. Masco Fabrics provides a variety of furnishing services for automotive tops and interiors and marine and outdoor seating. The company also offers a selection of foam rubber furniture.","Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 326-2726",,"amex, cash, debit, discover, invoicing available, master card, visa",,,http://www.mascofabrics.com,,,,,,,,,
554,208,"2020-09-27 02:30:36","Custom Foam & Cushion",http://www.customfoamandcushion.com,quotes@tonicliving.com,"(805) 581-6110","4304 Cochran St","Simi Valley",CA,93063,"4304 Cochran St,Simi Valley,CA 93063","Upholsterers, Cushions, Foam & Sponge Rubber, Furniture Stores",,,,34.27873,-118.71074,,,,,,,"all major credit cards",,,http://www.customfoamandcushion.com,,,,,,,,,
584,214,"2020-09-27 02:30:36","Upholstery Specialist",http://uphols.attwebspace.com,paul.g@upholsteryspecialists.net,"(408) 548-0335","52 S Autumn St","San Jose",CA,95110,"52 S Autumn St,San Jose,CA 95110","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Upholstery Cleaning, Cleaning Contractors, Foam & Sponge Rubber, Furniture Stores, Upholsterers, Upholstery Cleaners, Upholstery Fabrics",,,,37.33062,-121.89978,,"An Upholstery Specialist Gets The Job Done Right!","*Over 20 Years Experience.* Since 1986, Upholstery Specialists has been honing our craft of upholstery services for all types of upholstered products. From automotive seating to home furnishings, office seating to hotel remodels, restaurant booths to medical exam tables, our highly skilled craftsmen have the experience, training and equipment to build and upholster just about anything with the finest materials available. Our goal is to exceed your expectations of quality and service so that we may have the opportunity to perform again and again on all of your projects, and also for those you would happily refer us to. We don?t believe we can build our business on just one job for each customer, but maintaining a good working relationship with every customer to help them with their goals for a lifetime. There are currently two generations of the Griffin family working to insure the quality and success of the business, with another generation just starting to learn. That equals three generations of family to stand behind our work and reputation for many years to come. We welcome your invitation to bid on your project and look forward to working with you soon.","Mon - Fri: 9:00 am - 6:00 pm",,,"cash, discover, visa, mastercard, check",,"Upholstery Specialists","http://uphols.attwebspace.com http://upholsteryspecialists.net","Parking: Street, Lot, Private Wheelchair Accessible: Yes Services: ** Residential Upholstery Specialists** We will care for your furniture. Being a family run business, we believe there is only one way to treat customers and their projects, EXACTLY THE WAY WE WOULD LIKE TO BE TREATED. It?s a pretty simple philosophy really. We know how important it is to be on time, understand what you are trying to achieve, and most importantly, what are the different options to keep you within a specified budget! By understanding these key points, our estimators are the best at making sure you understand what?s involved to complete your project and how to make it a reality. Our skilled craftsmen are also some of the best in the trade. All of our senior trimmers have at least 15 years experience (and more) and our apprentices have at least 5 years under their belts. We maintain constant training and upgrading of equipment and following changes in materials as technology allows. This insures that every job turns out to the best of it?s potential. From basic repairs, to full antique restorations, we put our best effort into every job. We also provide our own pick-up and delivery. We do not use contracted delivery companies as other shops do. We feel it?s very important to perform these steps ourselves to provide the neatest and safest delivery of your furniture and to be there to make sure you are 100% satisfied with the finished pieces.",,,,,,,,
705,255,"2020-09-27 02:30:36","Southern Upholstery",,,"(334) 749-1660","2709 Frederick Rd",Opelika,AL,36801,"2709 Frederick Rd,Opelika,AL 36801","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.61976,-85.41765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,,"Specialties: Fabrics, Marine, Boats Services: Furniture Refinishing",,,,,,,,
732,261,"2020-09-27 02:30:36","Bussey's Upholstery Foam ""N"" Fabric INC",http://www.busseysupholstery.com,info@busseysupholstery.com,"(216) 371-2313","2311 Lee Rd",Cleveland,OH,44118,"2311 Lee Rd,Cleveland,OH 44118","Fabric Shops, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Quilting Materials & Supplies, Upholsterers, Upholsterers Supplies, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,41.49674,-81.56481,https://i3.ypcdn.com/blob/a2c15d259050c581d957141f683a160a6896612b_100x100_crop.jpg?efea793,"Instock retail at wholesales price's","We are an established shop in Cleveland OH and have served Cleveland Heights, same location since 1954. Cleveland Heights you have come to the right place offering professional service and 100 satisfaction guaranteed work. We also offer same day service and all of our employees have been personally trained and are qualified to do the job right the first time.","Mon - Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 5:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.busseysupholstery.com,"Price Range : Average",,,,,,,,
754,265,"2020-09-27 02:30:36","Ingram's Upholstery",http://www.ingramsfilters.com,upholsteryi@bellsouth.net,"(225) 344-4388","1491 Thomas H Delpit Dr","Baton Rouge",LA,70802,"1491 Thomas H Delpit Dr,Baton Rouge,LA 70802","Foam & Sponge Rubber, Construction Engineers, Cushions, Filters-Air & Gas, Filters-Liquid, Furniture Repair & Refinish, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Upholsterers, Upholstery Fabrics",,,,30.43445,-91.17865,,"If you need to filter it, sift it, cover it , bag it, clean it, or fix it call Ingram's","54 Years of quality, professional upholstery. We do cushion foam replacement. Furniture. Leather. Both residential and commercial.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"amex, check, company card, debit, discover, master card, visa",,,http://www.ingramsfilters.com,,,,,,,,,
870,302,"2020-09-27 02:30:36","Milburn Upholstery LLC",http://milburnupholstery.com,milburnupholstery@gmail.com,"(210) 653-3264","11926 Nacogdoches Rd","San Antonio",TX,78217,"11926 Nacogdoches Rd,San Antonio,TX 78217","Foam & Sponge Rubber, Antique Repair & Restoration, Antiques, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Furniture Stores, Leather, Upholsterers",,,,29.54761,-98.4117,https://i3.ypcdn.com/blob/12b4688ef9e9bd0d19e2356d9bd67fe4d5db0321_100x100_crop.jpg?efea793,,"Milburn Upholster Provides Furniture Repair, Commercial Upholstery, and Residential Upholstery Services to the San Antonio, TX Area.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm",,,"amex, check, discover, master card, visa",,,"http://milburnupholstery.com http://milburnupholstery.com/home/2442912",,,,,,,,,
883,307,"2020-09-27 02:30:36","T & T Upholstery Furniture Repair & Refinish",http://www.tandtupholstery.com,tandtupholstery@frontier.com,"(425) 258-4386","1902 Broadway",Everett,WA,98201,"1902 Broadway,Everett,WA 98201","Upholsterers, Draperies, Curtains & Window Treatments, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores",,,,47.99224,-122.2015,https://i4.ypcdn.com/blob/22bd6ebfe39654c0ad979bd0681bd7f0d856351f_100x100_crop.jpg?efea793,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm Sun Closed","business phone: (425) 258-4386 Phone: (360) 657-3200",,"debit, check, cash, all major credit cards",,,http://www.tandtupholstery.com,,,,,,,,,
904,312,"2020-09-27 02:30:36","Larry and Sons Fabrics",,larryandsonsfabrics@yahoo.com,"(864) 859-7661","1017 Powdersville Rd",Easley,SC,29642,"1017 Powdersville Rd,Easley,SC 29642","Fabric Shops, Arts & Crafts Supplies, Bedding, Bedspreads, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers","1,5","3 Reviews",,34.8146,-82.55061,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"check, debit, mastercard, visa",,,,"Specialties: Fabrics","Nina D.",09/16/2016,one,"HORRIBLE HORRIBLE HORRIBLE CUSTOMER SERVICE!!! THE OWNER LARRY YELLED AT MY HUSBAND FOR NO REASON WHEN HE CAME TO PAY FOR OUR CHAIRS. THEY DID WORK THAT WE DID NOT APPROVE AND THE QUALITY SUCKS AND HE KICKED MY HUSBAND OUT OF THE STORE WHEN QUESTIONED ABOUT POOR QUALITY OF WORK!! PLEASE DO YOURSELF A FAVOR AND DO NOT GO TO THIS STORE AT ALL COSTS!! NOW WE ARE OUT OF OUR DOWN PAYMENT FOR OUR CHAIRS AND WE DONT HAVE ANY CHAIRS!! THEY ARE CON ARTIST!!","Tyja P.",12/23/2015,one,"I do not recommend Larry and Sons. I recently purchased fabric that was not cut correctly. My husband tried to go by and see if they could recut the piece that was too short. The man working there was horribly rude and said it's just the way the fabric is made and we would have to cut it down. He didn't even attempt to measure it to see if he had made a mistake when he had cut it the day before. When my husband told him I was not satisfied and would probably not be back, the man replied ""oh well"". I don't think my husband or I have ever had this bad of an experience anywhere in Easley. I will never be back to Larry and Sons, and I will be sure to share this experience with everyone we know."
961,327,"2020-09-27 02:30:36","TAYLOR-MAID UPHOLSTERY",,,"(714) 898-9223","Serving Yorba Linda","Yorba Linda",CA,92887,"Serving Yorba Linda,Yorba Linda,CA 92887","Foam & Sponge Rubber, Upholsterers",,,,33.86313,-117.827705,,,,,,,"all major credit cards",,,,,,,,,,,,
1049,356,"2020-09-27 02:30:36","City Upholstering",http://www.cityupholstering.com,cityupholstering@gmail.com,"(410) 268-3000","1401 Paddocks Ct",Crownsville,MD,21032,"1401 Paddocks Ct,Crownsville,MD 21032","Upholstery Fabrics, Antique Repair & Restoration, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,39.05152,-76.61885,,,,,"Cellular/Mobile: (443) 223-1204 MobilePhone: (443) 223-1204",,"master card, visa",,,http://www.cityupholstering.com,,,,,,,,,
1059,360,"2020-09-27 02:30:36","Krupp's Upholstery",http://www.kruppsupholstery.com,,"(408) 915-6116","535 Salmar Ave",Campbell,CA,95008,"535 Salmar Ave,Campbell,CA 95008","Furniture Repair & Refinish, Cushions, Foam & Sponge Rubber, Upholsterers",,,,37.29145,-121.93966,https://i4.ypcdn.com/blob/cf9f49bc018a2f169b710e5dd1e9ba742789ad2d_100x100_crop.jpg?efea793,,"Established In 1968, Purchased In 1984, Owner And Manager Billy Bagley Have Kept Up The Tradition Of Excellent Product Services.&#10.&#10.*We Welcome Commercial And Residential Business*&#10.&#10.Our Biggest Asset Is Word Of Mouth, Return Business And Referrals.&#10.&#10.The Decorators That We Have Selected Have A Passion For Fabric And An Eye For Keen Craftsmanship.&#10.&#10.We Have Over 300 Sample Books In Our Showroom, Allowing You To Choose From 10,000 Different Fabrics&#10.&#10.We Feature Green House, Burch, Phalco, Robert Allen, Pindler &amp. Pildler, Barrow Industries RM Coco, Stout Fabrics, USI, Duralee, United Fabrics, &amp. More.&#10.&#10.It?s Really Important To See The Fabric In Your Living Environment To Get The True Look Of The Colors. Come Into Our Showroom &amp. Check Out Any Book You Like, Take It Home. Bring In Your Own Fabric From Other Sources Is Also Fine.&#10.&#10.*Mon - Fri 8 - 4 Sat By Appointment only *Family Owned &amp. Operated","Mon - Fri: 8:00 am - 4:00 pm","Cell: (408) 515-1863 Fax: (408) 374-8776",,"all major credit cards",,,http://www.kruppsupholstery.com,"Specialties: Fabrics, Cushions, Office Furniture, Vinyl Services: Furniture Refinishing",,,,,,,,
1290,423,"2020-09-27 02:30:36","Resurrection Custom Upholstery",http://resurrectioncustom.com,,"(619) 383-2520","1250 Greenfield Dr","El Cajon",CA,92021,"1250 Greenfield Dr,El Cajon,CA 92021","Foam & Sponge Rubber, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,32.81371,-116.9378,https://i4.ypcdn.com/blob/652bf3ab7550f0270e9647dc0a147ce7136aaac2_100x100_crop.jpg?efea793,"East County's Largest Foam Distributor","Contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://resurrectioncustom.com,"Bike Parking: Yes",,,,,,,,
1371,442,"2020-09-27 02:30:36","Fabrics That Go",http://www.fabricsthatgo.com,fabricsthatgo4@aol.com,"(520) 881-4444","3105 N Campbell Ave",Tucson,AZ,85719,"3105 N Campbell Ave,Tucson,AZ 85719","Upholstery Fabrics, Draperies, Curtains & Window Treatments, Fabric Shops, Foam & Sponge Rubber, Upholsterers",,,A+,32.26327,-110.94433,https://i4.ypcdn.com/blob/c4eb0024b4c3037ec3cf2610707ae9edad33299f_100x100_crop.jpg?efea793,,"Fabrics That Go is proud to be an established piece of Tucson culture. Family-owned and operated since 1945, we have develop a reputation as the area's leading fabric and interior decorating center. With a special emphasis on Southwest design, we staff our store with only the most knowledgeable and attentive interior decorating professionals in the state. Customized window dressings, upholstered pieces, bedding and more are but a visit away. With over 30, 000 fabrics in stock daily, you can choose from the finest selections offered by Ralph Lauren, Waverly, Robert Allen, Duralee, Carole, and other top names. Our in-home consultation services bring our imaginative staff into your home or business to assist in creating the right overall look, customized to your unique taste and lifestyle. Here at Creative Home Fabrics, we buy in bulk to maintain an unmatched selection of fabrics. This results in massive savings to our customers, saving you the time and price of special-ordering most selections on a per-project basis. When we do have to special order, our network of relationships with designers and distributors allows us to obtain the fabric at a lower price-point than our competitors, resulting in even more savings for you. Our interior decorating and upholstery pricing is competitive and approachable, allowing you to transform your space no matter what your budget.","Mon - Sat: 10:00 am - 5:00 pm","Phone: (520) 369-5399",,"amex, discover, master card, visa, all major credit cards",,"Fabrics That Go Inc","http://www.fabricsthatgo.com https://fabricsthatgo.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1526,493,"2020-09-27 02:30:36","Sierra Pads & Umbrellas",https://sierrapads.com,info@sierrapads.com,"(805) 522-4905","110 W Cochran St Ste B","Simi Valley",CA,93065,"110 W Cochran St Ste B,Simi Valley,CA 93065","Foam & Sponge Rubber, Cushions, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,34.28272,-118.80072,https://i4.ypcdn.com/blob/e9b4bb6b551f8a07836e07390630928f7164714c_100x100_crop.jpg?efea793,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"check, cash, all major credit cards, visa, mastercard, amex, discover",,,https://sierrapads.com,,,,,,,,,
1570,502,"2020-09-27 02:30:36","Mackens Upholstery",,,"(931) 647-3919","718 Cumberland Dr",Clarksville,TN,37040,"718 Cumberland Dr,Clarksville,TN 37040","Upholstery Fabrics, Cushions, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,,36.5207,-87.35265,,,"If you are looking for an expert upholsterer, call James Mackens. We have upholstery options to suit a variety of budgets and tastes. Custom options available. Restoration & repair for modern or traditional antique furnitue. We also have a huge selection of Drapery & Upholstery fabrics in the latest colors and patterns. Call for an Estimate today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,,"Services: Upholstery & Furniture Repair, Cushions, Fabrics, Foam & Sponge Rubber",,,,,,,,
1656,529,"2020-09-27 02:30:36","Foam N Fabrics",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579007458423.e281a817&ADID=196619&DEST=http%3A%2F%2Ffoam-and-fabrics.mydex.com%2FknPLCYUjmzw&C=rubber&T=Bellflower&S=CA&PH=(949)%20354-0487&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=e281a817-1588-4ee9-a50f-77a6368643f1&REF=&IP=117.252.66.220&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@foam-and-fabrics.com,"(949) 354-0487","15115 Bellflower Blvd",Bellflower,CA,90706,"15115 Bellflower Blvd,Bellflower,CA 90706","Foam & Sponge Rubber, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Textiles, Textiles-Manufacturers, Upholsterers, Upholstery Fabrics, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,33.89606,-118.12565,https://i3.ypcdn.com/blob/e74ed326e852cbb46f904cd839da68a7105e87c6_100x100_crop.jpg?efea793,"Huge Inventory at Wholesale Prices!","At Foam 'N Fabrics, we have more than 50 years of experience and opened the business to provide customers with quality products. We've been serving the community since 1969. We have a huge inventory at wholesale prices! Because we perform custom work based on your requests, we make sure that you are satisfied with the results from the start of the process. Contact us in Bellflower, California, for more information about how we can restore your worn-out furniture fabrics.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.foam-and-fabrics.com http://www.foam-and-fabrics.com","Price Range : Average Bike Parking: No","C H.",08/19/2017,five,"This place is awesome. I have to wonder what the other reviewer on here did.... I've purchased custom foam products here twice - over several years! The owners bend over backwards to make sure I'm getting the type of foam I actually need, and that it's cut to exact specs. Prices are more than fair. This may be an out-of-the-way place, but they actually service many designers, and have upholstery skills that are hard to find anymore. No, it's not a showcase, it's a place where people do real work, and do it really well!",robdell,10/27/2012,one,"Forget this place. I went there to buy 50 yds of upholstery fabric. The place is very small, dim, filthy and smells of homeless people. The selection is very outdated and limited. The prices are DOUBLE that of other sellers in the area. But the worst part is the snippy little man who works there. Needlessy snide and rude. There are plenty of other fabric sellers out there. I left and bought what I needed at M&L Fabric in Cypress with zero hassle. Don't waste your time or gasoline on a trip to Foam N Fabric."
1691,540,"2020-09-27 02:30:36","B & M Upholstery & Fabric",,,"(336) 788-2795","650 Waughtown St","Winston Salem",NC,27107,"650 Waughtown St,Winston Salem,NC 27107","Upholstery Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers",,,A+,36.06941,-80.22486,,,,"Mon - Fri: 6:30 am - 3:00 pm Sat - Sun Closed",,,,,"B & M Upholstery & Fabric Shop B & M Upholstery and Fabric Shop",,"Services: Furniture Refinishing",,,,,,,,