business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
413,159,"2020-09-27 02:30:36",SPRAYtight,http://sprayfoamtight.com,,"(810) 366-0568","5233 pratt rd",Metamora,MI,48455,"5233 pratt rd,Metamora,MI 48455","Foam & Sponge Rubber, Coatings-Protective, Insulation Contractors, Roofing Contractors, Silicones",,,,42.95327,-83.42769,,,,"Mon - Sun: 9:00 am - 4:00 pm",,,,,,"http://sprayfoamtight.com http://spraytight.com","Wheelchair Accessible: Yes",,,,,,,,
1996,652,"2020-09-27 02:30:36","Central Coating Co. Inc.",http://www.centralcoatingcompany.com,ccc@centralcoatingcompany.com,"(866) 761-2525","670 S Pine St",Madera,CA,93637,"670 S Pine St,Madera,CA 93637","Foam & Sponge Rubber, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Research & Development",,,A+,36.94666,-120.07477,,"California's Leader in Spray Foam Roofing Design, Installation and Service since 1967","With over 50 million square feet of roofing installed since 1967, we are a leader in Sprayed Polyurethane Foam (SPF) Roofing System installations. Foam Roofing Systems are today s smart solution. Economical to install and maintain, your foam roof is environmentally friendly, insulates for substantial energy savings, and eliminates roof leaks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 292-4747 (559)673-0074: (800) 551-0009",,cash,,,http://www.centralcoatingcompany.com,"Wheelchair Accessible: Yes",,,,,,,,
6868,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
8973,3154,"2020-09-27 02:30:47","Tillotson Enterprise Inc",http://www.sprayapplications.com,tammy@sprayapplications.com,"(308) 234-6685",,Kearney,NE,68847,"Kearney,NE 68847","Home Improvements, Building Contractors, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Energy Efficient Roofs That Can Pay For Themselves","Polyurethane Foam. Energy Saving. Most R-Value per inch. Seamless. Seals Metal Buildings. Serves All of Central Nebraska. 10 Year Non-prorated Warranty. Free Estimates. Bonded. Insured. Metal Roof Coating Systems. Industrial Roofing. Commercial Roofing",,"Fax: (308) 237-1006",,"no credit cards",,,http://www.sprayapplications.com,,,,,,,,,
9195,3229,"2020-09-27 02:30:47","Coat Of Arms Roofing",,coatofarmsslate@gmail.com,"(207) 939-7841","00 Route 27",Raymond,NH,03077,"00 Route 27,Raymond,NH 03077","Copper, Asphalt, Roofing Contractors, Rubber Products-Manufacturers, Slate",,,,43.032513,-71.19116,,"Kind, Friendly Fast Service","Specializing in Slate and Copper Repair and New Application","Mon - Sun: 6:30 am - 7:30 am","Phone: (603) 244-2756",,check,,,,,,,,,,,,
96714,41606,"2020-09-27 02:33:43","Crest Exteriors LLC",http://www.crestroof.com,chad@crestroof.com,"(720) 405-7663","6920 S Jordan Rd Ste P",Englewood,CO,80112,"6920 S Jordan Rd Ste P,Englewood,CO 80112","Roofing Contractors, Dance Companies, Fire & Water Damage Restoration, General Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial",,,A+,39.59113,-104.81792,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm",,,,,,http://www.crestroof.com,,,,,,,,,
107310,44348,"2020-09-27 02:34:05","Diamond Hill Builders",http://diamondhillbuilders.com,chris@diamondhillbuilders.com,"(603) 235-9526","21 Gifford Farm Rd",Stratham,NH,03885,"21 Gifford Farm Rd,Stratham,NH 03885","Diamond Setters, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Construction Consultants, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,,43.0287,-70.88029,,,"The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,http://diamondhillbuilders.com,,,,,,,,,
114532,45837,"2020-09-27 02:34:13","Diamond Hill Builders",https://www.diamondhillbuilders2.com,info@diamondhillbuilders.com,"(603) 775-4275","92 Portsmouth Ave Ste 17",Exeter,NH,03833,"92 Portsmouth Ave Ste 17,Exeter,NH 03833","Construction Consultants, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, Diamonds, Gardeners, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Roofing Equipment & Supplies, Siding Contractors, Siding Materials, Windows",,,A+,42.98719,-70.93595,https://i1.ypcdn.com/blob/1e357f3a546dda8338caca3e05a544701343dd67_100x100_crop.jpg?cbd0284,"Best Home Restoration of the Seacost.","The focus of our company is to provide residents and businesses with high quality construction services and assure we make the building process as smooth as possible for our customers. Located in Stratham, New Hampshire we are ideally suited for projects near Exeter and along the New Hampshire seacoast. From additions to all new construction and from rooftop to deck, we have the expertise to execute every job on time, within budget, and to your complete satisfaction. We pride ourselves on going the extra mile on every remodeling project: big, small, residential, or commercial. Call us today at (603) 580-5368!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.diamondhillbuilders2.com,,,,,,,,,
163980,56407,"2020-09-27 02:35:12","Valley Restoration LLC",,valleyrestoration@yahoo.com,"(860) 818-7022","27 Elton St",Torrington,CT,06790,"27 Elton St,Torrington,CT 06790","Steeples & Spires, Building Contractors, Gold Leaf, Masonry Contractors, Painting Contractors, Roofing Contractors, Tuck Pointing",,,A+,41.7944,-73.12128,,,,,,,,,,,,,,,,,,,
306372,101410,"2020-09-27 02:39:51","Xtreme Builders Construction LLC",http://xtremebuilders.com,xtremebuilders_lv@msn.com,"(505) 398-7871","318 Cumbres Patio","Las Vegas",NM,87701,"318 Cumbres Patio,Las Vegas,NM 87701","General Contractors, Building Contractors, Bus Lines, Cabinet Makers, Cabinets, Home Improvements, Home Repair & Maintenance, Limousine Service, Mobile Home Repair & Service, Mobile Home Transporting, Public Transportation, Roofing Contractors, Transit Lines, Transportation Services, Truck Rental",,,,35.58842,-105.20843,,"Take Your Dreams To The Xtreme.","Professional and quality construction serving the Las Vegas and surrounding area. We specialize in the transportation of mobile homes as well as construction work including remodeling and roof repair. At Xtreme Builders there is no job too large or small. We take great pride in our work and we would love to have the chance to demonstrate our work to you. We are fully locally owned and operating,fully licensed and insured. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, master card, visa",,,http://xtremebuilders.com,,,,,,,,,
326888,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
342722,112923,"2020-09-27 02:41:06","C & S Lumber Co Inc",https://www.cslumberco.com,sales@cslumberco.com,"(508) 917-6204","124 Main St",Millbury,MA,01527,"124 Main St,Millbury,MA 01527","Building Materials, Building Contractors, Concrete Contractors, Deck Builders, Foundation Contractors, General Contractors, Hardware Stores, Heating Stoves, Lumber, Lumber-Wholesale, Masonry Contractors, Paper Manufacturers, Paper Products, Patio Builders, Roofing Contractors, Roofing Equipment & Supplies, Tools, Wood Products",,,A+,42.18004,-71.77118,,"OVER 65 YEARS OF SUPPLYING QUALITY BUILDING MATERIALS FOR ALL YOUR NEW CONSTRCTION AND REMODELING NEEDS","C&S Lumber Co. began in March 1952 as the dream of Millbury resident Joseph Cataldo, a young World War II veteran, and his friend and business partner Henry Senecal. With only a car and thirty-five dollars between them, Joe and Henry purchased their first lift of lumber and went to work to make their dream a reality","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 12:00 pm Sun Closed",,,"discover, all major credit cards",,,"https://www.cslumberco.com http://cslumberco.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
407207,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
411334,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
435536,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
442643,152441,"2020-09-27 02:45:15","Northwood Homes",http://www.brownsburcondos.com,,"(317) 852-9417","3806 Mansfield Dr",Brownsburg,IN,46112,"3806 Mansfield Dr,Brownsburg,IN 46112","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Condominiums, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Real Estate Developers, Roofing Contractors",5,"1 Review",,39.82006,-86.36374,,"We build you comfort","Northwood Homes is a condo and home builder. We also are a full service remodeling company","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,"Joe Potts","Primary Website",,"Phill S.",09/19/2017,five,"What a great old school builder! They let us do just about any custom change that we asked for We love our new condo!!",,,,
477106,163483,"2020-09-27 02:46:12","Hamilton Acoustical Co",http://www.hamiltonroofingandacoustical.com,ghenley58@gmail.com,"(806) 763-3830","710 10th St",Lubbock,TX,79401,"710 10th St,Lubbock,TX 79401","Drywall Contractors, Acoustical Contractors, Audio-Visual Creative Services, Building Contractors, Roofing Contractors, Sheet Metal Work, Stucco & Exterior Coating Contractors",,,A+,33.58697,-101.84233,https://i3.ypcdn.com/blob/334c1a78c71fcb8e77600abf153115940832c913_100x100_crop.jpg?e66d351,"""Place Your Trust Where Others Have For Many Years""",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Hamilton Roofing Company: (806) 763-9375 TollFree: (800) 419-9375",,"cash only",,"Hamilton Roofing Company","http://www.hamiltonroofingandacoustical.com http://www.hamiltonroofing.com https://www.hamiltonroofingandacoustical.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
489353,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,
663938,231526,"2020-09-27 02:52:37","Pyramid Security Services",,pyramidsc@aol.com,"(817) 456-1812",,"Fort Worth",TX,76118,"Fort Worth,TX 76118","Courier & Delivery Service, Building Contractors, Delivery Service, Roofing Contractors, Security Guard & Patrol Service",,,,,,,"We Protect and Serve our Client","We are committed to providing clients with effective, professional security services.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
671990,233667,"2020-09-27 02:52:49","Pyramid Security Services",,pyramidsc@aol.com,"(817) 456-1812",,"Fort Worth",TX,76161,"Fort Worth,TX 76161","Courier & Delivery Service, Bodyguard Service, Building Contractors, Delivery Service, Private Investigators & Detectives, Roofing Contractors, Security Equipment & Systems Consultants, Security Guard & Patrol Service",,,,,,,"We Protect and Serve our Client","We are committed to providing clients with effective, professional security services.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
693620,239410,"2020-09-27 02:53:24","Salamone Services",http://fb.me/salamoneservices,salamoneservices@gmail.com,"(508) 740-8755","279 Elm St",Marlborough,MA,01752,"279 Elm St,Marlborough,MA 01752","Parking Lot Maintenance & Marking, Concrete Contractors, Fence Repair, Gutters & Downspouts Cleaning, Painting Contractors, Roofing Contractors, Trash Containers & Dumpsters",,,,42.34828,-71.56976,,,,,,,,,,http://fb.me/salamoneservices,,,,,,,,,
695329,239987,"2020-09-27 02:53:25","Rogers Frank A Co Inc",http://butlermfg.com,garycampbellfar@gmail.com,"(870) 523-2741","1717 Highway 367 N",Newport,AR,72112,"1717 Highway 367 N,Newport,AR 72112","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Deck Builders, Home Builders, Insulation Contractors, Metal Buildings, Parking Stations & Garages-Construction, Roofing Contractors, Stair Builders, Steel Erectors",,,,35.62181,-91.25272,,,,,"Phone: (870) 735-2631",,,,"Frank A Rogers & Co Inc Frank A. Rogers & Company, Inc. Frank A Rogers & Co","http://butlermfg.com http://frankarogersco.net https://frankarogersco.net","Specialties: Buildings",,,,,,,,
695389,240005,"2020-09-27 02:53:34","Perla's Handyman Services",http://perlashandymanservice.com,celsoperla80@gmail.com,"(515) 689-6816",,,,,,"Handyman Services, Altering & Remodeling Contractors, Carpet Installation, Drywall Contractors, Parking Stations & Garages-Construction, Roofing Contractors, Windows-Repair, Replacement & Installation",,,,,,https://i3.ypcdn.com/blob/c695345d9ee3b2ff3d6895ba2c30fdc4d68177b3_100x100_crop.jpg?63f80dd,,"Perla's Handyman Services, in Perry, IA, is the area's leading handyman serving the area since 2004. We offer free estimates for roofing, siding, decks, kitchens, additions and more! For your next home improvement project, call Perla's Handyman Services in Perry.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"cash, check",,,"Primary Website",,,,,,,,,
695657,240087,"2020-09-27 02:53:34","Able Construction",https://ableroofingspecialist.com,edtucker08@outlook.com,"(315) 565-2952",,Rome,NY,13440,"Rome,NY 13440","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Painting Contractors, Parking Lots & Garages, Patio Builders, Plumbers, Roofing Contractors, Siding Contractors, Siding Materials, Windows",,,A,,,https://i3.ypcdn.com/blob/27a86769b651859dbd1ae1f44c89e65e380f2b1c_100x100_crop.jpg?63f80dd,,"In many cases a property owner may only become aware of a roof problem once the roof starts leaking and interferes with day to day activities. Scheduling a licensed roof inspection as well as ongoing preventative roof maintenance with a reliable roof repair company before an issue with your commercial or residential roofing system becomes serious, is much more cost effective compared to the bigger expense of a complete roof replacement. Whether you require roof repair or help with choosing the most suitable roof installation, Able Construction roofing specialists are a team of certified roofing contractors available to assist you with protecting the structural integrity of your home or business property as well as your peace of mind.","Mon - Fri: 7:00 am - 9:00 pm",,,"check, cash",,,https://ableroofingspecialist.com,,,,,,,,,