business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4166,1392,"2020-09-27 02:30:39","Edward's Custom Upholstery",,,"(704) 895-7330",,,,,,"Foam & Sponge Rubber, Furniture Repair & Refinish, Slip Covers, Upholsterers, Woodworking",5,"2 Reviews",A+,,,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,,,"Services: Furniture Refinishing","Sharon P.",01/11/2017,five,"He didn't have the size I needed but was helpful in referring me to another business that could help. I'll definitely give him a call for future needs.",clair1,09/05/2008,five,"HE IS A SMALL WORKSHOP,PRICES ARE EXCELLENT. AWESOME WORK.."
174079,58602,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718",,,,,,"Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",,,,,,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Owner David was introduced to the furniture refinishing business from Angelo DiSpoldo who owned and operated the business for over 50 years. Dave began working for Angelo after school each day. He took over the business in the 1980's from Angelo and has kept the repeat business coming in the door. David and his wife Marcia took care of Angelo until his passing at age 90. See us for fine furniture refinishing and repairs, hand and sheet caning.",,,,,,,http://www.angelosfurniture.com,,,,,,,,,
174997,58812,"2020-09-27 02:35:24","Angelo's Furniture Refinishing & Repair",http://www.angelosfurniture.com,angelosfurn@cox.net,"(619) 390-9718","11355 Santa Maria Ave",Lakeside,CA,92040,"11355 Santa Maria Ave,Lakeside,CA 92040","Furniture Designers & Custom Builders, Antique Repair & Restoration, Antiques, Building Contractors, Carpenters, Furniture Repair & Refinish, Furniture Stores, Gold Leaf, Wood Finishing, Woodworking",5,"1 Review",,32.88433,-116.92905,https://i2.ypcdn.com/blob/5a4b4c1780da476a10e4de25e71fadc11eb0b7c7_100x100_crop.jpg?cbd0284,,"Furniture refinishing, antique restoration, missing and broken parts repaired or made. Complete bedroom and dining room refinishing. Desks, book cases, chairs, coffee tables and end tables. Vanities and chairs, mirror repair. We offer hand or sheet caning. We also do custom refinishing like gold leafing. Pickup and delivery of your furniture. We also do insurance estimates. Call today for pricing.",,,,"cash, check, all major credit cards",,,http://www.angelosfurniture.com,"Services: Antique Restoration, Furniture Refinishing","Jean philippe L.",06/27/2016,five,"I have had three antique piece of furniture restored by Dave at Angelo's Furniture Refinishing and Repair. Dave and his staff are all really fantastic at what they do and always greet you with a friendly smile. The craftsmanship is outstanding and services are always at a fair price. I plan to use Dave and his team for future projects. A+ to Dave and Angelo's Furniture Refinishing and Repair.",,,,
259801,85376,"2020-09-27 02:38:13","Woodshed Gifts",http://www.woodshedgifts.com,jerry@woodshedgifts.com,"(806) 241-6131","6405 Indiana Ave",Lubbock,TX,79413,"6405 Indiana Ave,Lubbock,TX 79413","Bridal Shops, Awards, Engraving, Gift Shops, Woodworking",5,"13 Reviews",A+,33.53545,-101.8871,https://i2.ypcdn.com/blob/6e78aaa84b8b128459e2d8945049c321b3c97ac0_100x100_crop.jpg?e66d351,"Make every gift special.","Woodshed Gifts specializes in custom gift creation. Using a combination of Laser Engraving, Dye Sublimation for digital image transfer, and even vinyl for those instances when nothing else will do the job. We are famous for our photo work, both engraved and dye based, and our engraved wine glasses are a hit at any event, from weddings to quinceaneras. We provide groomsman gifts, wedding decor, custom engraving, graphic design, signs, business promotional items, and gifts for all occasions, each with a personal touch you can not find anywhere else.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Hand crafted gifts, signs, pens, awards and more.","Pets Allowed: No Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average","Kendra M.",07/15/2015,five,"Jerry is an incredible artist and the quality of his product is amazing. All of the gifts I've gotten from him are met with plenty of ooooohs and ahhhhs!!","Jody W.",07/14/2015,five,"I just love this store, me and my daughter always shop here. Jerry does awesome work and he is so nice all the time. Will continue to shop there and tell friends and family about his store"
327034,108424,"2020-09-27 02:40:40","Conley Caseworks LLC",http://www.conleycaseworks.com,chasrapp@gypsumsys.com,"(844) 381-6602","580 Conley Rd",Elma,NY,14059,"580 Conley Rd,Elma,NY 14059","Woodworking, Art Supplies, Arts & Crafts Supplies, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Millwork, Millwork-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Wood Carving, Wood Products, Woodworking Equipment & Supplies",,,,42.80267,-78.67214,https://i4.ypcdn.com/blob/6fc941dca32665ea56b085f68f2c3fe8fc815ca7_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","Conley Caseworks founded in 1992 as a custom commercial millwork shop to support Gypsum Systems. Our exclusive full carpentry/millwork package significantly reduces costs and eases project management & coordination. We provide finish carpentry, architectural woodwork, cabinets, countertops, and other interior design elements.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.conleycaseworks.com,,,,,,,,,
328556,108831,"2020-09-27 02:40:40","Worldwide Box & Packaging",http://www.worldwideboxpackaging.com,tm@worldwideboxpackaging.com,"(262) 977-7142","6422 State Road 31",Racine,WI,53402,"6422 State Road 31,Racine,WI 53402","Packing & Crating Service, Arts & Crafts Supplies, Automation Systems & Equipment, Boxes-Corrugated & Fiber, Carpenters, Containers, Courier & Delivery Service, Delivery Service, Housewares, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Packaging Service, Pallets & Skids, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Wood Carving, Wood Products, Wooden Boxes, Woodworking, Woodworking Equipment & Supplies",,,,42.80494,-87.84088,,"Your world wide packaging specialist","World Wide Box & Packaging Corporation is a family and friends owned company. The current owner and operation manager are father and son. The business was started in November of 1993 when three partners came together. The original owners Al Noehl, Robert Miller, & Gary Christensen started a packaging company. They made custom boxes and packaging for shipping. In 1992 they bought out Henning's pallet company. World Wide began making custom and recycled pallets. In the mid to late 1990's the three partners leased a 40,000 sq. ft. industrial park location. Here, at the new facility, they started warehousing and loading sea containers for global shipping. In 2007 Gary Christensen and Al Noehl retired. At the same time the company added another owner, Jeff Zimmerman. Together, Jeff and Robert own the business. Robert's son, Trevor Miller, is the operations manager and he oversees the day to day production. On any given day you might also find other members of the Miller family around the office. While World Wide Packaging is a global operation, there is a down-home family feel from the front offices to the production floor.","Mon - Fri: 8:30 am - 2:30 pm",,,cash,,,http://www.worldwideboxpackaging.com,,,,,,,,,
330870,109466,"2020-09-27 02:40:50","Saguaro Moulding, Inc.",http://saguaromoulding.mydex.com/jyKlfpdbPS4,mikeshaw@saguaromolding.net,"(480) 485-5310","321 S 54th Pl",Phoenix,AZ,85034,"321 S 54th Pl,Phoenix,AZ 85034","Moldings, Art Supplies, Arts & Crafts Supplies, Automation Systems & Equipment, Building Contractors, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, General Contractors, Manufacturing Engineers, Mechanical Engineers, Millwork, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Pottery, Professional Engineers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,33.44417,-111.96437,https://i4.ypcdn.com/blob/b13d1a4b2db9e06066ad89ee08688c1272ece7f6_100x100_crop.jpg?63f80dd,"Saguaro Moulding Was Founded in 1937","Welcome to Saguaro Mouldings, Inc. Saguaro Mouldings, Inc. is located in Phoenix, AZ. You'll be amazed at the elegance and beauty that is added to your home with new moldings or trim. For the best in quality and craftsmanship, choose Saguaro Mouldings. We offer: В• 100 Patterns В• 5000 Custom Knives В• Red Oak В• Poplar We are a full-service molding and millwork company. Our full-time employees are highly-trained, with the experience you deserve. They'll work with you to choose from one of our available patterns or on the perfect custom design. We'll finish your job quickly, so you can start enjoying the beauty of your new room immediately. Founded in 1937, Saguaro is proud to be family owned and operated. From crown and base molding to decorative trim, we'll get the job done right for you. We look forward to working with you on your next molding project. Call Saguaro Mouldings today! Our Specialty is Quick Turnaround in Short Runs in Any Pattern or Wood. With Our Large Number of Machines We Can Switch from a Stock Run to a Custom Run in a Short Period of Time By Utilizing an Idle Machine.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (602) 275-3492",,"check, discover, visa, debit, master card",,,"http://www.SaguaroMoulding.net http://www.saguaromolding.net","Services: Woodwork, Woodwork Refinishing, Railings",,,,,,,,
336812,111155,"2020-09-27 02:40:58","Gay's Quality Floors",https://www.facebook.com/GaysQualityFloors,gqfloors22@gmail.com,"(863) 859-7295","211 Lake Gibson Ln",Lakeland,FL,33809,"211 Lake Gibson Ln,Lakeland,FL 33809","Paper Products, Building Contractors, Carpenters, Floor Materials, Flooring Contractors, General Contractors, Hardwood Floors, Hardwoods, Paper Manufacturers, Wood Finishing, Wood Products, Woodworking",,,,28.11386,-81.95839,,"Three Generations of Hardwood Flooring Specialists","Hardwood, Wood & Laminate Flooring, Wood Finishing Refinishing & Repair Services, Wood Floor Refinishing & Resurfacing, Floors & Flooring Installation & Refinishing Products & Services Border & Trim Installation, Floor Leveling, Floor Leveling & Repair, Refinishing & Re-coating, Remodeling & Restoration, Repairs, Restoration, Restoration, Resurfacing, Waxing Less Hours: Mon-Fri: 08:00 AM-05:00 PM Sat-Sun: Open 24 Hours Offers Luxury Vinyl Tile","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (717) 354-6138",,"master card, visa",,,https://www.facebook.com/GaysQualityFloors,,,,,,,,,
337222,111285,"2020-09-27 02:40:58","Turning Point Woodworks",https://www.contractorstoday.com/window-contractors-near-me,,"(612) 940-7591","1270 Grand Ave","Saint Paul",MN,55105,"1270 Grand Ave,Saint Paul,MN 55105","Paper Products, Art Restoration & Conservation, Arts & Crafts Supplies, Arts Organizations & Information, Building Contractors, Carpenters, Columns, Deck Builders, Engraving, General Contractors, Home Decor, Jalousies, Jewelry Engravers, Masonry Contractors, Paper Manufacturers, Patio Builders, Windows, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,A+,44.93971,-93.15376,https://i4.ypcdn.com/blob/ec47021ef2ac920fcc7d5790c21ba1231eef65ca_100x100_crop.jpg?63f80dd,"Minnesota's Vintage Architectural Parts Experts!","The Turning Point Woodworks is a mid-sized woodworking company specializing in architectural replication, repairs and installations of parts on vintage homes. We also make storm windows, repair windows, make and restore doors, take custom orders and will make furniture parts, fix and refinish furniture. Wood repair on vintage homes go hand in hand with painting. The Turning Point Woodworks can paint as good, if not better than the other painting companies. We know our primers & paints, epoxies, caulk and lumber like no others. We know our colors, characteristics of those colors, whether they are long lasting, fade resistant and covering abilities. Tom Guelcher is a master at giving his clients color schemes that match not only his clients tastes, but go with the architecture of the house as well. The Turning Point has won the American Painting Contractor top job award in 1997 taking home the Grand prize, and again in 2010, with first place. The Turning Point Woodworks also makes a line of art easels, plant stands, tobacco pipe accessories and can turn lamps, fruit bowls, tobacco pipes and a host of other products. We can make flower boxes, trellises, benches, gun racks, wine racks, spice racks, paper towel holders, counter tops, and lots of other things from wood. If you need something made from wood, and/or repaired, or nice colors for your home and/or painting, give us a call.","Mon - Tue: 9:00 am - 8:30 pm Wed: 9:00 am - 8:00 pm Thu: 9:00 am - 8:30 pm Fri: 9:00 am - 3:00 pm Sat - Sun: 9:00 am - 12:00 pm",,,"cash, check",,,https://www.contractorstoday.com/window-contractors-near-me,"Services: Woodwork, Window Repair",,,,,,,,
339718,112027,"2020-09-27 02:41:05","D. Chenney Co. Woodcrafter",http://dchenney.com,woodnlaser@dchenney.com,"(717) 278-2268","1667 Georgetown Rd",Christiana,PA,17509,"1667 Georgetown Rd,Christiana,PA 17509","Paper Products, Art Supplies, Arts & Crafts Supplies, Building Materials, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Fence Materials, Fence Repair, Lumber, Lumber Carriers, Lumber-Wholesale, Paper Manufacturers, Picture Frames, Picture Framing, Pottery, Recycling Centers, Sawmills, Trash Hauling, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,39.8991,-76.02388,,"We Go From Forest To Final Form","Dwayne's work history: Has been woodworking for 34 years Has worked in the finish carpentry field for 20 years Has been milling logs for 18 years Started with Alaskan Saw Mill ~Purchased LT15 in 2002 ~Upgraded to LT40 in 2014 (cuts 27.5 inches wide) ~Purchased LT15Wide in 2016 (cuts 35.5 inches wide) ~Purchased Avant 755 in 2016 (used to load logs onto sawmills) Went out on his own in 2013 & Started his laser business in 2008",,,,,,,http://dchenney.com,,,,,,,,,
342624,112896,"2020-09-27 02:41:05","!Crafty Duck!",http://www.craftyduck.shophandmade.com,craftyduck16@gmail.com,"(940) 368-2791","1856 Lariat Dr",Justin,TX,76247,"1856 Lariat Dr,Justin,TX 76247","Skin Care, Beauty Supplies & Equipment, Paper Products, Women's Fashion Accessories, Woodworking",,,,33.04167,-97.31945,,,,"Mon - Sat: 9:00 am - 9:00 pm",,,"paypal, visa, mastercard, discover, debit",,,"http://www.craftyduck.shophandmade.com facebook",,,,,,,,,
352202,115772,"2020-09-27 02:41:26","Hardwood Products",http://www.hwp.us,info@hwp.us,"(713) 714-3118","1585 W Sam Houston Pkwy N",Houston,TX,77043,"1585 W Sam Houston Pkwy N,Houston,TX 77043","Lumber, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Carpenters, General Contractors, Hardwoods, Liquidators, Lumber-Wholesale, Moldings, Paper Manufacturers, Paper Products, Plywood & Veneers, Wood Carving, Wood Finishing, Wood Products, Woodworking, Woodworking Equipment & Supplies",5,"1 Review",,29.80266,-95.56513,,,"As a contractor, you aim to exceed your clients' expectations. Blow them away by using high-end wholesale lumber from Hardwood Products Company. From milling wood to create furniture to designing decorative wood moulding, we do it all at our state-of-the-art lumber mill in Houston, TX. Are you worried about how the construction industry impacts the environment? So is the forward-thinking team at Hardwood Products Company. That's why we supply products that promote green building.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,"http://www.hwp.us http://www.hpw.us http://hardwoodproductscompany.com",,goldcoins,09/12/2010,five,"As a contractor I am very pleased with the selection of products, the quality of service and the pricing of the products. Hardwood Products had exactly what I was looking for and their team got me in and out very quickly. I recommend this company over the high volume places where you are just a number.",,,,
387440,130137,"2020-09-27 02:43:05","Terra Casa Retreat Center",http://www.terracasaretreatcenter.com,,"(845) 564-1111","116 Decker Rd",Wallkill,NY,12589,"116 Decker Rd,Wallkill,NY 12589","Retreat Facilities, Fine Art Artists, Gardeners, Woodworking, Yoga Instruction",,,,41.59517,-74.05998,https://i1.ypcdn.com/blob/b108633bc5f90b0df52b59fbae58c5ae83db99de_100x100_crop.jpg?f832250,"Get Grounded",,,,,"visa, discover, mastercard, all major credit cards, paypal",,,"http://www.terracasaretreatcenter.com http://www.facebook.com/terracasaretreatcenter http://www.pinterest.com/terracasaretrea http://www.twitter.com/TerraCasaRC",,,,,,,,,
503929,171162,"2020-09-27 02:47:08","Record Retro",,,"(843) 598-2270","PO Box 52",Turbeville,SC,29162,"PO Box 52,Turbeville,SC 29162","Wood Products, Audio-Visual Equipment, Display Fixtures & Materials, Used & Vintage Music Dealers, Woodworking",,,,33.87857,-79.985176,,,"Vinyl Record Displays","Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
511555,173418,"2020-09-27 02:47:20",Alexmar,http://alexmarinc.com,,"(757) 407-1602","2529 salem rd","Virginia Beach",VA,23456,"2529 salem rd,Virginia Beach,VA 23456","Audio-Visual Creative Services, Bathroom Remodeling, General Contractors, Kitchen Planning & Remodeling Service, Woodworking",,,A+,36.75298,-76.10884,,,,,,,"check, cash, all major credit cards",,,"Class A Builder/Contractor Serving Hampton Roads.",,,,,,,,,
580570,199889,"2020-09-27 02:49:44","West Arts Tattoo Studio",http://www.westartstattoostudio.weebly.com,westartstattoo@gmail.com,"(423) 367-5075","1805 North Eastman Road Suite #15",Kingsport,TN,37664,"1805 North Eastman Road Suite #15,Kingsport,TN 37664","Tattoos, Art Galleries, Dealers & Consultants, Hand Painting & Decorating, Murals, Woodworking",,,,36.54146,-82.51932,https://i1.ypcdn.com/blob/1f118bb053dd7d5418eab09d524ec02a55a44f1d_100x100_crop.jpg?8ad0f92,"If you can envision it, we can tattoo it!","West Arts is a full service tattoo/piercing studio combined with an art gallery. Our artist are very versatile and can perform every style of tattooing. They can also be commissioned to do numerous types of artwork outside of tattooing. Our tattoos and our gallery artwork can be viewed on our facebook page at https://www.facebook.com/WestArtsTattooStudio/","Mon - Tue Closed Wed - Sat: 9:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"cash only",,,"Primary Website facebook",,,,,,,,,
618221,219956,"2020-09-27 02:51:34","Mike's Trucking Service",,Plattsburghhandymen@gmail.com,"(518) 420-6919","63 Flynn Ave",Plattsburgh,NY,12901,"63 Flynn Ave,Plattsburgh,NY 12901","Local Trucking Service, Banners, Flags & Pennants, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Boat Transporting, Carpet & Rug Cleaners, Cleaning Contractors, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Courier & Delivery Service, Deck Cleaning & Treatment, Delivery Service, Demolition Contractors, Door & Window Screens, Drywall Contractors, Fence Repair, Furniture Repair & Refinish, Hand Painting & Decorating, Handyman Services, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services, Moving Services-Labor & Materials, Painting Contractors, Painting Contractors-Commercial & Industrial, Plumbing Engineers, Snow Removal Service, Stereo, Audio & Video Equipment-Service & Repair, Transportation Services, Trucking, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Wallpapers & Wallcoverings, Window Cleaning, Woodworking",,,,44.68014,-73.46038,https://i4.ypcdn.com/blob/fbc289a26e105800db68daeac19c31bf560d3d40_100x100_crop.jpg?41e4770,"Let us do the work so you don't have to","We pretty much can do anything from household repairs to general plumbing, even restoring furniture and painting. Let us know what you need done and we will let you know if we can do it. If not we will point you in the right direction at no charge.","Mon - Sun: Open 24 Hours",,,"debit, visa, mastercard, financing available, amex, discover, jcb, company card, insurance, check, cash, all major credit cards",,,,,,,,,,,,
720984,248041,"2020-09-27 02:54:28","Standard Paints Inc",http://www.standardpaints.com,sales@standardpaints.com,"(817) 477-5060","940 S 6th Ave",Mansfield,TX,76063,"940 S 6th Ave,Mansfield,TX 76063","Paint-Wholesale & Manufacturers, Automobile Body Shop Equipment & Supplies, Automobile Repairing & Service-Equipment & Supplies, Carpenters, Chemicals, Construction & Building Equipment, Contractors Equipment & Supplies, Fence Materials, Parking Facilities-Equipment & Supplies, Pavement Marking Equipment & Supplies, Paving Equipment, Wood Preserving, Woodworking",,,,32.54575,-97.1516,https://i3.ypcdn.com/blob/18fd7537c812b859d850ef5153a28a0b8671d365_100x100_crop.jpg?63f80dd,,"At Standard Paints providing quality at an affordable price has always been a governing factor in manufacturing, and is a likely reason why the company still supplies some of its original customers after more than 40 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, all major credit cards",,,"Fence and Deck Stains Fence and Deck Stains",,,,,,,,,
728192,250306,"2020-09-27 02:54:43","Desert Sandblasting",,sandblastaz@gmail.com,"(602) 633-4607",,Peoria,AZ,85345,"Peoria,AZ 85345","Parking Lot Maintenance & Marking, Graffiti Removal & Protection, Paint Removing, Sandblasting, Woodworking",,,,,,,,"Family owned and operated with over 75 years experience. Serving all Arizona and Southern California. Fully licensed and insured.",,,,"check, visa, master card",,,,,,,,,,,,
767475,263848,"2020-09-27 02:55:59","Kats Treasures",,,"(937) 631-8701","2437 E High st",springfield,OH,45505,"2437 E High st,springfield,OH 45505","Wood Products, Antiques, Thrift Shops, Used Furniture, Woodworking",,,,39.92137,-83.77232,,,,"Mon: 9:00 am - 11:30 am4:00 pm - 6:00 pm Tue: 9:00 am - 11:30 am4:00 pm - 5:00 pm Wed: 9:00 am - 11:30 am4:00 pm - 6:00 pm Thu Closed Fri: 1:00 pm - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, paypal, cash, all major credit cards",,,,,,,,,,,,