business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
59974,26617,"2020-09-27 02:32:13","Waggoner's Boots & Leather",http://www.waggonersboots.com,waggonersboots@sbcglobal.net,"(940) 538-4058","203 E Omega St",Henrietta,TX,76365,"203 E Omega St,Henrietta,TX 76365","Shoe Repair, Barbers, Boot Stores, Clothing Stores, Leather, Safety Equipment & Clothing, Shoe Stores, Western Apparel & Supplies",,,A+,33.81463,-98.19404,,"We have one of the largest selections of work boots in the Wichita Falls area","We have a huge selection of work boots","Mon Closed Tue - Sat: 7:30 am - 5:30 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.waggonersboots.com,,,,,,,,,
60551,26837,"2020-09-27 02:32:13","Elegance Shoe Repair & Barber Shop",,,"(718) 686-1564","4313 16th Ave",Brooklyn,NY,11204,"4313 16th Ave,Brooklyn,NY 11204","Barbers, Shoe Repair",,,,40.6341,-73.98213,https://i2.ypcdn.com/blob/cec9d655edd2387074819be6cb8eedcb57cc7579_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 6:30 pm",,,,,,,,,,,,,,,
64800,28505,"2020-09-27 02:32:29","Longwear Barber Shop & Shoe Repair",,marqardstandberry@taxexpress.com,"(409) 842-4047","3215 Washington Blvd",Beaumont,TX,77705,"3215 Washington Blvd,Beaumont,TX 77705","Shoe Repair, Barbers, Shoe Dyers",,,,30.05558,-94.12251,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (409) 842-0499",,"cash only",,"Longwear Shoe Repair",,,,,,,,,,
170502,57806,"2020-09-27 02:35:15","Barbershop Exchange",http://www.pawnshopswaynewestland.com,,"(734) 728-9111","1916 S Venoy Rd",Westland,MI,48186,"1916 S Venoy Rd,Westland,MI 48186","Gold, Silver & Platinum Buyers & Dealers, Antiques, Barbers, Collectibles, Pawnbrokers",5,"3 Reviews",,42.29538,-83.36387,,"Over 30 years we pay Top Dollar!","Established in 1989, the business offers Pawnshop and barbershop services. We are Buyers specializing in Diamonds, Jewelry, coins, gaming systems, musical instruments, guitars, tools, TV, electronics and much more. Visit us in store today. We buy Gold, Diamonds, Antiques and Most Items of Value. Top Dollar Paid","Mon - Wed: 11:00 am - 6:00 pm Thu: 2:00 pm - 6:00 pm Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"mastercard, visa",,,http://www.pawnshopswaynewestland.com,"Parking: Street, Lot, Self, Valet, Free Wheelchair Accessible: Yes",dh157,"Edited: 07/06/2017",five,"Great Pawn, Barber and Jeweler! A smaller pawn shop compared to some but a barber shop also! Great prices, quality and variety, comfortable environment.","Chukwu M.",04/15/2015,five,"hi, i am happy to visit your web today, my names are (frank marcus) i am a goldsmith here in nigeria, but then, i am interested to move and work in your company. please, if their is any opportunity for me? contact me via (happykikimac@yahoo.com) best regard. frank marcus."
262565,86220,"2020-09-27 02:38:20","Bella Hair Design",,albenehoff12@gmail.com,"(541) 666-1561","1115 Santiam Hwy. SE",Albany,OR,97321,"1115 Santiam Hwy. SE,Albany,OR 97321","Bridal Shops, Barbers, Beauty Salons, Cosmetic Services, Hair Braiding, Hair Stylists, Hair Weaving, Nail Salons, Wedding Supplies & Services",4,"2 Reviews",,44.636684,-123.09148,https://i2.ypcdn.com/blob/f1fc1a789ac975abc0219e05239438ee6ead1794_100x100_crop.jpg?e66d351,"Providing a variety of hair salon services to customers throughout Albany.","Providing a variety of hair salon services to customers throughout Albany. Whether youre looking for a clean cut before an interview or elaborate design for a wedding, were the people for you. Our experienced stylists do everything from razor cuts to weaves. We also offer spa manicures and pedicures, so let us be your one-stop shop for all of your salon needs! Learn More About Bella Hair Design: Cuts and styles, Weddings and proms, Razor cuts, Balayage, Extensions, Perms Corrective color Weaves, Waxing, Spa manicures and pedicures, Brazillian Blowouts. We specialize in customer service, which means you are sure to be satisfied with your hair. Contact Bella Hair Design today!","Tue - Sat: 9:00 am - 7:00 pm",,,"master card, visa, cash, check, debit",,,,"Parking: Lot","Amy E.",12/18/2015,three,"The 5419282312 number is disconnected. Tried the call the main number and got an answering machine. Do I have to make an apointment? I may never know...",portia46,05/27/2008,five,"Wow! A lovely classy salon right here in Albany. I came upon the owner, Libby Hunt, when my original stylist changed occupations. Libby worked out of the same salon and I had heard how good she was so I made an appointment. Only to find that Libby and one of her colleagues had designed and opened a new salon right here in Albany. I've discovered that Libby is the greatest stylist in Albany and could easily give any stylist in a metropolitan area a run for their money, but I've heard the other stylists there are wonderful as well. The salon is very chic classy and relaxed. And, the prices are reasonable. If you're new in town or just ready to change stylists, you will be in very good hands at Bella Hair Design. Three Cheers For Libby!!! Most Sincerely, Wendy Hull"
264007,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
266376,87445,"2020-09-27 02:38:24","Alter Ego",,asavantstyle@gmail.com,"(808) 334-1991","77-6425 Kuakini Hwy Ste D103","Kailua Kona",HI,96740,"77-6425 Kuakini Hwy Ste D103,Kailua Kona,HI 96740","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Massage Therapists, Nail Salons",,,,19.6047,-155.96233,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, discover, check, mastercard, visa",,"Alter Ego Hair & Beauty",,"Specialties: Extensions, Asian Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
277696,91188,"2020-09-27 02:38:44","Total Knockout Salon & Spa",http://www.totalknockoutsalon.com,,"(585) 394-0640","2510 State Route 332",Canandaigua,NY,14424,"2510 State Route 332,Canandaigua,NY 14424","Hair Stylists, Barbers, Beauty Salons, Beauty Supplies & Equipment, Bridal Shops, Clubs, Cosmetic Services, Health & Wellness Products, Massage Services, Skin Care, Wedding Planning & Consultants, Wedding Reception Locations & Services",,,,42.90931,-77.29829,https://i2.ypcdn.com/blob/7effa4438d60a046db5248405722d726eb8dccdc_100x100_crop.jpg?f9d23e1,,"Full service hair & nail salon & SPA.","Mon Closed Tue: 9:00 am - 4:00 pm Wed - Thu: 12:00 pm - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"mastercard, discover, all major credit cards, visa",,"Total Knockout Salon And Spa","http://www.totalknockoutsalon.com https://www.facebook.com/Totalknockoutsalon","Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
581594,200461,"2020-09-27 02:49:47","Artist Made Tattoo and Barber Shop",,amtbco14@gmail.com,"(435) 267-2106","28 N 100 W","Cedar City",UT,84720,"28 N 100 W,Cedar City,UT 84720","Tattoos, Barbers, Beauty Salons, Cosmetologists, Fine Art Artists, Hair Stylists",,,,37.67788,-113.06322,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
584088,201807,"2020-09-27 02:49:56","Legacy Tattoo",,legacytattooogden@gmail.com,"(801) 621-1115","1250 E 4275 S",Ogden,UT,84403,"1250 E 4275 S,Ogden,UT 84403","Tattoos, Barbers, Body Piercing, Massage Services",,,,41.18533,-111.94772,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,,,,,,,,,,,,,
584136,201831,"2020-09-27 02:49:56","The Finishing Touch Tattoo & Barbershop",https://www.thefinishingtouchcf.com,contact@thefinishingtouchcf.com,"(319) 429-4688","2125 College St. Suite B","Cedar Falls",IA,50613,"2125 College St. Suite B,Cedar Falls,IA 50613","Tattoos, Barbers, Hair Stylists",,,,42.518,-92.45619,https://i2.ypcdn.com/blob/a9cb4eb8b5e2d1659019bd1eb3ed4e1cf942bae7_100x100_crop.jpg?8ad0f92,"Locally Owned","The Finishing Touch Tattoo & Barbershop, in Cedar Falls, IA, is the leading tattoo and barbershop serving Waterloo, La Porte City, Hudson and surrounding areas since 2011. We offer tattoos, haircuts, online booking, hair and beard grooming, photo-realistic tattoos and much more. For more information, contact The Finishing Touch Tattoo & Barbershop in Cedar Falls.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard, amex, discover, cash, check",,,"Primary Website Facebook Instagram",,,,,,,,,
584329,201942,"2020-09-27 02:49:56","Jack Of Trades Tattoo's & Hair Cuts",,,"(214) 417-6113","2631 Bowling Green Ave",Dallas,TX,75216,"2631 Bowling Green Ave,Dallas,TX 75216","Barbers, Beauty Salons, Tattoos",,,,32.71534,-96.79709,,,,"Mon - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
587566,203732,"2020-09-27 02:50:03","Barbers Ink",,,"(919) 231-5058","1731 Trawick Rd",Raleigh,NC,27604,"1731 Trawick Rd,Raleigh,NC 27604","Barbers, Tattoos",,,,35.80069,-78.57833,,,,,,,,,,,,,,,,,,,
587939,203938,"2020-09-27 02:50:03","Xquisite Hair Designz & Cutz",,xquisitehairdesignz@yahoo.com,"(352) 702-6922","5316 Silver Star Rd",Orlando,FL,32808,"5316 Silver Star Rd,Orlando,FL 32808","Hair Weaving, Barbers, Hair Stylists, Permanent Make-Up, Tattoos",5,"1 Review",,28.57779,-81.4534,https://i1.ypcdn.com/blob/f7884dc05456fedc56b70cc6e910fa90530aa794_100x100_crop.jpg?8ad0f92,,"Xquisite Hair Designz & Cutz cares about hair from root to end. We accommodate to all hair types for all ethnicities for men, women, and children.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,"Sharlene G.",04/29/2015,five,"This has to be one of the cleanest and most professional salons i have ever been in. Especially since its in the Pine hills area. The owners are very professional, the staff are very friendly and professional. The entire team does great work!!! highly recommend",,,,
589526,204777,"2020-09-27 02:50:14","Ironheart Evolution",,Ironheartsalon@gmail.com,"(540) 598-6313","1961 W Main St",Salem,VA,24153,"1961 W Main St,Salem,VA 24153","Cosmetologists, Barbers, Color Consultants, Tattoos, Wax",,,,37.28843,-80.09199,,,,"Mon - Sat: 12:00 pm - 10:00 pm Sun Closed","Ray: (540) 892-9335 Stephenie: (540) 598-6313",,"cash, check, debit, visa, master card, amex, discover",,,,,,,,,,,,
589757,204903,"2020-09-27 02:50:14","Believe. inKolor",http://www.believehairandink.com,tmkgardner@gmail.com,"(920) 494-6200","914 Hansen Rd","Green Bay",WI,54304,"914 Hansen Rd,Green Bay,WI 54304","Beauty Salons, Barbers, Tattoos",5,"1 Review",,44.47669,-88.07572,,,,"Mon: 11:00 am - 8:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.believehairandink.com,,"Danie D.",11/01/2016,five,"Moe has been my tattoo artist for years! He is the only man I would trust to work on me. His demeanor is excellent, very professional, and makes me feel like he cares because he actually cares about his work and his clients. He is the only tattoo artist in Green Bay that I would recommend any person searching for new ink to go see. You won't be let down!",,,,
591175,205664,"2020-09-27 02:50:25","Visitors Flea Market",http://www.visitorsmarketfl.com,nbattla@gmail.com,"(407) 396-0114","5811 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34746,"5811 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34746","Flea Markets, Barbers, Gift Shops, Restaurants, Tattoos",,,A+,28.33354,-81.51694,https://i1.ypcdn.com/blob/24772a8a38456519c95baeb91d1232d2fb4fc989_100x100_crop.jpg?8ad0f92,"More You Look More You Find","If the words rummage, swap, bargain, bric-a-brac or collectable excite you, then you might have an itch for Visitors Flea Market!. Nothing quite beats the thrill of coming home with a one-of-a-kind, rare or unusual souvenir retrieved from a bin and bought for a bargain. Come peruse our 50,000 square foot, indoor, climate controlled building and we're sure you'll find something in one of our 225 booths.","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 9:00 pm",,,"all major credit cards",,"Visitors Market","Primary Website",,,,,,,,,
593892,207162,"2020-09-27 02:50:30",Gunznclipperz,http://gunznclipperz.com,info@gunznclipperz.com,"(915) 999-3323","14087 Pebble Hills Boulevard Suite C3","El Paso",TX,79938,"14087 Pebble Hills Boulevard Suite C3,El Paso,TX 79938","Barbers, Body Piercing, Tattoos",,,A+,31.8211,-106.117,,,"Barbershop and Tattoo Studio","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"discover, amex, mastercard, visa",,,http://gunznclipperz.com,,,,,,,,,
595059,207793,"2020-09-27 02:50:30","Corvallis Fresh Fades",http://cfreshfades.wix.com/freshfades,,"(541) 360-8559","525 SW 4th St",Corvallis,OR,97333,"525 SW 4th St,Corvallis,OR 97333","Barbers, Beauty Salons, Tattoos",,,,44.56003,-123.26422,,,,"Mon - Fri: 11:00 am - 7:00 pm","Phone: (541) 286-4065",,"no credit cards",,,http://cfreshfades.wix.com/freshfades,"Specialties: Extensions, Asian Hair, African-American Hair, Perms, Straight Perms, Curly Hair, Coloring, Kids' Hair Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
596685,208691,"2020-09-27 02:50:32","Tattoo & Barber Station",,,"(813) 973-3651","28953 Wesley Chapel Blvd","Wesley Chapel",FL,33543,"28953 Wesley Chapel Blvd,Wesley Chapel,FL 33543","Barbers, Tattoos",,,,28.24003,-82.33689,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Andrew Cary Professional Barber: (813) 767-6250",,"discover, jcb, master card, visa",,,,,,,,,,,,
597338,209043,"2020-09-27 02:50:37","Giovannis Barber & Tattoo Shop",,giocutz760@gmail.com,"(954) 822-3246",,,,,,"Cosmetologists, Barbers, Tattoos",,,,,,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
599717,210344,"2020-09-27 02:50:45","Sun Gold Tattoo And Barber",https://www.sungoldtattooandbarber.com,Daniel@sungoldtattooandbarber.com,"(480) 887-9854","1608 N Miller Rd",Scottsdale,AZ,85257,"1608 N Miller Rd,Scottsdale,AZ 85257","Tattoos, Barbers",,,,33.46617,-111.91759,,"Unique. Original. Artists.","Sun Gold Tattoo & Barber is your tattoo and hair stylist expert in Scottsdale. We are dedicated to doing quality work, and we always get the job done on time and at the highest standards. Our team is comprised of tattoo artists and hair specialists who provide excellent, professional experiences for all of our clients. We always use the highest quality equipment and supplies to ensure you are treated like royalty. Experience our work, and see the Sun Gold Tattoo & Barber difference.",,,,"cash, discover, master card, visa",,,https://www.sungoldtattooandbarber.com,,,,,,,,,
605761,213700,"2020-09-27 02:51:05","Salon 123",http://www.salon123houston.com,salon123houston@gmail.com,"(281) 673-5018","17675 State Highway 249",Houston,TX,77064,"17675 State Highway 249,Houston,TX 77064","Massage Services, Barbers, Beauty Salons, Cosmetic Services, Skin Care, Tanning Salons, Tattoos",,,,29.95831,-95.54544,,,"We offer for lease 67 newly-constructed individual salon spaces that are fully enclosed, with separate shampoo bowls and other furnishings. Our associates offer hair styling services as well as other cosmetic care such as facials, waxing, make-up, etc. We are located in the Willowbrook area of Houston, at the intersection of Gessner and Tomball Parkway/ State Highway 249, adjacent to Costco.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (281) 890-4068",,,,,http://www.salon123houston.com,,,,,,,,,
610280,216217,"2020-09-27 02:51:14","Barberlon Emporium, LLC",http://www.barberlonatl.com,Barberlonemporium@gmail.com,"(404) 449-3054","221 Mitchell St SW",Atlanta,GA,30303,"221 Mitchell St SW,Atlanta,GA 30303","Barbers, Beauty Salons, Tattoos",,,,33.75234,-84.39459,,,,"Mon - Fri: 6:00 am - 10:00 pm Sat: 6:00 am - 6:00 pm Sun Closed",,,"cash, all major credit cards",,,http://www.barberlonatl.com,,,,,,,,,
610970,216605,"2020-09-27 02:51:14","King of Kings Ink & Cuts",,kingofkingsinkandcuts@yahoo.com,"(970) 370-2305","115 W Kiowa Ave","Fort Morgan",CO,80701,"115 W Kiowa Ave,Fort Morgan,CO 80701","Tattoos, Barbers, Body Piercing, Hair Stylists",1,"2 Reviews",,40.25009,-103.80226,,,,"Tue - Sun: 10:00 am - 10:00 pm",,,,,,,,jillzzz,01/29/2013,one,"the art in this place is like kid art. They arnt very good at all. seen a few tats from this place and i wasnt impressed, not one bit. where did these ""artists"" come from????",jillzzz,01/29/2013,one,
612844,217620,"2020-09-27 02:51:17","Headz Up",,headzupbs1@yahoo.com,"(910) 333-9250","115 Western Blvd",Jacksonville,NC,28546,"115 Western Blvd,Jacksonville,NC 28546","Barbers, Body Piercing, Tattoos",,,,34.74675,-77.38026,,,,"Mon - Sun: 9:00 am - 7:00 pm","Phone: (910) 333-9650",,"all major credit cards, amex, debit, discover, master card, visa",,,,,,,,,,,,
613137,217779,"2020-09-27 02:51:17","The Parlour Hair & Ink",,Theparlour@att.net,"(918) 245-3332","107 N Main St","Sand Springs",OK,74063,"107 N Main St,Sand Springs,OK 74063","Body Piercing, Barbers, Beauty Salons, Tattoos",5,"4 Reviews",,36.13775,-96.10981,,"Rock Star Hairdo's and Tattoo's","Our goal is to send you out the door with the confidence of a Rock Star!!!","Mon Closed Tue - Sat: 10:00 am - 9:00 pm Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Street, Free",nathanstoopid.jones,06/27/2013,five,"A friendly, professional and clean shop. All around amazing staff. Great hair dressers, piercer and tattooist. HIGHLY recommended!",steelersgirl,06/27/2013,five,"Got a hair cut there and there was such a comfortable feeling. I got to see how they tattoo without the pressure of me personally getting one. It was awesome."
782979,268510,"2020-09-27 02:56:27",Saturdays,http://4saturdays.com,mtellshow@hotmail.com,"(863) 314-4401","4200 Kenilworth Blvd",Sebring,FL,33870,"4200 Kenilworth Blvd,Sebring,FL 33870","Hair Stylists, Antiques, Barbers, Furniture Stores, Thrift Shops, Used Furniture",,,,27.48591,-81.42349,,,"Visit Saturdays for all your antique, used furniture and thrift store needs. We offer many unique and one of kind items, you will enjoy browsing our store. Our friendly staff is ready to help you with your shopping experience. Come in and find your treasures today.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://4saturdays.com,,,,,,,,,
886629,296550,"2020-09-27 02:59:14","Gunn Road Barber Shop",http://gunnrdbarbershop.yolasite.com,,"(478) 951-1258","100 Gunn Rd Suite B-3",Centerville,GA,31028,"100 Gunn Rd Suite B-3,Centerville,GA 31028","Cosmetologists, Barbers, Beauty Salons, Health & Wellness Products, Nutritionists",3,"2 Reviews",,32.62396,-83.6878,,"Best Hair Cut in Middle Ga. !",,"Mon Closed Tue - Wed: 8:30 am - 5:00 pm Thu - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 1:30 pm Sun Closed",,,"no credit cards",,,http://gunnrdbarbershop.yolasite.com,,shakinnasty,09/04/2013,one,"went in on 9/3/13 to get a hair cut for me and my son, to get ready for my aunts funeral on 9/4/13. got two screwed up hair cut for me and my son, man walked off cussing at a low tone thought my son could not hear him cause a customer pulled up, he drew a cup of water and put it in his microwave in the back and turned it on, i asked for a regular hair cut, he asked me what i called a regular hair cut, well damn what kind of a barber has to ask what a regular hair cut is ? after he finished cutting my son's hair my son handed him 2 $20 dollar bills my son only wanted to give this imbread mutha a damn tip, he bitched my son out over having to give him change. i am one man who will never walk in his damn business again. and i am indeed trying to figure out who in hell told this mutha he could cut hair? ""ENTER"" at your own risk . next time ill cut my own damn hair!!! stupid m fker. wont let me post this with out giving this idiot a star rating, there is not a -5 to rate this m fker.",cdowell78,07/30/2011,five,"Been coming here about 6 months and he is consistently good. It's a great atmosphere too!"
1050434,335220,"2020-09-27 03:03:25","Wards Home Healthcare Services",,coujauniamorris@gmail.com,"(832) 892-7454","15866 Clarke Springs Dr",Houston,TX,77053,"15866 Clarke Springs Dr,Houston,TX 77053","Barbers, Home Health Services, Notaries Public",,,,29.59149,-95.448,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
1065117,338790,"2020-09-27 03:03:42","The Hair Dynasty",,,"(202) 729-0006","4828 Silver Hill Rd",Suitland,MD,20746,"4828 Silver Hill Rd,Suitland,MD 20746","Barbers, Hair Stylists, Notaries Public",,,,38.85022,-76.9242,,"""Come Let Us Pamper You!","Professional Full Service Salon & Barbershop. Notary Service Avaible. Specialize in Healthy Hair, Precision Hair Cuts Men & Women, All types of Braids, Weaves, Dreads & Maintenance, Bleaching, Rinses, Semi Permanent & Permanent Colors, Wet Sets, Roller Wraps, Fades, Tapers, Regular Cuts, Bigen, Eyebrow Waxing and etc","Mon Closed Tue - Sat: 9:00 am - 7:15 pm Sun Closed",,,"amex, check, debit",,,,"Bike Parking: Yes",,,,,,,,
1098985,347051,"2020-09-27 03:04:21","Elite Cuts",http://elitecuts138.com,elitecuts138@gmail.com,"(770) 626-7004","1073 Spur 138",Jonesboro,GA,30236,"1073 Spur 138,Jonesboro,GA 30236","Day Spas, Barbers, Hair Stylists, Notaries Public, Taxes-Consultants & Representatives",,,,33.53849,-84.35639,https://i1.ypcdn.com/blob/1ae8bbf2d35a63a6677b440814ef929bb26f511a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Fax: (770) 302-6214",,"debit, cash, all major credit cards",,,http://elitecuts138.com,"Parking: Street, Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
1128553,354291,"2020-09-27 03:05:15","Ralph's Barbershop",http://www.ralphshairstyling.com,greenpower25@gmail.com,"(910) 763-1224","3908 Market St",Wilmington,NC,28403,"3908 Market St,Wilmington,NC 28403","Wigs & Hair Pieces, Barbers, Beauty Salons, Hair Stylists, Notaries Public",,,,34.24079,-77.89748,,,"Come see Ralph today for flat tops, neck shaves, taper cuts and hair pieces. We also offer notary public services. Open Monday - Saturday.","Mon - Fri: 8:00 am - 5:30 pm",,,,,,http://www.ralphshairstyling.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,