business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
552208,188643,"2020-09-27 02:48:51","Community Bible Chuch",http://cbcvannuys.org,cbchelen@gmail.com,"(818) 785-0575","14051 Burbank Blvd","Van Nuys",CA,91401,"14051 Burbank Blvd,Van Nuys,CA 91401","Community Churches, Christian Churches, Churches & Places of Worship, Evangelical Churches, Missionary Churches, Religious Counseling",,,,34.17241,-118.43935,,,,,,,,,,http://cbcvannuys.org,,,,,,,,,
790638,270854,"2020-09-27 02:56:41","Rescue Mission Alliance",http://erescuemission.org,garyg@erescuemission.org,"(818) 771-9839","9007 Lankershim Blvd","Sun Valley",CA,91352,"9007 Lankershim Blvd,Sun Valley,CA 91352","Missionary Churches, Thrift Shops",,,,34.23326,-118.38816,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (818) 691-2572",,"all major credit cards",,,http://erescuemission.org,"Price Range : Below Average",,,,,,,,
801073,274004,"2020-09-27 02:57:08","Twin City Mission Inc",http://www.twincitymission.org,twincitymission@gmail.com,"(979) 431-1070","500 N Main St",Bryan,TX,77803,"500 N Main St,Bryan,TX 77803","Resale Shops, Anglican Churches, Baptist Churches, Catholic Churches, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Counseling Services, Eastern Orthodox Churches, Episcopal Churches, Furniture Stores, Lutheran Churches, Mental Health Services, Methodist Churches, Missionary Churches, Pentecostal Churches, Presbyterian Churches, Psychologists, Religious Organizations, Social Service Organizations, Synagogues, Temples, Thrift Shops, United Church of Christ, Used Furniture",,,,30.67773,-96.37298,,"Click Business Name for More Information.","Twin City Mission is a non profit that is providing a home for the homeless, being a friend to the friendless and giving hope to the hopeless. Our vision: A world in which all individuals and families have opportunity for hope, acceptance, and stability in a safe and caring environment.",,"Fax: (979) 822-7511 TollFree: (888) 452-9253 TollFree: (800) 865-9921",,,,,http://www.twincitymission.org,"Wheelchair Accessible: Yes",,,,,,,,
2546938,784221,"2020-09-27 03:47:13","TravelPlanners LLC",http://www.travelplannersms.com,Travel@TravelPlannersMS.com,"(601) 714-1959","252 Katherine Dr Ste A",Flowood,MS,39232,"252 Katherine Dr Ste A,Flowood,MS 39232","Missionary Churches, Airline Ticket Agencies, Car Rental, Cruises, Lodging, Sightseeing Tours, Travel Agencies",5,"12 Reviews",,32.33306,-90.0936,https://i1.ypcdn.com/blob/355c034afe1edecbf4c07b05e3d4c00fff420af8_100x100_crop.jpg?f9d23e1,"Your Partner in Domestic and International Travel!","Your Partner in Domestic & International Travel! Individuals & Groups! Vacation, Corporate & Missionary Travel! Destination Weddings & Honeymoons! Meeting on Appointment base to serve you BETTER & more efficient!","Mon - Fri: 10:00 am - 5:00 pm","Phone: (601) 720-7262 Fax: (877) 335-6061",,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.travelplannersms.com,,"Ellis H.","Edited: 12/03/2018",five,"We just recently got back from a Disney Cruise to Bermuda via NYC. In what could have been so amazingly chaotic, Birgit made it super-simple! Anita and Birgit always do right by us, and make our travel so much less stressful! Just knowing they are there for us makes THINKING about travel easier!","Jim K.",06/15/2018,five,"Everything was just like it was planned. Great Experience, thanks for all the hard work on putting this vacation together for such a large group."
21346039,3388715,"2020-09-27 08:03:16","Xaverian Mission Center - Our Lady Of Fatima Shrine",http://www.xaviermissionaries.org,holliston@xaviermissionaries.org,"(508) 429-2144","101 Summer St",Holliston,MA,01746,"101 Summer St,Holliston,MA 01746","Gift Shops, Missionary Churches, Novelties",,,,42.17851,-71.44556,,,,"Mon - Sun: 11:00 am - 6:00 pm","Phone: (508) 429-8172",,"amex, check, discover",,,http://www.xaviermissionaries.org,"Price Range : Below Average",,,,,,,,
21466030,3429318,"2020-09-27 08:07:13","San Fernando Mission",http://missiontour.org/sanfernando,,"(818) 361-0186","15151 San Fernando Mission Blvd","Mission Hills",CA,91345,"15151 San Fernando Mission Blvd,Mission Hills,CA 91345","Missions, Gift Shops, Historical Places, Missionary Churches, Places Of Interest",,,,34.272816,-118.46222,,,,"Mon - Fri: 8:30 am - 12:00 pm",,,"all major credit cards",,,http://missiontour.org/sanfernando,,,,,,,,,
21647100,3472594,"2020-09-27 08:10:31",devotionalsbytina.com,,,"(317) 652-8894","5820 Wooden Branch Dr",Indianapolis,IN,46221,"5820 Wooden Branch Dr,Indianapolis,IN 46221","Missionary Churches, Christian Churches, Clergy, Marriage, Family, Child & Individual Counselors, Writers",,,,39.67907,-86.28164,,,,,,,,,,,,,,,,,,,
21795772,3503877,"2020-09-27 08:13:19","Grace Fellowship Church",http://www.gracefellowship.name,gfchurch@verizon.net,"(512) 591-0797","6600 S Lakewood Dr",Georgetown,TX,78633,"6600 S Lakewood Dr,Georgetown,TX 78633","Non-Denominational Churches, Christian Churches, Counseling Services, Evangelical Churches, Marriage, Family, Child & Individual Counselors, Missionary Churches, Religious General Interest Schools, Schools",,,,30.70281,-97.74362,,"Our focus is on people, not programs. Come join us as we honor the Name of Christ!","Come join a church where we see ourselves as a people who are called by God and directed by the Holy Spirit. where we look for passion and purpose in the hearts of believers divinely inspired to accomplish God's will. where we encourage believers to partner with the Holy Spirit and excel in Christ's work. where we will demonstrate what the family of Christ looks like. You are needed for more than filling a pew. Let us show you how you can bring honor to the name of Christ.","Mon Closed Tue - Fri: 9:00 am - 1:00 pm Sat Closed Sun: 9:00 am - 12:00 pm",,,"cash, check",,,http://www.gracefellowship.name,"Specialties: Conflict Counseling, Kids Counseling, Child Counseling, Pediatric Counseling",,,,,,,,
21803066,3505410,"2020-09-27 08:13:34","Equipping of the Saints International Ministries",,,"(972) 763-9268","1109 Chesterton Dr",Richardson,TX,75080,"1109 Chesterton Dr,Richardson,TX 75080","Missionary Churches, Christian Disciples Churches, Churches & Places of Worship, Marriage, Family, Child & Individual Counselors, Prayer For The Day",,,,32.97497,-96.75798,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (214) 908-3926",,"debit, check, paypal, cash, travelers checks",,,,,,,,,,,,
24454692,4250560,"2020-09-27 09:27:17","Baycities Lomita",http://www.baycitieslomita.com,ben@baycitieslomita.com,"(310) 326-1043","1975 Lomita Blvd",Lomita,CA,90717,"1975 Lomita Blvd,Lomita,CA 90717","Non-Denominational Churches, Anglican Churches, Baptist Churches, Blood Banks & Centers, Catholic Churches, Charities, Christian Churches, Church of the Nazarene, Churches & Places of Worship, Community Organizations, Eastern Orthodox Churches, Educational Services, Episcopal Churches, Lutheran Churches, Methodist Churches, Missionary Churches, Pentecostal Churches, Presbyterian Churches, Private Schools (K-12), Religious General Interest Schools, Religious Organizations, Schools, Synagogues, Temples, United Church of Christ",,,,33.80005,-118.3142,,"Click Business Name for More Information.","We're excited you found us! We started Baycities Community Church in 1988, as a safe place for people to come and learn what the Bible has to say about Jesus Christ. The Lomita campus has now been providing weekly services and ministry options since 2006. We hope your faith will be strengthened and your interest in God's Word will grow as a result of your time with us. Our ministry focus is simple. We aim to help people like you and me know God and grow spiritually. We do this through practical Bible teaching, contemporary worship and creating a host of opportunities for significant and supportive relationships. As a church family, we are learning the responsibilities and the exciting privileges that come with being a part of God's family. We invite you to join us","Mon - Sat Closed Sun: 9:30 am - 11:00 am",,,,,,http://www.baycitieslomita.com,,,,,,,,,
24513165,4274716,"2020-09-27 09:29:25","Christian Ministries Trust",,,"(941) 316-0106","3800 S Tamiami Trl Unit 311",Sarasota,FL,34239,"3800 S Tamiami Trl Unit 311,Sarasota,FL 34239","Missionary Churches, Christian Churches, Educational Services, Human Services Organizations, Social Workers",,,,27.29915,-82.53087,,,,,,,,,,,,,,,,,,,
24576684,4300966,"2020-09-27 09:32:17","The Ancient Spanish Monastery",http://www.spanishmonastery.com,,"(305) 945-6986","16711 W Dixie Hwy","North Miami Beach",FL,33160,"16711 W Dixie Hwy,North Miami Beach,FL 33160","Museums, Convents & Monasteries, Educational Services, Historical Places, Missionary Churches, Places Of Interest, Tourist Information & Attractions",5,"1 Review",,25.93041,-80.15442,https://i3.ypcdn.com/blob/59e9a5221d07b236b757ffe38fdf8f5074d67adf_100x100_crop.jpg?d9a04b5,,"Archiving & preserving the history of The Ancient Spanish Monastery through exhibits, tours and education.","Mon - Sat: 10:00 am - 4:30 pm Sun: 11:00 am - 4:30 pm","Phone: (305) 945-1461",,,,,http://www.spanishmonastery.com,,"Domino arts P.",02/21/2014,five,"We had a wonderful time photographing at last weeks wedding of Lindsay & David at The Ancient Spanish Monastery thanks to Tania Suarez Whitten. She was extremely professional and fun to work with. This venue is absolutely gorgeous to have a wedding. We truly enjoyed all the beautiful views from what the Monastery had to offer. We look forward to working with Tania again soon!",,,,
24605496,4312982,"2020-09-27 09:33:24","San Gabriel Mission and Museum",http://sangabrielmission.org,sgm@sangabrielmission.org,"(626) 457-3035","428 S Mission Dr","San Gabriel",CA,91776,"428 S Mission Dr,San Gabriel,CA 91776","Missions, Educational Services, Historical Places, Missionary Churches, Museums, Places Of Interest",,,,34.09711,-118.10821,,,"The Mission, built of stone, brick, and mortar, is one of the best-preserved of all the Mission, with its picturesque buttresses and lofty walls. Within the Mission is the baptistery.","Mon - Sat: 9:00 am - 4:30 pm Sun: 10:00 am - 4:00 pm","Fax: (626) 282-5308",,"check, all major credit cards",,,http://sangabrielmission.org,"Parking: Lot, Free Good for Kids: Yes",,,,,,,,
24622728,4320183,"2020-09-27 09:34:21","World Wide Outreach Ministry Inc.",http://www.pestor.com,pastor@pestor.com,"(608) 846-3029","540 Seminole Way",Deforest,WI,53532,"540 Seminole Way,Deforest,WI 53532","Bibles, Educational Materials, Independent Churches, Missionary Churches, Missions",,,,43.25113,-89.35509,,"Empty,confused,seeking? We can help!","Purpose To answer any question helping humanity to find God now and for eternity giving helps in the understanding of Gods Word the Bible Correctly. Providing Pastoral help when possible. Working together with likeminded people for the furthering and understanding of the Scriptures dispensationally and how it relates to the lives of individuals and for Evangelism in the outreach of Gods truths found in the Scriptures, the Bible. All donations are for the purpose to help humanity to understand the teaching of scripture promoting the worship of God in their personal life and promoting better citizenship on a daily base. The donations are to provide the educational material in promoting of the corporations religious purpose and objective. All donation are tax exempt for the nonprofit organization World Wide Outreach Ministry Inc.","Mon - Sun: Open 24 Hours",,,"paypal, cash, master card, discover, debit, check, visa",,,"World Wide Outreach",,,,,,,,,
38922948,9390624,"2020-09-27 17:46:24","Mount Sinai Missionary Baptist Church",http://www.mtsinai-baptistchurch.org,mtsinaibaptist@carolina.rr.com,"(989) 754-1312","1210 N 8th St",Saginaw,MI,48601,"1210 N 8th St,Saginaw,MI 48601","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,43.44487,-83.9235,,,,,"Primary Phone: (989) 754-7312 Phone: (989) 754-7312",,,,"Mount Sinai Baptist Church Mount Sinai Baptist Mt Sinai Baptist Church",http://www.mtsinai-baptistchurch.org,,,,,,,,,
38929609,9394748,"2020-09-27 17:46:50","Pure Fountain Missionary Baptist Church",,,"(817) 984-1119","1367 Mansfield Ave","Fort Worth",TX,76104,"1367 Mansfield Ave,Fort Worth,TX 76104","Baptist Churches, Churches & Places of Worship, Clergy, General Baptist Churches, Missionary Churches, Religious Counseling",5,"1 Review",,32.72915,-97.30742,,,,,"Phone: (817) 708-2616 Primary Phone: (817) 923-2680 Phone: (817) 887-9885",,,,"Mt Sinai Baptist Church Mt. Sinai Missionary Baptist Church",,,en-light7,02/20/2009,five,"What a tremendous blessing! The WORD is Rich, Real and Alive and it is being taught and preached at this house of worship. The Bible Study is interactive and there is coverage of customs, culture and life application!",,,,
38932731,9396716,"2020-09-27 17:46:59","Missionary Church Of God Trumpet Of Zion Inc",,,"(786) 360-3989","7642 NW 7th Ave",Miami,FL,33150,"7642 NW 7th Ave,Miami,FL 33150","Missionary Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,25.84463,-80.20918,,,,,"Phone: (305) 836-4041 Phone: (786) 703-2434 Primary Phone: (786) 801-0208 Primary Phone: (786) 703-2434",,,,"God Trumpet Zion Church",,,,,,,,,,
38935174,9398236,"2020-09-27 17:47:12","Second Missionary Baptist Church Activity Center",http://www.smbchurch.com,,"(765) 452-9091","819 N Apperson Way",Kokomo,IN,46901,"819 N Apperson Way,Kokomo,IN 46901","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,40.49296,-86.12698,,,,,,,,,"Second Missionary Bapt Chr",http://www.smbchurch.com,,,,,,,,,
38935622,9398520,"2020-09-27 17:47:12","St Clement's Mission House",https://redemptorists.net/find,,"(717) 733-6596","300 W Pine St",Ephrata,PA,17522,"300 W Pine St,Ephrata,PA 17522","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,40.18439,-76.17555,,,,,,,,,,https://redemptorists.net/find,,,,,,,,,
38939208,9400755,"2020-09-27 17:47:29","St Paul Missionary",,,"(912) 442-0262","6624 Leroy Coffer Hwy",Fleming,GA,31309,"6624 Leroy Coffer Hwy,Fleming,GA 31309","Missionary Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,31.87097,-81.43076,,,,,"Phone: (912) 852-5674 Phone: (912) 884-6624 Primary Phone: (912) 884-6624",,,,"Saint Paul Missionary Saint Paul Missionary Baptist Church",,,,,,,,,,
38947382,9405930,"2020-09-27 17:48:00","Flat Rock Missionary Baptist Church",http://www.frmbc.com,pastor@frmbc.com,"(734) 782-5321","27260 Brown St","Flat Rock",MI,48134,"27260 Brown St,Flat Rock,MI 48134","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,42.10735,-83.28904,,,,,"Primary Phone: (734) 782-5339",,,,"Flat Rock Missionary Baptist Parsonage",http://www.frmbc.com,,,,,,,,,
38962005,9414959,"2020-09-27 17:49:01","Mt Joyner Missionary Baptist Church",,,"(901) 789-0300","5113 Hillbrook Rd",Memphis,TN,38109,"5113 Hillbrook Rd,Memphis,TN 38109","Missionary Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,35.042538,-90.073235,,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun: 8:30 am - 12:00 pm","Phone: (901) 789-0322 Primary Phone: (901) 789-6988 Primary Phone: (901) 789-0322 Phone: (901) 789-6988 Phone: (901) 789-6204 Fax: (901) 789-6204 Fax Number: (901) 789-6204",,,,"Mount Missionary Baptist Church Missionary Mt Joyner Baptist",,,,,,,,,,
38967760,9418534,"2020-09-27 17:49:21","Mount Tabor Missionary Baptist Church",http://mttabormbc.com,,"(810) 233-6877","115 Welch Blvd",Flint,MI,48503,"115 Welch Blvd,Flint,MI 48503","Baptist Churches, Churches & Places of Worship, Clergy, Missionary Churches, Religious Counseling",,,,43.03068,-83.7039,,,,,,,,,"Mt Tabor Missionary Baptist Mt Tabor Missionary Baptist Church",http://mttabormbc.com,,,,,,,,,
38976305,9423868,"2020-09-27 17:49:47","Historic Pleasant Green Missionary Baptist Church",http://www.hpgmbc.com,,"(859) 254-7387","540 W Maxwell St",Lexington,KY,40508,"540 W Maxwell St,Lexington,KY 40508","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,38.04738,-84.50599,,,,"Mon - Fri: 10:00 am - 3:00 pm Sat - Sun Closed","Phone: (859) 225-9917 Primary Phone: (859) 231-6381 Phone: (859) 253-4858 Primary Phone: (859) 225-9917 Primary Phone: (859) 253-4858 Fax: (859) 225-9917",,,,"Historic Pleasant Green Mssnry",http://www.hpgmbc.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
38976794,9424168,"2020-09-27 17:49:50","Ebenezer Missionary Alliance Church",http://www.ebenezercma.org,,"(973) 373-9205","1152 S Orange Ave",Newark,NJ,07106,"1152 S Orange Ave,Newark,NJ 07106","Christian Churches, Alliance Churches, Churches & Places of Worship, Missionary Churches, Religious Counseling, Religious Organizations",,,,40.74552,-74.23683,,,,,"Phone: (862) 763-4400 Phone: (973) 373-0340 Primary Phone: (973) 373-0340 Primary Phone: (862) 763-4400",,paypal,,"Ebenezer Christian And Missionary Eben-ezer Christian Missionary Alliance Eben-Ezer Christian Missionary Ebenezer Missionary Church",http://www.ebenezercma.org,,,,,,,,,
39004038,9441034,"2020-09-27 17:51:27","Ventura Missionary School",http://www.venturamissionaryschool.com,leslie@vmc.net,"(805) 644-9515","500 High Point Dr",Ventura,CA,93003,"500 High Point Dr,Ventura,CA 93003","Missionary Churches, Christian Churches, Churches & Places of Worship, Religious Counseling",5,"1 Review",,34.28999,-119.19877,,,"Founded in 1960, Ventura Missionary Church offers worship services, including a variety of worship styles, teaching forms and sermon series. The church, also known as VMC, operates the Community Life Center, which houses a youth center, industrial kitchen, parking lot, gymnasium, school office and middle school. Its Ventura Counseling Center is an outreach ministry that provides clinical Christian counseling in the areas of individual and family, children, teens, and marital and premarital issues. The church s counseling staff offers the Issues of the Heart, which is a monthly presentation and discussion group. Ventura Missionary Church operates the Welcome Center and the Children, Youth & Family Center. The church runs ministries for children, adults and senior citizens. It supports ministries in Ventura that include the Crisis Pregnancy Center, Tender Life Maternity Home, Royal Family Kids Camp and Men's Recovery Home. Ventura Missionary Church is located in Ventura, Calif.","Mon - Thu: 8:30 am - 4:00 pm Sun: 8:00 am - 12:00 pm",,,,,,"http://www.venturamissionaryschool.com https://www.venturamissionary.com http://www.vmc.net https://www.venturamissionarypreschool.com http://www.ridewithhim.com",,bonowannabe,03/11/2008,five,"If you like to drive to church, the parking lot is a great place to park. The parking space lines are well painted and potholes are non-existent. The newly renovated lobby is on par with any welcome center in Ventura County and what's more they even offer coffee free of charge. This beautiful remodel invites the visitor to stay a while and truly adds to the wonderful spirit of worship that pervades the church entrance. if you want to be blessed with coffee and delicious snacks, this lobby is the place to be. Large flat screen TV's make it easy to see announcements while munching on refreshments, so you can plan your week around the latest happenings without straining your eyes. While visiting, check out the new book store as well, but remember to dispose of the coffee before entering the sanctuary. The pews seem new or as if they've also undergone restoration. The bottom line is that they're extremely comfortable and you could sit there for years on end. The church sound system is world class and it makes for an extremely enjoyable experience. Whether you're laughing at the Senior Pastors hilarious jokes about the other teaching pastor or enjoying the choir and praise team, you can still hear everything as clear as a bell. The carpet seems to be well cared for and there are hardly any visible stains when your head is bowed in prayer. Overall, it is really easy to walk into the church because you know it's going to smell like coffee and unless it's raining, the carpet will be distraction free (sometimes leaves can get into the lobby if people bring them in on the bottom of their shoes, or if it's windy, but, again, the carpet is usually distraction free). One thing they could improve is to have wider benches in the lobby but it's not inconvenient to the point of wanting to just stand up instead. The restrooms are clean and filled with air freshener. If you're looking for the church with the best facilities in town, this is your place.",,,,
39007293,9443073,"2020-09-27 17:51:35","Midland Missionary Church",http://midlandmissionary.org,markbeers@midlandmc.org,"(989) 631-4467","479 S 11 Mile Rd",Midland,MI,48640,"479 S 11 Mile Rd,Midland,MI 48640","Missionary Churches, Churches & Places of Worship, Religious Counseling, Religious Organizations",,,,43.59788,-84.46663,,,,"Mon - Fri: 10:00 am - 2:00 pm","Primary Phone: (989) 750-7405 Fax: (989) 631-4467",,,,,http://midlandmissionary.org,,,,,,,,,
39009701,9444550,"2020-09-27 17:51:37","Aboite Missionary Church",http://www.lifefw.com,,"(260) 432-1111","7222 W Jefferson Blvd","Fort Wayne",IN,46804,"7222 W Jefferson Blvd,Fort Wayne,IN 46804","Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,41.04782,-85.23634,,,,"Tue - Fri: 10:00 am - 5:00 pm Sun: 9:00 am - 1:00 pm","Phone: (260) 486-9400",,,,,"http://www.lifefw.com http://lifefw.org",,,,,,,,,
39015454,9448209,"2020-09-27 17:51:51","Emanuel Missionary Baptist Church",https://www.emanuelmbcjax.org,,"(904) 356-1019",,,,,,"Missionary Churches, Churches & Places of Worship, Religious Counseling",,,,,,,,,,"Phone: (904) 356-2777 Primary Phone: (904) 356-2777",,,,,https://www.emanuelmbcjax.org,,,,,,,,,
39016570,9448909,"2020-09-27 17:51:51","Push Prayer Line",,,"(240) 232-7729","1301 Terrace Dr Apt A",Pocahontas,AR,72455,"1301 Terrace Dr Apt A,Pocahontas,AR 72455","Religious Organizations, Missionary Churches, Non-Denominational Churches, Prayer For The Day, Religious Counseling",,,,36.2692,-90.97762,,,,"Mon - Sun: Open 24 Hours","Send A Fax To The Prayer Team: (206) 333-0080",,,,,,,,,,,,,,
39022457,9452614,"2020-09-27 17:52:15","New Morning Star Missionary Baptist Church",https://nmsbc.com,,"(309) 674-6271","413 W John H Gwynn Jr Ave",Peoria,IL,61605,"413 W John H Gwynn Jr Ave,Peoria,IL 61605","Baptist Churches, Churches & Places of Worship, Clergy, Missionary Churches, Religious Counseling",,,,40.69135,-89.59998,,,,,"Phone: (309) 674-6270 Fax: (309) 674-6270",,,,,https://nmsbc.com,,,,,,,,,
39023440,9453207,"2020-09-27 17:52:18","Peckville Christian & Missionary Alliance Church",http://www.cmalliance.org,,"(570) 489-4063","340 Hickory St",Peckville,PA,18452,"340 Hickory St,Peckville,PA 18452","Christian Churches, Alliance Churches, Churches & Places of Worship, Missionary Churches, Religious Counseling, Religious Organizations",,,,41.48227,-75.57344,,,,,"Phone: (570) 489-7599",,,,,http://www.cmalliance.org,,,,,,,,,