shengfen_x_yiyuan.id,shengfen.id,shengfen.ts,shengfen.title,yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.leixing,yiyuan.dengji,yiyuan.yiyuan_jieshao,yiyuan.suohuo_rongyu,yiyuan.yiyuan_wangzhi,yiyuan.lianxi_dianhua,yiyuan.yiyuan_chuanzhen,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_youbian,yiyuan.yiyuan_mingcheng,yiyuan.suozai_diqu,yiyuan.yuanzhang_xingming,yiyuan.jianyuan_nianfen,yiyuan.yiyuan_leixing,yiyuan.bingchuang_shuliang,yiyuan.nianmenzhenliang,yiyuan.shifou_yibao
1,1,"2018-05-29 02:17:36",湖南,1,"2018-05-31 21:53:40",浦江县妇幼保健院,妇幼保健院,无等级,,"浦江县妇幼保健院所获荣誉 暂无相关信息",,0579-4108645,,浦江县浦阳和平北路43号,422200,浦江县妇幼保健院,湖南,朱圣钢,2005年,妇幼保健院,,,
2,1,"2018-05-29 02:17:36",湖南,2,"2018-05-31 21:53:46",商丘市第四人民医院,综合医院,无等级,,"商丘市第四人民医院所获荣誉 暂无相关信息",,0370-3326061,,商丘市睢阳区城关,416100,商丘市第四人民医院,湖南,吴森,未知,综合医院,,,医保
3,1,"2018-05-29 02:17:36",湖南,3,"2018-05-31 21:53:53",原阳县妇幼保健院,妇幼保健院,无等级,,"原阳县妇幼保健院所获荣誉 暂无相关信息",,0373-7293657,0373-7293657,原阳县小北街78号,413500,原阳县妇幼保健院,湖南,,未知,妇幼保健院,,,医保
4,1,"2018-05-29 02:17:36",湖南,4,"2018-05-31 21:53:55",河南轮胎集团公司医院,综合医院,一甲,,"河南轮胎集团公司医院所获荣誉 暂无相关信息",,0391-3999381,,焦作市工业路,410000,河南轮胎集团公司医院,湖南,张新平,未知,综合医院,100床,,医保
5,1,"2018-05-29 02:17:36",湖南,5,"2018-05-31 21:53:58",宜城市中医院,中医医院,二甲,,"宜城市中医院所获荣誉 暂无相关信息",,0710-4212381,,宜城市自中路155号,414000,宜城市中医院,湖南,杨超,未知,中医医院,120床,153300次,医保
6,1,"2018-05-29 02:17:36",湖南,6,"2018-05-31 21:54:01",武钢矿业有限责任公司灵乡铁矿职工医院,综合医院,无等级,,"武钢矿业有限责任公司灵乡铁矿职工医院所获荣誉 未添加",,0714-8473958,,大冶市灵乡镇,425100,武钢矿业有限责任公司灵乡铁矿职工医院,湖南,,,综合医院,,,
7,1,"2018-05-29 02:17:36",湖南,7,"2018-05-31 21:54:03",中南大学湘雅医院,综合医院,三甲,"中南大学湘雅医院创建于1906年,是美国雅礼协会在中国创办最早的西医院之一,初名雅礼医院1913年湖南省育群学会代表湖南省政府与美国雅礼协会协商共组“湘雅医学会”,并于次年创办湘雅医学专门学校(湘雅医学院前身)1915年2月雅礼医院更名为湘雅医院成为学校附属教学医院同年10月18日医院迁现址新建1918年春医院大楼正式建成拥有床位120张成为当时国内最宏丽的医院1942年医院房屋设施被日军炸毁一空1945年8月抗战胜利后医院在原址重建床位数增至250张1951年12月8日湘雅医院被人民政府接管并正式附属于湘雅医学院1953年10月1日因湘雅医学院更名为湖南医学院湘雅医院随之更名为湖南医学院附属医院当时拥有床位460张年门诊量22万人次年出院病人6000人次居国内医院之首1958年10月因附属第二医院的成立湘雅医院更名为湖南医学院附属第一医院1978年5月湖南医学院划归国家卫生部直管并于同年12月更名为湖南医科大学医院也随之更名为湖南医科大学附属第一医院床位数扩至760张1992年复名湘雅医院至此湘雅医院开始进入快速发展时期新建外科大楼正式投入使用床位数增至1085张并于当年顺利通过湖南省首批三级甲等医院评审验收2000年中南大学组建后医院更名为中南大学湘雅医院到今天“湘雅”已经走过整整100个春秋100年来虽历经磨难但湘雅人始终坚持为人民的健康事业服务的宗旨秉承“严谨求实团结进取”的湘雅精神素以治院严谨医术精湛人才辈出名扬海内外培养造就了张孝骞汤飞凡李振翩等一大批现代医学泰斗和知名医学专家享有“南湘雅”之盛誉历经百年风雨铸就今日辉煌中南大学湘雅医院已发展成为国家卫生部直管集医疗教学科研于一体的现代化大型综合性医院和我国重要的医疗诊治医学教育和医学研究中心医院现占地210亩开放病床1500余张在编职工2100余名专业技术人员占84.7%其中副高职称以上人员350人临床医技科室51个研究所4个卫生部重点实验室2个卫生部研究培训中心3个医院总资产已达15亿元其中设备总值超过3亿元伽玛刀DSACT直线加速器磁共振等大型医疗设备在医院落户年门急诊量130余万人次住院病人5万余人次手术3万余台次医院每年开展诊疗新技术100余项其中器官移植大面积烧伤治疗颅底肿瘤切除内镜微创手术血液疾病治疗鼻咽癌诊治心脑血管疾病诊治等方面居国内领先地位医院临床医学中西医结合均为一级学科博士学位授权专业和博士后流动站有博士生导师71名其中在职博导57名硕士生导师138名, 并培养来自世界各地的留学生医院每年还承担2000多名各类学生的教学培养任务教学质量及效果受到用人单位的一致好评一批医学教育家在全国享有盛誉近20年来我院共承担省厅以上科研课题1800余项其中国家级130余项;获科研成果290余项其中国家科学技术进步奖4项近几年统计源期刊论文的发表一直列全国医院前10位并与美日法等20多个国家和地区有着广泛的合作交流医院综合竞争力居国内医院前列在党和政府的亲切关怀和支持下紧跟着祖国前进步伐的湘雅医院获得了社会的广泛赞誉医院近五年来相继荣获全国卫生系统先进集体全国百家医院全国科普工作先进集体全国行风建设先进集体全国卫生系统护理巾帼文明岗等一大批国家级荣誉称号为中国现代医学和国家卫生事业的发展做出了重大贡献意气风发新百年壮怀激越新征程现在一座建筑面积达26万余平方米集门诊急诊住院检查于一体的现代化医疗大楼已拔地而起为湘雅医院新的辉煌征程提供了良好的发展平台红墙碧瓦的古典红楼见证了百年湘雅无比辉煌的业绩宏大现代的新医疗城蕴含了百年湘雅更加美好的未来湘雅这一中国现代医学发展的见证者和促进者永远与祖国发展同步与民族复兴齐进","中南大学湘雅医院所获荣誉 医院先后荣获全国卫生系统先进集体全国百佳医院百姓放心医院全国科普工作先进集体全国卫生系统行业作风先进集体等多种荣誉称号",http://www.xiangya.com.cn/,"0731-4328888,4327324",0731-4327332,中国湖南长沙市湘雅路87号,410008,中南大学湘雅医院,湖南,陈方平,1906年,综合医院,1500床,1300000次,医保
8,1,"2018-05-29 02:17:36",湖南,8,"2018-05-31 21:54:06",中南大学湘雅二医院,综合医院,三甲,,"中南大学湘雅二医院所获荣誉 未添加",http://www.xyeyy.21hospital.com,0731-5295888(总),,长沙市人民中路86号,410011,中南大学湘雅二医院,湖南,尹邦良,,综合医院,1234床,,
9,1,"2018-05-29 02:17:36",湖南,9,"2018-05-31 21:54:11",中南大学湘雅三医院,综合医院,三甲,,"中南大学湘雅三医院所获荣誉 未添加",http://www.xy3yy.com,0731-8638888,,长沙市桐梓坡路,410013,中南大学湘雅三医院,湖南,黄祖发,,综合医院,1000床,,
10,1,"2018-05-29 02:17:36",湖南,10,"2018-05-31 21:54:14",湖南中医学院第一附属医院,中医医院,三甲,,"湖南中医学院第一附属医院所获荣誉 未添加",http://hnzyfy.21hospital.com,0731-5600449,,长沙市韶山中路95号,410007,湖南中医学院第一附属医院,湖南,谭银生,,中医医院,700床,,
11,1,"2018-05-29 02:17:36",湖南,11,"2018-05-31 21:54:18","湖南中医学院第二附属医院 湖南省中医院",中医医院,三甲,,"湖南中医学院第二附属医院 湖南省中医院所获荣誉 未添加",http://www.hnzyfe.21hospital.com,0731-49177084912978,,长沙市蔡锷北路233号,410005,"湖南中医学院第二附属医院 湖南省中医院",湖南,程丑夫,,中医医院,316床,,
12,1,"2018-05-29 02:17:36",湖南,12,"2018-05-31 21:54:22",湖南省中医研究院附属医院,中医医院,三甲,"地处长沙市岳麓山下湘江之滨绿树成荫流水淙淙空气清新环境优美数十路公共汽车会聚停靠交通极畅达周边商肆云集生活极便利却无嘈杂烦扰是繁华都市中幽雅清净的花园式医院该院是一所集医疗科研教学预防保健康复社区医疗服务为一体的综合性三级甲等中医医院全国十大重点中西结合医院创建单位是国家卫生部确定的肝病肿瘤脑病心血管病肾病5个专科专病的新药临床研究基地是湖南省首批医保定点医疗机构长沙市工伤保险定点医院拥有博士硕士学士三级学位授予权现有卫技人员295名其中院士(外聘)1名享受国务院政府特殊津贴专家9名博士生导师11名名老中医药中西结合专家10名;职能科室9个临床医技科室18个研究室6个;编制床位400张拥有进口全身CT彩超脑循环功能检测仪电视遥控X光机等600多台先进诊疗设备科研工作多年来一直为省内中医院之最先后承接国家自然基金项目国家攻关课题科技部国家经贸委及湖南省“十五”重大项目等各级各类课题238项荣获过国家中医药科技进步一等奖等50多个重要奖励发明了我国第一个治疗肝癌的中药新药等30多个药品出版了我国第一部系统论述中医治疗肿瘤的《中华肿瘤治疗大全》第一部论述中医科研方法的《实用中医药科研手册》第一部介绍中医学术的工具书《汉英对照中药学双解辞典》等重要著作110多种该院名医汇萃医术精湛著名医生中蔡光先潘敏求李芳李肇夷张崇泉蒋士生秦裕辉张碧姿王明辉丁锋刘祖贻魏湘铭等被国务院批准为享受政府特殊津贴专家其中蔡光先潘敏求刘祖贻被评为国家有突出贡献的中青年专家朱克俭被评为卫生部优秀中青年专家刘祖贻潘敏求张碧姿李肇夷王明辉黄柏良被评为湖南省首批名老中医2002年蔡光先当选“湖南省十大新闻人物”潘敏求秦裕辉柏正平朱克俭等23人被遴选为湖南省首批医疗事故鉴定专家2004年是该院创建全国重点中西医结合医院的开局之年该院锐意进取大干快上医疗收入增长39.7%接诊病人数增长28.1%,科研课题在全省中医院里中标最多第二轮中层干部竞聘工作及全员竞聘工作顺利完成总投资达1000余万元的内科病房楼投入了使用老病房楼医技楼及洁净手术室改造项目的审批立项及公开招标工作已经完成6月底新的外科楼及洁净手术室即将投入使用2005年该院院长秦裕辉受湖南省委组织部选派赴美国进修带回了先进的管理经验北欧投资集团提供的389万美元(约合3210万人民币)外国政府贷款已到位大批量先进设备的采购计划已经落实届时一座名医荟萃技术先进设施一流的全国重点中西医结合医院必然崛起在湘江之滨","湖南省中医研究院附属医院所获荣誉 暂无相关信息",,0731-8854265,0731-8854265,湖南省长沙市麓山路58号,410006,湖南省中医研究院附属医院,湖南,秦裕辉,未知,中医医院,251床,,医保
13,1,"2018-05-29 02:17:36",湖南,13,"2018-05-31 21:54:23",湖南省人民医院,综合医院,三甲,"　　省会长沙湘江之畔天心阁旁座落着一所历史悠久闻名遐迩的现代化医院她就是湖南省人民医院湖南省人民医院始建于1912年是一所以医疗为主集教学科研预防保健和社区服务于一体的省属唯一的综合性三级甲等医院爱婴医院亦为中南大学湘雅医学院仁术教学医院湖南省人民医院饱经历史沧桑沐浴改革春风在发展中壮大在壮大中发展医院占地面积4.8万平方米建筑面积10.7万平方米固定资产4亿余元年门诊量50万人次住院病人近2万人次医院科室设置齐全拥有45个临床医技科室展开床位900多张“省肝胆胰疾病诊疗中心”“省创伤骨科治疗中心”等14个省级医疗中心挂靠在医院医院仪器设备先进有开放式磁共振螺旋CT机核医学ECT全套电子内镜电视腹腔镜全国第一台1000MA X光机 (摇床)经颅多普勒彩色B超腹透机全自动生化分析仪动态心电脑电图机眼科准分子激光治疗仪血脂分离系统血管造影机国内先进美容设备等3000余件价值1亿余元医院技术力量雄厚中高级职称专业技术人员450余名15位专家享受政府津贴32人担任全国及省市各专业会主任委员或委员医院专科特色明显肝胆外科骨科消化内科小儿科内镜外科等为重点科室肝胆外科首创的肝胆管盆式内引流术治疗肝胆管结石优良率达90%再手术率仅0.6%肝肾移植已达到国内先进水平骨科开展的“人工全能关节置换术”带人造股骨的“人工全髋关节置换术”“脊柱椎肿瘤切除术”及“人工椎体置换术”“人工半骨盆置换术”等填补了省内骨科领域有七项空白在微创方面开展了椎间盘镜膝关节镜手术医院血液科的自身骨髓移植治疗血液病；放射科的胃肠气钡造影；血液净化中心的血液透析腹膜透析；小儿科被称为三湘第一儿科该科在小儿疑难危重疾病小儿神经疾病脑瘫康复小儿哮喘的诊治方面积累了丰富的经验；心内科开展了球囊扩张支架植入治疗冠心病；消化内科开展的ERCP检查和乳头括约肌切开取石及内镜诊治等居国内先进水平；眼科准分子激光治疗近视眼；妇产科的电视腹腔镜下开展的子宫全切卵巢囊肿巧克力囊肿等摘除术等在国内均享有较高的知名度有的还达到国内先进水平激光整形美容外科开展光子嫩肤体外超声抽脂减肥光子脱毛维纳斯四合一美容激光项目 　　医院奉行“一切以病人为中心”弘扬医院精神扬“仁术”精神重职业道德靠科技兴院以质量为本推行多项便民服务优惠服务措施医院先后荣获“四满意”服务竞赛优胜单位省行风评议先进集体省文明职工之家省文明卫生单位等称号近年大力加强科技投入加快科技兴院的步伐医院两个效益明显好转在医疗体制改革的大好形势下加之党和政府的大力扶持湖南省人民医院正切实实现“让人民群众在省人民医院看得上病看得起病看得好病”的服务承诺 　　2006年医院与湖南师范大学实现科研教学强强联合添挂“湖南师范大学第一附属医院”开创了优势互补的新局面对促进我省医疗事业的发展有着重要的意义","湖南省人民医院所获荣誉 暂无相关信息",http://www.hnsrmyy.com,0731-2278017,0731-2278012,湖南省长沙市解放西路61号,410005,湖南省人民医院,湖南,屈全福,1912年,综合医院,838床,,医保
14,1,"2018-05-29 02:17:36",湖南,14,"2018-05-31 21:54:26",湖南省妇幼保健院,妇幼保健院,三甲,"湖南省妇幼保健院座落于长沙市芙蓉路与湘春路交汇处创建于1947年至今已有50余年的历史是我国建院时间最早的省级妇幼保健机构之一据统计建院至今在湖南省妇幼保健院诞生的新生命已逾10万长沙市内有不少三代在此出生的家庭50多年来医院从建院时只有40张床位的专科诊所发展成为拥有300张编制床位担负着全省妇女儿童的保健医疗健康教育科研教学基层技术指导妇幼卫生人员培训妇幼卫生信息统计等多项任务的专业医疗保健机构为国家级“三甲妇幼保健院”“爱婴医院”全国妇幼卫生人员培训基地同济医科大学教学医院；是全省的“产前诊断中心”“妇幼保健技术指导中心”“生殖保健中心”“乳腺疾病防治中心”“新生儿疾病筛查中心”“母乳喂养指导中心”和“新生儿抚触技术培训中心”；并荣获省级“文明医院”“四满意”服务竞赛优胜单位等荣誉称号年均诊治门诊病人30万余人次收治住院病人1.5万余人次 走过50多个春秋的湖南省妇幼保健院医疗服务各项设施配套齐全拥有全身应用实时四维彩超全数字化乳腺钼靶机大型X光机新柏氏TCT细胞检测仪多功能全自动监测仪多功能生化分析仪多功能内分泌检测仪人工呼吸机腹腔镜宫腔镜及产科儿科 监护仪器等先进的医疗设备院内环境优雅设施先进为广大病友创造了一个方便舒适温馨的就医环境 医院技术力量雄厚拥有中高级专业技术人员近300人开设了产科妇科儿科乳腺外科男性科中医妇科妇女保健科儿童保健科遗传研究室信息资料科等临床医疗保健科室能为广大的妇女儿童提供全方位的医疗保健服务 医院始终把“以人为本技术创新”作为医疗保健事业发展的生命线开展了一系列有特色的服务项目产科是湖南省的重点学科在产前诊断与产前筛查等方面走在了全省的前列能进行新生儿疾病筛查对宫内胎儿进行影像拍摄开设了“家庭母婴房”可直接在房内进行分娩开展了助产士一对一陪伴分娩家属陪伴分娩婴儿抚触和婴儿水泳年分娩婴儿数一直居全省首位；实施辅助生殖工程开展了人工授精和试管婴儿妊娠成功率达到30%以上；采用最先进的TCT细胞检测技术能早期诊断宫颈病变；率先在全国开展了乳腺良性增生疾病的“乳腺神经血管离断术”；在微波治疗功血LEEP刀治疗宫颈病变妇科肿瘤规范化治疗儿童脑康复以及中西医结合治疗女性不孕症和各种妇科疑难杂症的诊治方面都具有自己的特色在中南地区享有较高的声誉","湖南省妇幼保健院所获荣誉 暂无相关信息",http://www.hnwch.com,0731-4332122，0731-4332101,,长沙市湘春路23号,410008,湖南省妇幼保健院,湖南,曹章伟,1947年,妇幼保健院,300床,550次,
15,1,"2018-05-29 02:17:36",湖南,15,"2018-05-31 21:54:29","湖南省儿童医院 湖南省红十字会医院",儿童医院,三甲,,"湖南省儿童医院 湖南省红十字会医院所获荣誉 未添加",http://hnsetyy.21hospital.com,0731-5600900,,长沙市雨花梓园路82号,410007,"湖南省儿童医院 湖南省红十字会医院",湖南,方亦兵,,儿童医院,400床,,
481,1,"2018-05-29 02:17:36",湖南,481,"2018-05-31 22:21:08","湖南省药物依赖治疗中心 湖南省精神卫生研究所",综合医院,三级,,"湖南省药物依赖治疗中心 湖南省精神卫生研究所所获荣誉 未添加",,0731-5214354,,长沙市赤岑路94号,410008,"湖南省药物依赖治疗中心 湖南省精神卫生研究所",湖南,李院长,,综合医院,500床,,
482,1,"2018-05-29 02:17:36",湖南,482,"2018-05-31 22:21:11",湖南省肿瘤医院,肿瘤医院,三甲,"　　全国百佳医院——湖南省肿瘤医院是所集医疗科研防治为一体的三级甲等肿瘤医院医院位于长沙市湘江西岸岳麓山西北咸嘉湖畔始建于1972年医院占地180亩建筑面积逾10万平方米固定资产达3.2亿元人民币湖南省肿瘤防治研究所湖南省肿瘤防治研究办公室湖南省抗癌协会均设在院内指导和协调全省肿瘤防治工作是全省肿瘤防治研究的中心 　　医院设有21个病室正规病床1000张现有职工1100人其中专业技术人员920余人正副主任医师180人高级职称200多人医院设有放疗科肿瘤外科肿瘤内科妇瘤科层流室ＩＣＵ中医科麻醉科等临床科室和病理放诊药剂检验核医学内镜中心超声影像科等医技科室医院拥有一批当代国际先进的仪器设备：如我省唯一的一台能早期发现肿瘤的PET-CT带多叶光栏的高能加速器（全国第二家）电子直线加速器治疗计划系统(TPS)模拟定位机核磁共振高档CTSPECT后装机日本800mAX光机电视胸腹腔镜电子内镜菲利普5000彩色Ｂ超机日本全自动生化分析仪等为提高治疗效果改善生存质量 医院在巩固完善手术放疗化疗中医中西结合等综合治疗体系的同时还开展了热疗冷冻免疫栓塞灌注止痛Ｘ刀(全省独家)骨髓移植自体干细胞移植肝移植射频热疗全身放疗适形调强放疗介入治疗粒子刀全肝移植微创手术等先进治疗手段通过治疗八大常见肿瘤的五年生存率都有很大的提高达到或领先国内先进水平 　　我省唯一的一台能早期发现肿瘤的PET-CT 　　医院坚持走科技兴院的道路作为全省肿瘤防治中心多个协会学会均挂靠在医院湖南省医学会肿瘤（化疗放射治疗中西结合治疗）3个专业委员会湖南省肿瘤学会湖南省抗癌协会湖南省放射治疗质量控制中心湖南大学肿瘤研究中心等均挂靠在我院；医院还与欧洲肿瘤学会法国古斯夫肿瘤研究所居里研究所Salpertiere肿瘤中心建立有长期合作关系 　　医院30多年来在省卫生厅的领导下以邓小平理论“三个代表”思想为指导坚持“以人为本以病人为中心”的服务理念做到“病人至上社会效益第一”以较低廉的费用为肿瘤患者提供精湛的医疗技术和优质的医疗服务为促进我省的肿瘤防治事业高水平的发展做出了积极的贡献近几年来医院持续稳定地发展综合实力位于全国同级同类医院的前列受到部省厅的各种奖励二十多项是湖南省卫生厅直属单位首家“三甲医院”；全国32家肿瘤医院中唯一的“全国百佳医院”；湖南省医疗单位中首家“全国模范职工之家”；还先后被评为全国医院卫生文化建设先进单位卫生系统先进集体和卫生行业作风建设先进单位全国医院感染管理先进单位等","湖南省肿瘤医院所获荣誉 暂无相关信息",http://www.hnzlyy.com,0731-8651812，8651260,0731-8651999,长沙市咸嘉湖582号,410013,湖南省肿瘤医院,湖南,胡炳强,1972年,肿瘤医院,1000床,550次,
483,1,"2018-05-29 02:17:36",湖南,483,"2018-05-31 22:21:15",湖南省脑科医院,综合医院,三甲,"湖南省脑科医院属政府办非营利性三级医院建于1951年经过半个世纪的发展现已成为科研教学临床为一体的以神经内外科精神疾病诊治为主的大型医院是中南大学教学医院也是省政府的医学司法鉴定医院 ----医院占地8万平方米建筑面积9万平方米东大门面临韶山路雨花亭西大门面临芙蓉南路涂家冲医院开发床位600张职工700余名拥有一批由著名专家群体和优秀中青年技术骨干的专家梯队高级技术职称人员80余名中级技术职称人员200余名设有5个二级临床学科8个治疗中心20个临床科室；建立了体检中心承担国内出境人员体检任务 ----医院自1998年开始斥资近亿元新建了一幢6层现代化综合住院楼病房设施先进住院条件舒适充分体现了人性化功能改造了4幢旧治住院楼新修了功能齐全的现代化供应室实现了计算机网络化管理正在兴建30000平方米的综合门诊住院楼设计新颖功能齐全医院环境优雅 绿树成荫鸟语花香住院条件舒适病房有中央空调卫生间彩电是各类患者治疗康复的理想场所","湖南省脑科医院所获荣誉 暂无相关信息",,0731-5227069，0731-5221704,,长沙市芙蓉南涂家冲,410007,湖南省脑科医院,湖南,李德炎,1951年,综合医院,600床,,
484,1,"2018-05-29 02:17:36",湖南,484,"2018-05-31 22:21:19","湖南省老年医院 湖南省马王堆疗养院",疗养院,三级,,"湖南省老年医院 湖南省马王堆疗养院所获荣誉 未添加",,0731-4762680,,长沙市马王堆路1号,410001,"湖南省老年医院 湖南省马王堆疗养院",湖南,,,疗养院,500床,,
485,1,"2018-05-29 02:17:36",湖南,485,"2018-05-31 22:21:22",湖南省劳动卫生职业病防治研究所,职业病医院,无等级,"湖南省劳动卫生研究所成立于1961年1983年卫生部确定该所为全国七大劳动卫生职业病防治区域中心--华中区域中心并改名湖南省劳动卫生职业病防治研究所1996年湖南省卫生厅劳动卫生放射卫生监督分所在该所挂牌目前省职业病诊断鉴定委员会省致伤致残人员劳动能力鉴定医疗单位卫生部监督司和农业部农业司授权湖南省唯一的农药毒性鉴定单位均设在该所 该所学科齐全技术力量雄厚有正高职称7人副高职称45人中级职称89人拥有一批先进的科研测试仪器和实验设备医疗诊断设施能保证监测的质量数据的精确和诊断的准确近十年来该所共承担厅以上科研课题66项获科研成果53项开发引进新技术新产品30多项发表交流论文380多篇 该所卫生产业也得到了长足的发展聚集了一批优秀的科技人员成立了专门从事水处理技术水处理设备系列消毒药品研究的“湖南省卫生工程研究所”在全国享有较高的知名度其工程设备部开发的系列次氯酸钠发生器在1994年“大京九”水处理设备招标活动中一举夺魁；生产的全国最大的CM-A5000型氯氧发生器1997年在湘雅医院污水站投入运行受到世界卫生组织西太区环境健康中心顾问Harring Ton博士及国家卫生部的高度评价；研制的WC系列游泳池水处理技术催化氧化法除铁除锰技术医用废弃物焚烧炉不锈钢系列医用设备以及系列精细化工产品深受市场青睐其实验工厂研制和生产出了国内首创的新型净水消毒剂——“即可饮”解决了全省乃至全国无洁净水源地区以及洪涝灾区人民无日常生活用水供应的棘手难题受到各级政府部门及灾区人民的一致好评；生产的巴斯德消毒片稳定性二氧化氯络合碘等系列消毒杀菌药品因适应性广安全无毒使用方便呈现了良好的发展势头；该厂研制的二氧化氯快速产生装置已申请专利可广泛用于水处理传染源的消毒灭毒和除臭 近十年来该所先后被卫生部授予“全国卫生文明建设先进单位”省级院所综合工作先进单位”光荣称号两次被评为省卫生系统先进集体1994年以来连续三年被评为厅直卫生系统“综合目标管理优胜单位”","湖南省劳动卫生职业病防治研究所所获荣誉 暂无相关信息",www.hnzfzx.com,"0731-5602016 5602009",0731-5534673,长沙市雨花区雨花路21号,410007,湖南省劳动卫生职业病防治研究所,湖南,罗普泉,1961年,职业病医院,100床,136次,医保
486,1,"2018-05-29 02:17:36",湖南,486,"2018-05-31 22:21:24",湖南省听力言语康复研究中心,康复医院,无等级,,"湖南省听力言语康复研究中心所获荣誉 暂无相关信息",,0731-4310800,,长沙市湘春巷43号,410008,湖南省听力言语康复研究中心,湖南,,未知,康复医院,,,
487,1,"2018-05-29 02:17:36",湖南,487,"2018-05-31 22:21:27",湖南省委机关医院,综合医院,无等级,,"湖南省委机关医院所获荣誉 暂无相关信息",,0731-4464579,,长沙市韶山路1号,410001,湖南省委机关医院,湖南,,未知,综合医院,,,
488,1,"2018-05-29 02:17:36",湖南,488,"2018-05-31 22:21:30",湖南省112医院,综合医院,无等级,"湖南省112医院属省司法厅的一所综合性医院医院设有综合内科儿科外科妇产科耳鼻喉科口腔科美容整型科中医科性病科高压氧舱科等；医技科室有：心电检查超声检查(AB超)生化检查理疗按摩中西药房等拥有高中初级医护人员80余人近几年参加全国及中南六省学术会议多次发表及刊登各种论文70余篇；医德医风良好收费合理不收受病人馈赠礼物；病房舒适环境幽静宜于治疗休养 该院能开展颅脑椎管手术(如脑肿瘤脑脓肿清除引流术颅内血肿清除颅骨缺损修补椎管肿切除急性硬膜外脓肿清除等)；能开展甲状腺手术乳癌根治胃大部分切除胆道手术巨脾切除肠道肿瘤切除肾切除肾孟输尿管切开取石术前列腺切除术及内妇儿科急诊抢救","湖南省112医院所获荣誉 暂无相关信息",,0731-2175555，0731-2175526,,长沙市南区香樟路8号,410004,湖南省112医院,湖南,,未知,综合医院,,,
489,1,"2018-05-29 02:17:36",湖南,489,"2018-05-31 22:21:33",湖南省性保健研究所,综合医院,无等级,,"湖南省性保健研究所所获荣誉 暂无相关信息",,0731-4133267,,长沙市车站南路105号,410008,湖南省性保健研究所,湖南,,未知,综合医院,,,
490,1,"2018-05-29 02:17:36",湖南,490,"2018-05-31 22:21:33",湖湘中医肿瘤医院(原湖南中医肿瘤医院),中医医院,二甲,"湖湘中医肿瘤医院(原湖南省中医肿瘤医院)成立于1956年，是由国家卫生部批准的政府公办非营利性国家二级甲等医院（国营）、全省医保定点医院、城镇居民医保定点医院、新型农村合作医疗定点医院、公务员定点体检单位、征兵定点体检医院、湖南中医药大学教学实习医院，系我省肿瘤行业唯一一家中西医结合大型肿瘤专科医院、""湖南省人民政府首届慈善奖获奖单位""、""新中国成立60周年、人民政协60周年杰出贡献单位""。 现聘有北京、湘雅、省市级医疗单位专家、教授组成的高中级人才60余人，以肿瘤专科诊治为重点，设有肿瘤外科、肿瘤内科、中医科、头颈科、妇瘤科、超伽中心、骨伤科、椎间盘中心、体检中心等医疗医技重点科室，拥有引进超级伽玛刀、核磁共振、螺旋CT、B超彩超、心电监护、牵引床、利普刀、阴道镜、生化仪等先进设备，集医疗、教学、科研、急救、预防保健、康复于一体的中西医结合特色医院，先后开展了颅内肿瘤摘除术、食管肿瘤根治术、纵隔手术摘除术、肺癌根治术、直肠癌根治术、乳腺癌根治术等多种大型手术。全省首家斥巨资引进超级伽玛刀等高科技肿瘤治疗设备，形成了全省第一家无创靶向治疗和中西医结合治疗全身各种肿瘤为特色的大型肿瘤专科医院，拓宽了肿瘤临床治疗的领域，尤其针对脑瘤、肝癌、肺癌、胰头癌等癌症治疗有极好疗效。医院运用高科技技术以及低毒化疗与中医药完美结合，在攻克肿瘤、防止癌细胞扩散等方面取得重大突破，让许多绝望的肿瘤患者在这里重新扬起生命的风帆.... 百年湖湘，至诚至真","湖湘中医肿瘤医院(原湖南中医肿瘤医院)所获荣誉 未添加",http://www.huxianghospital.com,0731-88815053,0731-88941288,湖南省长沙市枫林二路220号（河西西大门）,410205,湖湘中医肿瘤医院(原湖南中医肿瘤医院),湖南,鲁云天,,中医医院,500床,,非医保
491,1,"2018-05-29 02:17:36",湖南,491,"2018-05-31 22:21:37",长沙市中心医院(原长沙市第五医院),综合医院,二甲,,"长沙市中心医院(原长沙市第五医院)所获荣誉 未添加",http://www.changshacentralhospiton.com,0731-4313697,,长沙市湘春路长春巷1号(分院),410008,长沙市中心医院(原长沙市第五医院),湖南,曾正国,,综合医院,1100床,,
492,1,"2018-05-29 02:17:36",湖南,492,"2018-05-31 22:21:40",长沙市第一医院,综合医院,三乙,"岳麓东眺湘水之滨长沙市第一医院座落在古城长沙市中心的营盘路素以治院严谨 医术精湛名医荟萃院容幽雅而名扬三湘医院始建于1920年(民国9年)原名为“湖南公医院”是当时我省由国人自己创办的第一所西医医院1949年10月25日由长沙市人民政府接管更名为“长沙市立医院”当时有病床100张1958年医院正式定名为“长沙市第一医院”当时有病床300张今年5月12日医院已走过建院85周年的光辉历程八十五年风风雨雨八十五年的苦乐人生八十五年的拼搏进取使长沙市第一医院在湖南省会的医院史上留下厚重的一页经过十几代一医人的艰苦奋斗现已发展成为一所集医疗教学科研预防保健于一体的大型三级综合性医院 医院地处市中心占地27000平方米建筑面积6万平方米开设病床665张现有职工1100余人其中在职职工800余人正副主任医师100余人已获博士硕士学位30余人设有临床医技科室42个医院每年完成门急诊15万余人次收治住院病人15000余人次业务收入达1.4亿元 医院十分重视重点专科技术建设神经内科心胸外科是长沙市卫生局重点专科心血管内科普外肝胆外科骨科是医院重点专科消化内科内分泌代谢内科肿瘤血液内科医学美容科等专科特色突出长沙市神经病学研究所长沙市心脑血管病防治中心长沙市肿瘤热疗微创治疗中心长沙地区药品不良反应监测中心长沙地区医疗器械不良事件监测中心长沙市医疗急救中心北分站均设在我院本院内设有血液净化中心白内障复明中心准分子激光治疗中心重症胰腺炎治疗中心内窥镜检测中心糖尿病治疗中心介入放射中心健康体检中心等 医院十分重视医疗设备的投入近五年来已投资5000多万元引进各种先进医疗设备其中包括进口高档核磁共振双螺旋CT大型C臂全自动数字成像系统(DR)超越2000—GTR多功能数学胃肠体内伽玛刀准分子激光近视眼治疗系统腹部心血管彩色日超全自动生化分析仪电化学发光分析仪等先进的检测仪器使病人能得到及时准确的诊断和治疗 医院十分重视科研教学工作我院是中南大学湘雅医学院的临床学院南华大学硕士点和临床教学医院长期以来医院承担了大量的教学任务为培养优秀的医学人才作出了应有的 贡献医院近五年来承担省市科研课题数十项其中大部分达到国内领先水平或国内先进水平 医院长期遵循“以院为公以德为尊”的院训和“病人第一质量第一医德第一”的办院宗旨八十五年风雨兼程长歌奋进凝聚了个几代一医人的智慧和汗水 形成了优良的传统和鲜明的院风沐浴着改革开放的春风医院的建设和发展得到了各级党委和政府的关心经市政府批准医院于2005年动工新建门诊医技综合大楼建筑面积为26800平方米建成后将使医院新增病床400张近年来医院三个文明建设硕果累累连续多年评为市级文明单位市物价计量信得过单位市政务公开先进单位全国百姓放心医院省雷锋式医院市卫生局目标管理一等奖等荣誉称号 未来的日子里一医人将秉承一贯优良的院风全面推行人性化优质服务竭诚为全市广大人民群众的身体健康作出应有的贡献","长沙市第一医院所获荣誉 暂无相关信息",http://www.cssyyy.com,0731-4910097、4912980,,长沙市银盘路311号,410005,长沙市第一医院,湖南,张映红,1920年,综合医院,508床,786次,
493,1,"2018-05-29 02:17:36",湖南,493,"2018-05-31 22:21:40",长沙市中心医院分院(原长沙市第二医院),综合医院,无等级,,"长沙市中心医院分院(原长沙市第二医院)所获荣誉 未添加",,0731-4313697,,长沙市开福区长春巷1号,410008,长沙市中心医院分院(原长沙市第二医院),湖南,,,综合医院,,,
494,1,"2018-05-29 02:17:36",湖南,494,"2018-05-31 22:21:45",长沙市第三医院,综合医院,三甲,"　　我院位于长沙市劳动路占地约4万平方米环境优雅设备齐全技术力量雄厚是省会一所大型综合性三级医院系中南大学湘雅医学院长沙三临床医院城镇职工定点医疗单位湖南省职工劳动能力鉴定指定医疗单位工伤保险定点医疗单位长沙市血液净化中心医院还成立了湖南省首家“家庭医疗保健呼叫中心” 　　医院始建于1923年历经80周年经过八十年的建设和发展已初具规模现有病床561张在职职工737余人其中副主任医师以上高级人员72人中级技术人员225人分设24个临床科室36个专业集医疗预防教学科研于一体主要临床科室有：心血管内科消化内科呼吸内科神经内科血液内分泌肾内科普外肿瘤外科骨科神经外科胸心外科泌尿外科老干科妇产科儿科眼科耳鼻喉科口腔科中医科皮肤科针灸科理疗科康复科等其中：骨科泌尿外科为市重点专科老干科于1983年在全市首建十多年来不断发展受到社会的赞誉和病人的欢迎1999年又装饰一新近几年来成功开展了肾移植心脏直视手术（体外循环室间隔修补房间隔修补人工瓣膜置换术等）断指断掌再植皮瓣移植等手术及激光治疗等引进了单侧多功能外固定支架系列治疗四肢骨折白内障超声乳化治疗等新技术无痛胃镜无痛分娩和无痛人流的新方法大大减轻了病人的痛苦新引进的关节腔镜对骨关节病患者既能诊断又能治疗创伤小痛苦少效果好B超室冯泽平主任研制的胃肠超声增效剂的临床应用获得国家专利进一步提高了检测阳性率医疗设备主要有：美国第四代CT扫描仪德国彩色B超快速冷冻切片机日本心电监护仪人工透析机新更换高档全自动生化分析仪全自动特定蛋白分析系统日本PCR仪C型臂和鼻窦内窥镜肌电图呼吸及消化道各种内窥镜（胃镜肠镜支气管纤维镜等）呼吸机心功能仪高压氧舱人工心肺机24小时动态心电图监测药物浓度测定仪经颅多普勒微生物检测仪疼痛治疗仪等一批进口先进设备 　　几年来医院不断深化改革坚持以病人为中心以优良的服务态度精湛的医疗技术合理的医疗收费取信于民受到社会的赞誉医院在竞争中逐年得到稳步发展和提高1994年晋升为二级甲等医院1996年评审为爱婴医院并定为三级医院1999年由市万户问卷调查活动组委会等联合授予我院“市民满意医院”连年由市委市政府授予“文明单位”2001年我院被长沙市物价局定为长沙市唯一的明码标价“示范医院”被省物价局定为明码标价“示范点”医院工会被授予“省模范职工之家”2003年2月我院荣获全国招待价格政策较好的十家单位之一（湖南省唯一的一家）在2003年2月13日中央电视台《新闻联播》播出 　　医院新门急诊综合大楼2003年5月正式开业是市委市政府指定的“五城会”医疗急救中心大楼建筑总面积17500平方米现代化的设施布局倾注人文关怀使患者倍感温馨舒适医院不断深化改革团结拼搏扎实开展以病人为中心的优质服务活动实行无节假日医院逐步推出门诊病人选择医生住院病人选择医疗组全院电脑联网开通门诊住院一日一清单使病人明明白白消费医院免费接市内患者免费接市内肾透析患者家庭医疗保健呼叫中心24小时接听电话呼叫随时上门服务 　　欢迎广大群众前来就医我院将热忱为您服务！","长沙市第三医院所获荣誉 暂无相关信息",,0731-5151092,,湖南省长沙市劳动西路176号,410015,长沙市第三医院,湖南,唐植忠,未知,综合医院,502床,,医保
495,1,"2018-05-29 02:17:36",湖南,495,"2018-05-31 22:21:50","长沙市第四医院 长沙市中西医结合医院",中西医结合医院,二甲,,"长沙市第四医院 长沙市中西医结合医院所获荣誉 未添加",http://www.cssdsyy.21hospital.com,0731-88822018853295,,长沙市麓山路74号,410006,"长沙市第四医院 长沙市中西医结合医院",湖南,陈玉伟,,中西医结合医院,310床,,
496,1,"2018-05-29 02:17:36",湖南,496,"2018-05-31 22:21:53","长沙市传染病院 长沙市第六医院",传染病医院,无等级,,"长沙市传染病院 长沙市第六医院所获荣誉 未添加",http://www.csscrbyy.21hospital.com,0731-2223156,,长沙市水絮塘67号,410011,"长沙市传染病院 长沙市第六医院",湖南,喻友军,,传染病医院,248床,,
497,1,"2018-05-29 02:17:36",湖南,497,"2018-05-31 22:22:00",长沙市第七医院(原长沙铁路医院),综合医院,三级,,"长沙市第七医院(原长沙铁路医院)所获荣誉 未添加",,0731-4131006,,长沙市五一东路39号,410001,长沙市第七医院(原长沙铁路医院),湖南,郭恭,,综合医院,400床,,
498,1,"2018-05-29 02:17:36",湖南,498,"2018-05-31 22:22:02",长沙市中医院,中医医院,二甲,"　　长沙市中医医院位于长沙市天心区书院路542号始建于1958年其前身为“南区医院”医院经过几代人的励精图治现已发展成为一所集医疗教学科研康复保健于一体的颇具特色的二级甲等中医医院是湖南中医学院教学医院长沙市法医鉴定中心长沙市工伤保险及省市医疗保险定点医院 　　医院共设病床300张有18个临床医技科室13个专科门诊拥有双层螺旋CT800mA高频数字化多功能X光机C臂彩超美国进口关节镜等高精医疗设备医院名医荟萃有高中级专业人才150余名如内科专家张志强雷希龄蔡植王健黄鹰骨伤科专家刘定安陈卓夫辛晓春戴本常舒海奇肛肠科专家李正兴骆红李益筠等凭着精湛的医术深受病友推崇医院经50余年的风雨历程现已形成了以骨伤科为龙头肛肠科针灸按摩科功能康复科内科为支撑的发展格局促进了两个效益的同步增长 　　骨伤科是长沙市重点专科共设有4个病室180张病床医疗技术力量雄厚有湖南省老中医药专家学术经验继承人指导老师有长沙市学术技术带头人培养对象长沙市中医骨伤科研究所就设在医院其传统的中医正骨法在全省享有盛誉擅长以中医为主中西结合治疗骨折脱位筋伤骨病等在治疗老年性骨关节病骨质疏松症肩颈病腰腿痛股骨头缺血性坏死等方面有独特疗效；对严重创伤复合伤的急救经验丰富医院独具特色的系列骨科用药如当归活血液集成疗伤片理伤片愈伤片等因疗效确切颇受患者青睐 　　肛肠科是湖南省最早的肛肠疾病专科技术力量雄厚长沙市肛肠疾病防治中心就设在医院该科能开展大肠肛门肿瘤的切除及保守治疗对内痔外痔高位复杂性肛瘘环形混合痔肛裂慢性结肠炎习惯性便秘等疾病的诊疗经验丰富由科室自创的“痔瘘术后肛门置管法”对减轻肛肠手术痛苦防止术后并发症有明显效果；“浴舒洗液”为该科研制的特色制剂能治疗痔瘘疾病及痔瘘术后止痛止血消肿总有效率达99.3％ 　　内科师资阵容强大为长沙地区中医执业医师实践技能考试主考单位之一该科现有主任医师5名副主任医师10余名擅长以中医为主中西医结合治疗心血管病呼吸系疾病脑血管糖尿病消化系疾病及多种疑难病等在抢救各种急危重症如多脏器功能衰竭各类休克中毒等以其快速和卓有成效的抢救疗效及低廉的费用在社会上享有良好的口碑 　　功能康复科运用传统中医特色疗法结合各种现代先进仪器如多功能牵引床骨折愈合仪电动治疗仪骨质增生治疗仪低周波治疗仪上下肢康复治疗仪药物熏蒸治疗仪等对颈椎病腰椎病肩周炎骨折恢复期中风康复期的治疗效果显著 　　针灸按摩科为医院的传统特色科室设床位32张能开展50余种病症的治疗尤其擅长于治疗各种痛症肥胖症癣症中风后遗症青少年紧张综合症状带状疱疹脱发青春痘面瘫等对各类神经损伤的康复有独特疗效 　　医院在科研精神文明建设方面取得了可喜成绩有10项科研课题已通过省市科委鉴定并获科技进步奖目前在研课题有8项其中《针刺戒毒的临床应用》已在国家中医管理局立项由医院骨伤科参与编写的《现代中西结合实用骨伤科手册》《骨伤科常用诊疗手册》二部专著已出版发行医院还多次荣获长沙市文明医院综合治理先进单位长沙市物价计量最佳单位的称号 　　舒适的就医环境热忱的服务态度精湛的医疗技术是我们的承诺“您的健康我的心愿”欢迎各位病友前来就诊","长沙市中医院所获荣誉 暂无相关信息",http://csszyyy.21hospital.com,0731-5123831,0731-5120191,长沙市天心区书院路542号,410002,长沙市中医院,湖南,杨道南,1958年,中医医院,300床,900次,
499,1,"2018-05-29 02:17:36",湖南,499,"2018-05-31 22:22:02",长沙市妇幼保健院,妇幼保健院,二甲,"　　长沙市妇幼保健院始建于一九六二年一九八九年由所改院从建所初期15名工作人员发展成为目前占地14575平方米建筑面积27685平方米固定资产4100万元编制床位100张在职职工211人在聘主任医师7人副主任医师26人中级技术人员82人集保健医疗科研教学康复预防为一体的湖南省首家爱婴医院及二级甲等妇幼保健院 　　在党的妇幼卫生工作方针指引下医院始终坚持以保健为中心突出专科特色促进全面发展为妇女儿童医疗保健提供全方位的服务医院先后被评为“全国十佳模范爱婴医院”“全国妇幼卫生行进单位”“全国百姓放心医院”“全国‘三八’红旗集体”湖南省“四满意”优质服务先进单位“湖南省妇幼卫生监测先进单位”“长沙市物价计量信得过单位”长沙市“十佳文明窗口”“长沙市文明窗口示范单位”并连续八年被评为“长沙市文明单位”在全市行风评议活动中被誉为“难得一方净土确实一面红旗” 　　小太阳早教保健中心优生遗传室是市级重点学科小太阳能早教保建中心开展对脑损伤早期干预和脑瘫的综合性康复治疗总有效率达到了95.3%引起了省内外同行的关注吸引了省内外患者同时该中心对全市县区乡儿保专干进行高危儿保健培训组织建立了由各地市县妇幼保健机构参与的“湖南省小太阳早教保健网”为全省的儿童保健增加了新的内涵优生遗传室开展了产前诊断染色体分析病原体检测内分泌测定新生儿疾病筛查努力控制出生缺陷的发生 　　产科拥有建筑面积达796平方米布局合理设施先进功能齐备明亮温馨的现代化产房；配备了进口多功能产床无影灯便携式B超多参数心电监护仪中心供氧及传呼系统；在中南地区率先引进了数码远程胎儿监护系统开展了康乐待产导乐分娩“一对一”责任制助产和丈夫陪伴家化分娩减痛无痛分娩术后镇痛新生儿神经行为测定新生儿抚触新生儿游泳等服务项目妇科已将电子腹腔镜广泛用于妇科疾病诊断及治疗；显微输卵管吻合及整形术疗效显著；阴式子宫切除等手术为数以万计的妇女摆脱了病痛新生监护中心完善的监护抢救设备及胃肠外静脉营养的主应用极大地提高了危重患儿的抢救成功率和极低体重儿的存活率乳腺外科开展了乳腺癌根治术乳腺癌保乳术乳腺美容整形及普外手术婚前保健科是全省涉外婚前医学检查定点检验科多次获科湖南省室间质控优胜单位奖是全省首批有滋病初筛实验室之一健康教育学校以其丰富的内涵精彩的教学形式获得了广泛的赞誉这些中心和重点学科所形成的优势使医院成了为全省地市级妇幼保健机构的示范基地和全市妇幼卫生业务指导培训中心 　　近几年来医院投入近千万元购进了万元以上设备92台（件）其中5万元以上的46台（件）引进的进口电子腹腔镜电子阴道镜彩色B超多参数心电监护仪全自动生化分析仪电子染色体分析仪高频钼靶乳腺X光机多功能麻醉机高压氧舱等现代化的医疗设备为诊断治疗的高效和准确提供了有力的保证 　　医院坚持科技兴院人才立院选送青年骨干出省出国研修向社会公开招聘优秀人才外聘一批知名专家使医院的管理模式人才结构知识更新速度发生了深刻变化一批中青年技术骨干脱颖而出成为医院发展的中坚力量一批高精类新技术得到了广泛的开展与应用 　　医院不断改革内部运行机制实行中层干部高级职称和保健基层服务倾斜的小平均大差距的分配方案把“以群众需求为起点以服务对象满意为落脚点”的理念贯穿于医院整体管理中积极参加全国百姓放心医院创建活动推行了一系列优质服务新举措让充满人文关怀的礼仪化服务陪伴患者诊疗的全过程开通了微机网络管理系统和双卫网继续医学教育2001年投资1500万元兴建的全省第一个妇幼保健中心和住院大楼的改扩建工程使保健医疗融为一体其美观现代的外部造型新颖雅致的内部设计和功能齐备的现代化设备已成为省会长沙一道靓丽的风景 　　住院部各病区设有豪华套间单人间双人间及经济型三人间以满足不同层次消费需求每间病室都有室内卫浴阳台冷暖空调电视台中心供氧传呼系统；每层病区治疗室训练室及产房均有背景音乐还准备开通健康教育闭路电视各病室走道设有方便病友及小患者的扶手；病床间设有隔帘尊重病人隐私；病室电水炉微波炉24小时提供使用极大的方便了病友 　　保健中心开展了婚前保健妇女病防治更年期保健乳腺病诊治美容中心及儿童育评价妇女儿童营养评价指导智力测验眼保健听力筛查产后形体康复女子健美中心健康教育学校等保健项目成为本地区广大妇女儿童享受高层次保健服务的场所 　　科学的管理优质的服务先进的技术和设备优雅温馨的环境促进了社会效益和经济效益的同步增长近年来医院各项专业务指标连创历史新高出现了“三升三降”现象即门诊和住院人次病床使用率业务收入大幅上升平均住院日每门诊和住院人次/日均费用药品收入占医疗业务收入比例显著下降的良好势头同时全市各项卫生工作指标全面达标其中孕产死亡率婴儿死亡率5岁下以儿童死亡率均控制在建国以来最低水平 　　长沙市妇幼保健院已成为为妇女儿童营造健康的温馨港湾","长沙市妇幼保健院所获荣誉 暂无相关信息",http://cssfybjy.21hospital.com,0731-4136959,,湖南省长沙市城南东路416号,410007,长沙市妇幼保健院,湖南,赵斯卿,1962年,妇幼保健院,90床,163次,
500,1,"2018-05-29 02:17:36",湖南,500,"2018-05-31 22:22:06",长沙市口腔医院,口腔医院,无等级,"　　长沙市口腔医院创建于1960年经过40余年的努力现已发展成为湖南一所集医疗预防教学科研为一体的大型全民口腔专科医院(总院)医院附属有星沙(星沙开发区)门诊部医院地处五一大道绿化广场繁华地段占地面积10000余平方米建筑面积20500平方米现有职工280余人高中级医技人员160余人其中博士硕士30人设牙体牙髓科口腔颌面外科口腔修复科口腔正畸科牙周粘膜科儿童牙病科预防保健科老干科特需诊室高干外宾诊室整形美容科种植牙中心及义齿制作中心等15个临床业务科室其中口腔修复科口腔正畸科是长沙市卫生系统重点专科医院有门诊治疗椅位108张住院床位40张年门诊量达24万余人次诊疗中严格实施一病人一手套一灭菌器械 有效预防和控制乙肝艾滋病等传染性疾病的传播配有器械清洗密封和预真空高温高压灭菌设备牙种植机高频铸造机烤瓷机玻璃陶瓷铸造机全景X光机数码牙片机进口牙科治疗机和其他先进仪器设备等300多台套是一所设备精良功能齐全的大型口腔专科医院是中华医院管理学会口腔医院管理分会和中华口腔医学会医院管理专业委员会常委单位　　多年来在各级党委政府的正确领导和关怀下院党委带领全院职工坚持“以病人为中心以医疗服务质量为核心”的办院宗旨团结奋进锐意改革长沙市口腔医院已为广大湖南群众公认的品牌并每年获得十余项荣誉称号1994年获“全国卫生系统先进单位”现已连续12年获长沙市卫生系统“双文明单位”连续9年获“长沙市文明单位”“长沙市文明标兵单位”连续5年获省“文明单位”称号","长沙市口腔医院所获荣誉 1994年获“全国卫生系统先进单位”现已连续12年获长沙市卫生系统“双文明单位”连续9年获“长沙市文明单位”“长沙市文明标兵单位”连续5年获省“文明单位”称号",http://csskqyy.21hospital.com,0731-4430241,,长沙市五一大道844号,410005,长沙市口腔医院,湖南,金辉,1960年,口腔医院,50床,240000次,
501,1,"2018-05-29 02:17:36",湖南,501,"2018-05-31 22:22:09","长沙市精神病院 长沙市第三社会福利院",精神病医院,无等级,,"长沙市精神病院 长沙市第三社会福利院所获荣誉 未添加",,0731-55850695586734,,长沙市雨花区香樟路62号,410004,"长沙市精神病院 长沙市第三社会福利院",湖南,唐江萍,,精神病医院,400床,,
502,1,"2018-05-29 02:17:36",湖南,502,"2018-05-31 22:22:12",长沙市按摩医院,按摩医院,三甲,邢院长,"长沙市按摩医院所获荣誉 暂无相关信息",,0731-4166005,,长沙市五一中路11号,410011,长沙市按摩医院,湖南,邢院长,未知,按摩医院,100床,,
503,1,"2018-05-29 02:17:36",湖南,503,"2018-05-31 22:22:16",长沙市慢性病防治所,综合医院,无等级,　　长沙市传染病医院始建于1950年是全国一所以肝病为主业融预防医疗科研教学康复为一体的大型传染病专科医院分为医院本部和分院（长沙市公共卫生救治中心）两部分现有在职人员238人其中高级职称30余人（享受国务院政府津贴2人）中级职称70余人承担着省会长沙及周边地区的传染病防治重任,"长沙市慢性病防治所所获荣誉 未添加",,0731-5583075,,长沙市韶山路141号,410011,长沙市慢性病防治所,湖南,,未知,综合医院,,,
504,1,"2018-05-29 02:17:36",湖南,504,"2018-05-31 22:22:17",长沙市骨质增生病专科医院,综合医院,无等级,,"长沙市骨质增生病专科医院所获荣誉 暂无相关信息",,0731-5811500,,长沙市南湖路270号,410011,长沙市骨质增生病专科医院,湖南,,未知,综合医院,,,
505,1,"2018-05-29 02:17:36",湖南,505,"2018-05-31 22:22:20",长沙市东区人民医院,综合医院,一甲,,"长沙市东区人民医院所获荣誉 暂无相关信息",,0731-4437247,,长沙市曙光路4号,410001,长沙市东区人民医院,湖南,,未知,综合医院,107床,,
506,1,"2018-05-29 02:17:36",湖南,506,"2018-05-31 22:22:21",长沙市东区妇幼保健所,妇幼保健所,无等级,,"长沙市东区妇幼保健所所获荣誉 暂无相关信息",,0731-2227811,,长沙市浏正街芋香巷12号,410011,长沙市东区妇幼保健所,湖南,,未知,妇幼保健所,,,
507,1,"2018-05-29 02:17:36",湖南,507,"2018-05-31 22:22:24",长沙市岳麓区人民医院,综合医院,一甲,,"长沙市岳麓区人民医院所获荣誉 暂无相关信息",,0731-8882827,,长沙市郊区望城坡,410205,长沙市岳麓区人民医院,湖南,,未知,综合医院,,,
508,1,"2018-05-29 02:17:36",湖南,508,"2018-05-31 22:22:24",长沙市岳麓区妇幼保健所,妇幼保健所,一甲,,"长沙市岳麓区妇幼保健所所获荣誉 暂无相关信息",,0731-8888334,,长沙市望月湖附20号,410205,长沙市岳麓区妇幼保健所,湖南,,未知,妇幼保健所,,,
509,1,"2018-05-29 02:17:36",湖南,509,"2018-05-31 22:22:27",长沙市岳麓区结核病防治所,结核病医院,无等级,,"长沙市岳麓区结核病防治所所获荣誉 暂无相关信息",,0731-8884340,,长沙市望月湖6片,410205,长沙市岳麓区结核病防治所,湖南,,未知,结核病医院,,,
510,1,"2018-05-29 02:17:36",湖南,510,"2018-05-31 22:22:29",长沙市天心区人民医院,综合医院,一甲,,"长沙市天心区人民医院所获荣誉 暂无相关信息",,0731-2225241,,长沙市西区药王街28号,410005,长沙市天心区人民医院,湖南,付毅年,未知,综合医院,151床,166次,
511,1,"2018-05-29 02:17:36",湖南,511,"2018-05-31 22:22:30",长沙市天心区妇幼保健所,妇幼保健所,无等级,,"长沙市天心区妇幼保健所所获荣誉 暂无相关信息",,0731-5132031,,长沙市旭敏里9号,410205,长沙市天心区妇幼保健所,湖南,,未知,妇幼保健所,,,
512,1,"2018-05-29 02:17:36",湖南,512,"2018-05-31 22:22:30",长沙市开福区妇幼保健所,妇幼保健所,无等级,,"长沙市开福区妇幼保健所所获荣誉 暂无相关信息",,0731-4515045,,长沙市东风路86号,410205,长沙市开福区妇幼保健所,湖南,,未知,妇幼保健所,,,
513,1,"2018-05-29 02:17:36",湖南,513,"2018-05-31 22:22:31",长沙市芙蓉区人民医院,综合医院,无等级,,"长沙市芙蓉区人民医院所获荣誉 未添加",,0731-4152355,,长沙市曙光北路109号,410001,长沙市芙蓉区人民医院,湖南,刘勋,,综合医院,,,