business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10543,3895,"2020-09-27 02:30:47","Gorgeous Make-Up by Kylie & Freelance Modeling",,,"(214) 901-1873","3400 Oleander Dr",Wylie,TX,75098,"3400 Oleander Dr,Wylie,TX 75098","Modeling Schools, Fashion Consultants, Make-Up Artists, Theatrical Make-Up, Women's Fashion Accessories",,,,33.01338,-96.59176,,,,,,,,,,,,,,,,,,,
10872,4052,"2020-09-27 02:30:50","DenVhere Magazine",http://www.denvheremag.com,,"(720) 808-1523","Po Box 1726",Broomfield,CO,80038,"Po Box 1726,Broomfield,CO 80038","Hair Supplies & Accessories, Magazines, Make-Up Artists, Talent Agencies, Women's Fashion Accessories",,,,39.920555,-105.08611,,,,,,,,,,"See Denver's hottest fashion now! Subscribe free!",,,,,,,,,
11796,4557,"2020-09-27 02:30:50","Blackbone Divas Inc.",,blackbonedivas@gmail.com,"(901) 730-6561","Po Box 70885",Memphis,TN,38107,"Po Box 70885,Memphis,TN 38107","Calendars, Entertainment Agencies & Bureaus, Magazines, Modeling Agencies, Party & Event Planners, Women's Fashion Accessories",5,"1 Review",,35.183136,-90.02008,,"IF YOU LOOKING FOR CLASSY VIVACIOUS SWEETS BLACKBONE DIVAS GOT CHOCOLATE TREATS....","BLACKBONE DIVAS ROCK.....DO THE PRETTY GIRL ROCK BLACKBONE DIVAS INC. WAS FOUNDED IN 2010 BY A DETERMINED AND VIVACIOUS DIVA NAMED SHARRIE R. BROWN , WHO MADE IT HER PASSION TO STAND UP TO THE WORLD AND REPRESENT HER BEAUTIFUL EBONY SISTERS. BLACKBONE DIVAS INC. IS AN ORGANIZATION THAT SYMBOLIZES SUCCESSFUL, CLASSY AND OH SO JAZZY DARK SKINNED WOMEN THAT ARE FROM ALL AROUND THE GLOBE AND COMES FROM VERY DISTINCTIVE BACKGROUNDS, SUCH AS MODELS, PHOTOGRAPHERS, ARTISTS, ATHLETES AND ETC. WE ARE A POSITIVE AND ELEVATING ORGANIZATION THAT PROMOTES BEAUTY AND SPREADS THE WORD ""BEAUTY COMES IN ALL SHADES."" BUT IT WAS TIME TO STEP IT UP A NOTCH TO MAKE BLACKBONE DIVAS INC. A SUCCESSFUL BRAND BECAUSE OF THE DEMANDS OF OUR FANS AND CLIENTS THAT WANTED PRODUCTS THAT REVEALED OUR NAME AND LOGOS AND WITH DETERMINATION AND HARD WORK B.B.D WILL BE A MILLION DOLLAR CORPORATION. BLACKBONE DIVAS INC. IS A MODELING AGENCY,CLOTHING LINE, MAGAZINE AND WILL LAUNCH THE HOTTEST CALENDAR EVER TO HIT THE SHELVES SO BE ON THE LOOK OUT. THE WEBSITE WILL HAVE A FORM WHERE THE DIVAS WILL BE ABLE TO FILL OUT TO BECOME A PART OF THIS EXQUISITE ORGANIZATION IT WILL BE SIMILAR TO A SORORITY, SO BEING PART OF THE INC. WILL BE VERY BENEFICIAL. MissionTHIS SOCIETY WILL RESPECT AND ACCEPT DARK SKINNED WOMEN AS EQUAL. WE ARE BEAUTIFUL TOO AND THE WORLD WILL KNOW THAT AFTER WE ARE DONE HAVING OUR SAY.",,"Phone: (901) 215-5970",,"all major credit cards, paypal",,,,,"Rochester C.",10/29/2015,five,"Hi, my name is Rochester Crowder. I am a senior and high and I will be graduating in May. I am 18 and interested into modeling. If you have anything that could help me get started with my dream could you please contact me.",,,,
14217,5786,"2020-09-27 02:30:57","Dymepiece Inc.",http://www.dymepieceinc.com,,"(912) 376-1864",,Pooler,GA,31322,"Pooler,GA 31322","Calendars, Employment Opportunities, Fashion Designers, Girls Clothing, Model Makers, Modeling Agencies, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/2ae5a8e1f58219fbc97662062213efcfecdf55ad_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (912) 323-8808",,"paypal, all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.dymepieceinc.com,"Wheelchair Accessible: Yes","Jasmine B.",01/17/2016,five,"Hi! , I'm 18 and I'm very interested in becoming a model for your business I've done photoshoots and inspiring groups",dymepiecefashions,08/07/2012,five,"I Love DymePiece Apparel. This is classy and street"
18197,7859,"2020-09-27 02:31:06","BRAMOVIX SHOES STORE",,Bramovix@gmail.com,"(469) 540-2607","9750 Walnut St",Dallas,TX,75243,"9750 Walnut St,Dallas,TX 75243","Men's Clothing, Fashion Consultants, Modeling Agencies, Shoe Stores, Women's Fashion Accessories",,,,32.92306,-96.72023,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 11:00 am - 9:00 pm Sun: 4:00 pm - 9:00 pm","MobilePhone: (469) 540-2607",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
18307,7921,"2020-09-27 02:31:06","Total Image and Health",,,"(661) 321-6686",,Bakersfield,CA,93309,"Bakersfield,CA 93309","Personal Image Consultants, Make-Up Artists, Modeling Schools, Reducing & Weight Control, Women's Fashion Accessories",,,,,,,"Helping you put your best look forward.","Style Strategy was founded by model/image consultant, Lorrie Larribas. Background includes 40 years of experience in the fashion and image industries and 30 years in the health and fitness industry.","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, paypal, financing available",,,,,,,,,,,,
30029,12688,"2020-09-27 02:31:22","12 Moons.net",http://www.12moons.net,12moons@12moons.net,"(414) 248-2087",,Milwaukee,WI,53224,"Milwaukee,WI 53224","Men's Clothing, Costumes, Gift Shops, Psychics & Mediums, Women's Fashion Accessories",,,,,,,"Alternative - Magickal Treasures. Your favorite online source for over 6000 enchanting items!",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Metaphysical online store",,,,,,,,,
30467,12928,"2020-09-27 02:31:22","Style U Boutique",http://www.styleuboutique.com,kim@styleuboutique.com,"(734) 673-0784","27379 Telegraph Rd","Flat Rock",MI,48134,"27379 Telegraph Rd,Flat Rock,MI 48134","Psychics & Mediums, Boutique Items, Jewelry Designers, Women's Fashion Accessories",5,"7 Reviews",,42.10609,-83.28714,https://i2.ypcdn.com/blob/221aa992e8fe81034cbf43fb5e333ca52dc4bb43_100x100_crop.jpg?f9d23e1,"No labels just great Prices",,"Mon Closed Tue - Thu: 12:00 pm - 7:00 pm Fri: 12:00 pm - 6:00 pm Sat: 11:00 am - 6:00 pm Sun Closed",,,"all major credit cards, debit",,kim,http://www.styleuboutique.com,,"Jane F.",06/03/2016,five,"The owner was very kind and understanding on what my girl needed for her event. With a few tries on the gowns, she was happy with the final result. There are many hidden dresses that you would have to look all over to find your perfect dress!","Anna H.",02/27/2016,five,"I've always had the best experience at Style U. They have the nicest staff and everyone is always so helpful. They have an amazing selection and I'd highly recommend this store to anyone."
47721,21864,"2020-09-27 02:31:59","Cooper Shoes Outlet",,,"(516) 487-3600","8 S Station Plz","Great Neck",NY,11021,"8 S Station Plz,Great Neck,NY 11021","Shoe Dyers, Outlet Stores, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,40.78691,-73.72634,,,,"Mon - Sun: 9:00 am - 6:30 am","Phone: (516) 487-3288",,,,,,,,,,,,,,
49277,22466,"2020-09-27 02:32:04","Shoe StationThe",http://facebook.com,cs@shoestation.com,"(225) 925-3443","9620 Airline Hwy","Baton Rouge",LA,70815,"9620 Airline Hwy,Baton Rouge,LA 70815","Shoe Stores, Boot Stores, Clothing Stores, Handbags, Shoe Repair, T-Shirts, Women's Fashion Accessories",,,,30.43313,-91.08454,,,,"Mon - Thu: 9:30 am - 9:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"mastercard, visa, amex, discover, paypal",,,"http://facebook.com http://shoestation.com","Specialties: Hand Bags",,,,,,,,
51181,23199,"2020-09-27 02:32:07","Houser Shoes",http://housershoes.com,info@housershoes.com,"(864) 292-0278","3100 Wade Hampton Blvd",Taylors,SC,29687,"3100 Wade Hampton Blvd,Taylors,SC 29687","Handbags, Clothing Stores, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,34.90892,-82.32638,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, amex",,,http://housershoes.com,,,,,,,,,
51429,23303,"2020-09-27 02:32:07","Ace Handbag",http://acebagsinc.com,acehandbags@gmail.com,"(770) 454-6667","5748 Buford Hwy NE",Atlanta,GA,30340,"5748 Buford Hwy NE,Atlanta,GA 30340","Handbags, Handbags-Wholesale & Manufacturers, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,33.90768,-84.26854,https://i2.ypcdn.com/blob/159c5dc8c5d3024e5a4c259fdb04a1a234185ffc_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm","Fax Number: (770) 454-8393 Fax: (770) 454-8393",,"jcb, master card, visa, discover, cash, all major credit cards",,"Ace Bags, Inc.",http://acebagsinc.com,,,,,,,,,
52950,23899,"2020-09-27 02:32:07","True Love Shoes & Accessories",http://trueloveshoes.com,info@trueloveshoes.com,"(303) 860-8783","42 S Broadway",Denver,CO,80203,"42 S Broadway,Denver,CO 80203","Shoe Stores, Clothing Stores, Shoe Repair, Women's Fashion Accessories","4,5","6 Reviews",A+,39.7158,-104.9873,https://i1.ypcdn.com/blob/35d6b40f549162c987fe0dc0e870fa88cb3b9c1b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 11:00 am - 7:00 pm",,,"master card, visa, debit, cash",,"True Love Shoes and Accessories",http://trueloveshoes.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",playdeadchick,04/27/2009,one,"I've bought 4 pairs of shoes at True Love. When I asked them questions about their selection, they were very snooty. They seem to think that it is unusual to have size 11 feet (it isn't). Also, while the shoes are adorable and the prices are great, every pair of shoes that I've bought there fell apart in 3 wears or less. Overall, it really isn't worth it.",Chi04huahua,11/19/2008,five,"I've been to True Love 4 or 5 times now and I can't leave that place without buying at LEAST one thing!! They have awesome high heels and cute flats. I have also bought at least 2 amazing scarves from True Love that I haven't seen ANYWHERE else! That's one of the things I like best about True Love- all the merchandise is either very original or look similar to name brand and even high end items items... except super inexpensive .- ). I won't ever go to 16th Street or Cherry Creek for shopping again without first stopping at True Love. Added Bonus: Super cute chihuahua/ pug acts as owners sidekick."
53600,24146,"2020-09-27 02:32:08",Clarks,http://www.clarks.com,store577@clarks.com,"(808) 949-0909","1450 Ala Moana Blvd Ste 3105",Honolulu,HI,96814,"1450 Ala Moana Blvd Ste 3105,Honolulu,HI 96814","Boot Stores, Men's Clothing, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,21.299847,-157.84387,https://i1.ypcdn.com/blob/79bdf6b469735c9989218ac79891abaddc0adde4_100x100_crop.jpg?f9d23e1,kids,"Clarks is your footwear company in Honolulu, Hawaii. At Clarks, we design, innovate, manufacture and sell more than 50 million pairs of shoes every year. Operating in over 35 countries, we have ambitious growth plans as we position Clarks as a truly global brand. Thats why were revolutionizing the way we work as a global business. Our footwear is all about style. As we see it, you cant have one without the other. Our designers seek out the freshest trends from cities around the world, and then interpret them in a way thats just right for our customers.","Mon - Sat: 9:30 am - 9:00 pm Sun: 10:00 am - 7:00 pm","MobilePhone: (808) 949-0909",,,,,http://www.clarks.com,"Parking: Garage Bike Parking: Yes",,,,,,,,
53868,24238,"2020-09-27 02:32:08","Lee's Handbags And Shoes",,,"(702) 399-1477","2041 Civic Center Dr","North Las Vegas",NV,89030,"2041 Civic Center Dr,North Las Vegas,NV 89030","Handbags, Shoe Repair, Women's Fashion Accessories",,,,36.19707,-115.1169,,,,,,,,,"Lee's Handbags & Shoes",,,,,,,,,,
54932,24643,"2020-09-27 02:32:08","Boot Outlet",http://www.thebootoutlet.com,,"(228) 474-8755","6706 Highway 63","Moss Point",MS,39563,"6706 Highway 63,Moss Point,MS 39563","Boot Stores, Clothing Stores, Outlet Stores, Safety Equipment & Clothing, Safety Equipment & Clothing-Wholesale & Manufacturers, Shoe Dyers, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Western Apparel & Supplies, Women's Fashion Accessories",5,"1 Review",,30.43755,-88.52572,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"all major credit cards, discover, mastercard, visa, amex",,,http://www.thebootoutlet.com,"Parking: Lot, Free","Mary P.",03/27/2018,five,"The staff was extremely helpful with helping me find exactly what i needed. The store was very clean and well stocked with merchandise, and everything was neatly displayed which made it very easy for me to find the items i was looking for! I will definitely be shopping at the Boot Outlet in Moss Point again!!",,,,
59613,26482,"2020-09-27 02:32:12","Texas National Outfitters",http://www.t-n-o.com,info@t-n-o.com,"(832) 767-6586","8933 Katy Fwy",Houston,TX,77024,"8933 Katy Fwy,Houston,TX 77024","Custom Made Shoes & Boots, Boot Stores, Leather Goods Repair, Shoe Repair, Women's Fashion Accessories",,,,29.78392,-95.50911,https://i2.ypcdn.com/blob/f6e8c4b215c7967ff65904bd5313192fe973c51d_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, amex, visa, discover, mastercard",,,http://www.t-n-o.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
61352,27152,"2020-09-27 02:32:21","Arden Plaza Shoes",http://ardenplazashoes.com,,"(916) 489-0454","4369 Arden Way",Sacramento,CA,95864,"4369 Arden Way,Sacramento,CA 95864","Shoe Repair, Orthopedic Shoe Dealers, Shoe Dyers, Shoe Stores, Women's Fashion Accessories",,,,38.59566,-121.36241,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"visa, mastercard, discover, amex",,,http://ardenplazashoes.com,,,,,,,,,
61712,27288,"2020-09-27 02:32:21","Shoe Station",http://www.shoestation.com,cs@shoestation.com,"(251) 341-0585","741 Hillcrest Rd",Mobile,AL,36695,"741 Hillcrest Rd,Mobile,AL 36695","Handbags, Boot Stores, Clothing Stores, Shoe Repair, Shoe Stores, T-Shirts, Women's Fashion Accessories",5,"1 Review",,30.67659,-88.18985,,,,"Mon - Thu: 9:30 am - 9:30 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, mastercard, paypal, visa",,,http://www.shoestation.com,,"Felix G.",08/10/2014,five,"We shop here for kicks. Nowhere else.",,,,
61876,27348,"2020-09-27 02:32:21","New York Classics",http://nypurses.com,,"(404) 525-9878","250 Ted Turner Dr NW Ste 7w365",Atlanta,GA,30303,"250 Ted Turner Dr NW Ste 7w365,Atlanta,GA 30303","Handbags, Clothing Stores, Shoe Repair, Women's Fashion Accessories",,,,33.76164,-84.38944,https://i2.ypcdn.com/blob/6800d5f32a25184332ecad70467288373d210022_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,paypal,,,http://nypurses.com,,,,,,,,,
64530,28396,"2020-09-27 02:32:29","309 Handbag & Shoe Outlet",,,"(215) 822-1356","925 Bethlehem Pike","Line Lexington",PA,18932,"925 Bethlehem Pike,Line Lexington,PA 18932","Clothing Stores, Computer Online Services, Handbags, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Women's Fashion Accessories",,,,40.233887,-75.23915,,,,,,,"master card, visa, all major credit cards",,,,,,,,,,,,
66315,29097,"2020-09-27 02:32:40","Sulma's Handbags",http://www.sulmashandbags.com,webmaster@sulmashandbags.com,"(818) 344-0442","6000 Reseda Blvd",Tarzana,CA,91356,"6000 Reseda Blvd,Tarzana,CA 91356","Handbags, Clothing Stores, Shoe Repair, Women's Fashion Accessories",,,,34.17906,-118.53535,https://i1.ypcdn.com/blob/aa8fe12d4684c1c00cd4846f97d9b32290dcaebb_100x100_crop.jpg?f9d23e1,,,"Mon: 11:30 am - 4:00 pm Tue - Sat: 11:00 am - 5:30 pm",,,"discover, invoicing available, amex, master card, visa",,,http://www.sulmashandbags.com,"Parking: Lot",,,,,,,,
67508,29556,"2020-09-27 02:32:40","Flechbilt's Handbag Factory & Shoe Outlet",,,"(352) 629-0134","1927 SW College Rd",Ocala,FL,34471,"1927 SW College Rd,Ocala,FL 34471","Leather Goods, Handbags, Handbags-Wholesale & Manufacturers, Leather, Leather Goods Wholesale & Manufacturers, Luggage, Mobile Home Parks, Outlet Stores, Plastics & Plastic Products, Saddlery & Harness, Shoe Dyers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Women's Fashion Accessories",,,,29.17553,-82.15808,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,,,,,,,,,,,
73108,31737,"2020-09-27 02:32:52","Ter's Treasure Chest",http://stores.ebay.com/Ters-Treasure-Chest,terstreasurechest@yahoo.com,"(901) 318-3774","8945 Chimneyrock Blvd",Cordova,TN,38016,"8945 Chimneyrock Blvd,Cordova,TN 38016","Lingerie, Jewelers, Shoe Repair, Women's Clothing, Women's Fashion Accessories",,,A+,35.17421,-89.7648,,"Come, Look, and Find!!!",,"Mon - Sun: Open 24 Hours",,,"master card, paypal",,,"Lingerie Jewelry and Shoes",,,,,,,,,
89645,38619,"2020-09-27 02:33:25","Elite Dance Outfitters",http://stores.elitedanceoutfitters.com,angie@elitedanceoutfitters.com,"(515) 276-6115","9962 Swanson Blvd",Clive,IA,50325,"9962 Swanson Blvd,Clive,IA 50325","Dance Companies, Women's Clothing, Women's Fashion Accessories",3,"1 Review",A+,41.61146,-93.75499,https://i1.ypcdn.com/blob/89d3237d2efb5ff0936918200a77166795a74c5c_100x100_crop.jpg?f832250,"A Perfect Place For Any Style Of Dance","Elite Dance Outfitters in Clive, IA, is your one-stop dance shop, serving Iowa since 2009. We work with many styles of dance, including tap, ballet, and jazz. If youВ’re looking for leotards, headbands, or yoga apparel, look no further! We also have gymnastics apparel. Open seven days a week, we bring you all the things you need. Come to Elite Dance Outfitters: A perfect place for any style of dance.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:30 pm Sun: 1:00 pm - 4:00 pm",,,"check, mastercard, cash, visa, amex, discover",,,"Primary Website Facebook","Parking: Lot, Free Wheelchair Accessible: Yes",bjat2d,05/19/2012,three,"The sales people were very friendly and did a good job of fitting me for technique shoes. Only one of their sales people could fit customers for pointe shoes, so they had to make an appt for me to come back. I was disappointed, and a little confused on why they didn't train their employees on how to fit all of their products...",,,,
98126,42163,"2020-09-27 02:33:52","TuTu's by Cheryl, LLC",http://www.mrscmp1.wix.com/cheryl,cherylmccord9428@comcast.net,"(678) 615-1782","120 Georgia Ave E",Fayetteville,GA,30214,"120 Georgia Ave E,Fayetteville,GA 30214","Party & Event Planners, Children & Infants Clothing, Dance Companies, Women's Clothing, Women's Fashion Accessories",,,,33.45385,-84.45442,https://i1.ypcdn.com/blob/94ae2a0a089ed1006c5e59e693b21f04ff27f8af_100x100_crop.jpg?f832250,"GET YOUR TUTU ON!!!......","Custom Handmade Whimsical tutu's for all ages! We also specialize in long tutu wedding skirts for the bride to be and her entire bridal party! Event planners love our banquet table tutu skirts that pop their presentation! Come visit us and GET YOUR TUTU ON!!!.......","Mon Closed Tue - Fri: 9:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, paypal, discover, mastercard, visa",,,http://www.mrscmp1.wix.com/cheryl,,,,,,,,,
104390,43767,"2020-09-27 02:34:01","Purses to Handbags",,pursestohandbags@gmail.com,"(646) 389-2193","473 Stewart Mill Rd","Stone Mountain",GA,30087,"473 Stewart Mill Rd,Stone Mountain,GA 30087","Handbags, Diamonds, Jewelers, Women's Clothing, Women's Fashion Accessories",,,,33.78813,-84.1186,,,,,,,"discover, visa, mastercard",,,,,,,,,,,,
106587,44201,"2020-09-27 02:34:05","The Family Jewels of Texas",http://www.thefamilyjewelsoftexas.net,gingerjo@sbcglobal.net,"(832) 526-6911","1601 W 13th St",Houston,TX,77008,"1601 W 13th St,Houston,TX 77008","Jewelry Buyers, Clothing Stores, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Handbags, Hat Shops, Jewelers, Jewelry Appraisers, Jewelry Repairing, Leather, Pearls, Precious & Semi-Precious Stones, Women's Clothing, Women's Fashion Accessories",,,,29.7943,-95.4126,,,,"Mon - Sun: Open 24 Hours","Phone: (832) 703-0604",,"all major credit cards",,,"http://www.thefamilyjewelsoftexas.net http://www.thefamilyjewelsoftexas.com","Wheelchair Accessible: Yes Parking: Self",,,,,,,,
109762,44842,"2020-09-27 02:34:05","Ye Old Mystic Jewelers",http://www.yeoldmysticjeweler.com,service@yeoldmysticjeweler.com,"(478) 750-1310","2272b Moody Rd","Warner Robins",GA,31088,"2272b Moody Rd,Warner Robins,GA 31088","Jewelry Designers, Diamond Setters, Diamonds, Jewelry Repairing, Women's Fashion Accessories",4,"1 Review",,32.59133,-83.62264,,"If you Break It we Fix it, You Draw it We Make it, You Want it We will do our best to Get it for you","Jewelry Repairs, Custom Wax Design, CAD Design, Diamond Sales, Engagement Rings Men's Rings , Masonic Rings, Ring Sizing Stone Cutting, Lapidary Service, Stone Repairs Buying and Selling Gold, Silver, Platinum Costume Jewelry Repair, Pearl Knotting, Restring Broken Bracelets Restring Broken Necklace, Pewter Repairs, Replace Missing or Damaged Gemstones Mineral Sales, Rough Gemstone Sales Sugilite Sales, Jasper, Jade, Onx, Moon Stone Offering all Natural Gemstones All Gemstone are sorced. Blood Stone, Prue Siliver Jewelery, Sterling Silver Sales and Repairs Gold Sales and Repairs, Platinum Sales and Repairs, Stone Setting Prong Repairs, Jewelry Cleaning Gemstone Repair Gemstone Setting Jewelry Casting","Mon - Fri: 9:00 am - 4:30 pm Sat: 9:30 am - 3:00 pm Sun Closed","AfterHoursPhone: (910) 229-5806",,"debit, all major credit cards, financing available",,"Ye Old Mystic Jewelers LLC Ye Old Mystic Jewelers Llc","Home Page","Parking: Lot",margaret001,02/17/2012,four,"A little off the beaten path, but very refreshing. His craftsmanship looked really good. Beautiful settings. Everything I looked at on display was his own work, he offered catalog sales , I looked at the catalogs and found that it was things I could find at other jewelers but it was less expensive buying here.. that was an eye opener. He was very friendly more concerned with what I wanted, I did feel any pressure to buy anything, and he even cleaned my wedding ring for free , and it looked awesome when he was done. I would say he is very different form other jewelers no high pressure sales and it seems there is nothing he can not get make or fix for me. Very informative on anything I looked at and answered all my questions with good detail no short answers that I am accustom to getting from some other places I have been in. And his prices were very good. Its nice to see old fashion business being practiced again.",,,,
112711,45467,"2020-09-27 02:34:13","Sceptre & Sash",http://www.sceptreandsash.com,mlazar@sceptreandsash.com,"(559) 554-2345","1528 E Champlain Dr",Fresno,CA,93720,"1528 E Champlain Dr,Fresno,CA 93720","Jewelers, Diamonds, Handbags, Jewelry Designers, Watches, Wedding Supplies & Services, Women's Fashion Accessories",,,A+,36.86787,-119.75561,,"Gently Loved Authentic Designer Handbags, Fine Jewelery & Timepieces","Authentic Gently Loved Luxury At the Prices You Want!","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 pm - 5:00 pm",,,,,,http://www.sceptreandsash.com,,,,,,,,,