business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
698,255,"2020-09-27 02:30:36","Southern Upholstery",,,"(334) 749-1660","2709 Frederick Rd",Opelika,AL,36801,"2709 Frederick Rd,Opelika,AL 36801","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholsterers, Upholstery Fabrics",,,,32.61976,-85.41765,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,,"Specialties: Fabrics, Marine, Boats Services: Furniture Refinishing",,,,,,,,
1283,423,"2020-09-27 02:30:36","Resurrection Custom Upholstery",http://resurrectioncustom.com,,"(619) 383-2520","1250 Greenfield Dr","El Cajon",CA,92021,"1250 Greenfield Dr,El Cajon,CA 92021","Foam & Sponge Rubber, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholsterers Supplies, Upholstery Fabrics",,,,32.81371,-116.9378,https://i4.ypcdn.com/blob/652bf3ab7550f0270e9647dc0a147ce7136aaac2_100x100_crop.jpg?efea793,"East County's Largest Foam Distributor","Contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,,,,http://resurrectioncustom.com,"Bike Parking: Yes",,,,,,,,
3394,1155,"2020-09-27 02:30:38","Erikson Fabrics Inc",http://www.eriksonfabrics.com,Robert@eriksonfabrics.com,"(470) 240-0650","455 Great Southwest Pkwy SW Suite B",Atlanta,GA,30336,"455 Great Southwest Pkwy SW Suite B,Atlanta,GA 30336","Upholsterers Supply-Wholesale & Manufacturers, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Upholstery Fabrics, Upholstery Fabrics-Wholesale & Manufacturers",,,,33.74501,-84.56636,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, discover, debit, check, cash",,,http://www.eriksonfabrics.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4509,1514,"2020-09-27 02:30:39","Johnwell Upholstery",http://cmspan.net,,"(541) 673-5448","1427 SE Stephens St",Roseburg,OR,97470,"1427 SE Stephens St,Roseburg,OR 97470","Automobile Seat Covers, Tops & Upholstery, Automobile Accessories, Automobile Parts & Supplies, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Repair & Refinish, Wholesale Dry Goods",,,,43.202663,-123.350945,,"Call today for a free estimate!","Johnwell Upholstery has been serving Douglas county since 1947. We specialize in custom boat tops and car interiors. We also do repairs and upholstery for RV skirting, slide out covers and 5th wheel enclosures. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,http://cmspan.net,"Specialties: Marine, Rvs, Upholstery, Boat Services: Furniture Refinishing",,,,,,,,
4914,1673,"2020-09-27 02:30:39","Quality Fabrics & Supply Company",,zundelt7@yahoo.com,"(805) 544-0111","307 Higuera St","San Luis Obispo",CA,93401,"307 Higuera St,San Luis Obispo,CA 93401","Fabric Shops, Automobile Seat Covers, Tops & Upholstery, Camping Equipment, Canvas-Wholesale & Manufacturers, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Mattresses, Patio & Outdoor Furniture, Plastics & Plastic Products, Plastics-Foam Products, Sporting Goods, Textiles, Upholsterers, Upholstery Fabrics",,,,35.27289,-120.66923,https://i3.ypcdn.com/blob/dc362f4b5b34f9af592ae4c8573b66cf0b9815ca_100x100_crop.jpg?efea793,"Quality Products, Quality Service.","We can supply you with everything you need for doing your project, big or small.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","TollFree: (800) 549-7057",,"visa, discover, debit, check, cash, mastercard",,SANLUISOBISPOFOAM,,"Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Canvas Price Range : Average",,,,,,,,
5017,1718,"2020-09-27 02:30:39","Foam Rubber City",http://foamrubbercity.com,,"(253) 852-3644","1522 Central Ave S",Kent,WA,98032,"1522 Central Ave S,Kent,WA 98032","Foam & Sponge Rubber, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Industrial Equipment & Supplies, Mattresses, Plastics-Foam Products, Rubber Products, Upholsterers",4,"4 Reviews",A+,47.3657,-122.22945,,"Foam For Your Re-Cushioning Needs.","Foam Rubber City, located in Kent, WA has been providing re-cushioning and re-upholstering services on everything you can imagine throughout Seattle, WA and the surrounding area for over 25 years. With the right measurements, we can custom cut anything you desire. We can re- cushion and re-upholster items including: В• Sofas, furniture В• Car interiors В• Motorcycle seats & snowmobile seats В• RV Pads Aside from the custom cutting services, we also offer various products. Getting a good night's rest is important for a productive day, so we work to ensure our mattresses and toppers are top of the line. Foam Rubber City is stocked with Memory Foam mattresses, waterproof sleeping pads, and everything in between. Once you're done customizing or re-upholstering your item, take a look at the products we offer! Call and get your custom foam and upholstery products today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 852-3644",,"visa, mastercard, paypal, amex, discover, debit, check",,,http://foamrubbercity.com,,"Katrina P.",04/13/2017,five,"When we bought our house, we have seat windows with no cushions. They are large seat areas. For my daughters room, I got a super thick foam (I provided the ridiculously expensive upholstery fabric) and less thick foam for the master bedroom. The quality of work is excellent and it looks so great in each of these windows. Although I went w/ less foam for the master, it is still very firm and very nice. These cushions are so much nicer than any that I grew up with. Going back soon to have our lousy couch cushions re foamed. I am not fat but this new couch needs better cushions. Can't wait.","Martin C.",07/15/2014,one,"I visited the store to pick a foam to line a case I had purchased for sensitive equipment. I picked the foam and explained how I would like it installed, then I was given a quote for material and installation. I was told that it should be done in a day and they took my phone number, saying they would call when it was finished. Three days later, I called them and was told that it wasn't done yet. I was not in a big rush so I said ok just calll when you finish. A week later I went to the shop with the intention of just taking the case back and going elsewhere to get the job done, because I had not recieved a call. I was told that the job was complete when I arrived and asked for my case. The work was shoddy at best and when I said so the guy at the counter acted like he didn't care. They charged me for a full sheet of material and when I asked about any leftover, to try to cover some of their poor work, he brought out a piece and said it was my excess. I measured it plus what was in the case, and came up about 400square inches short of the sheet I paid for. these guys are crooks, don't deal with them"
5294,1814,"2020-09-27 02:30:39","Foam & Fabrics Outlet - North Carolina",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579009030223.130f144e&ADID=12086175&DEST=http%3A%2F%2Ffletcherfoamandfabric1.mydex.com%2Fdka3zcXBTPE&C=rubber&T=Fletcher&S=NC&PH=(828)%20214-5669&FL=url&TL=off&position=1&PS=30&PI=1&Results=FEED_CLCK&uid=130f144e-9621-4f1f-919b-193f572af058&REF=&IP=34.77.55.136&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,foamandfabric@email.msn.com,"(828) 214-5669","3049 Hendersonville Rd",Fletcher,NC,28732,"3049 Hendersonville Rd,Fletcher,NC 28732","Fabric Shops, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Bedspreads, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Drapery Trimmings, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture-Wholesale & Manufacturers, Outlet Malls, Quilting Materials & Supplies, Quilts & Quilting, Shopping Centers & Malls, Upholsterers Supplies, Upholstery Fabrics",4,"8 Reviews",A+,35.43925,-82.50477,https://i3.ypcdn.com/blob/d066a76c83f0563fd0b0b1ad8a410f1d86ac4349_100x100_crop.jpg?efea793,"WNC's Most Complete Fabric Center","Foam and Fabric Outlet has offered the best fabric, foam, and other accessories for less. Handling do-it-yourself sewing and reupholstering projects is a breeze when you come to our fabric store in Fletcher, North Carolina, to find the materials you need. Stop in, and our courteous professionals will assist you. Customers Served Residential","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Foam & Fabrics Outlet","http://fletcherfoamandfabric1.com http://fletcherfoamandfabric.com","Parking: Lot Price Range : Below Average By Appointment Only: No","Arthur G.",01/02/2017,five,"Great selection of fabrics, leather, foam, etc. Staff has always been very knowledgable and helpful when I've been there. Great clearance prices too!","Libby H.",04/02/2016,five,"I have never had any problem getting help when I needed it at Foam and Fabric. I have had to wait at times, but this is only because they were very busy. The sales personal have been knowledgeable, courteous and willing to answer my questions and show me where something was if I couldn't find it. I like the variety of materials they have and the convenience of it being not too far from my home. I would recommend this store to others."
5342,1822,"2020-09-27 02:30:39","A-1 Foam & Fabrics And Upholstery Supply Co.",http://www.a1foamandfabrics.com,,"(714) 835-1181","1812 S Main St","Santa Ana",CA,92707,"1812 S Main St,Santa Ana,CA 92707","Upholstery Fabrics, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Fabric Shops, Foam & Sponge Rubber, Upholsterers, Upholsterers Supplies",,,,33.72371,-117.86939,https://i3.ypcdn.com/blob/3c90fdbbe14bdba6552b076fec14cdc878c2b715_100x100_crop.jpg?efea793,,"Established in 1958, A-1 Foam and Fabrics in Santa Ana, Calif., is a full service distributor of foam, textiles and related products for all types of interiors, that include hospitality, transportation and home furnishings. The company is in a 35,000 square-foot distribution facility equipped with modern computers, communications and production. Products available include adhesives, bindings, buttons, chemicals and aerosols, cotton or dacron, decorative trims, elastic and shock chords, foam rolls, gimps, screws, snaps and fasteners, staplers and staple pins, snaps, fasteners, screws, thread, bobbin, twine, tools, velcro, webbing, welts and zippers. The company also provides automotive, contract, marine and residential vinyl, foam, automotive carpets, marine carpets and vinyl heel pads, carpet padding, heat shields, molded carpet kits, velvet supplies, prints, tapestry and texture and leather products. Also available are beds and mattresses, original equipment manufacturer auto fabrics, canvas and industrial fabrics and convertible top material.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (949) 835-1181 Fax: (714) 835-1522 TollFree: (800) 995-8515",,"amex, discover, master card, visa, all major credit cards",,"A1 Foam & Fabrics & Upholstery Supply Co A1 Foam and Fabrics","http://www.a1foamandfabrics.com https://a1foamandfabrics.com/site/index.cfm","Price Range : Below Average Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
6087,2066,"2020-09-27 02:30:41","ABC Upholstery & Foam Center Inc",,,"(860) 848-7568","132 Norwich New London Tpke",Uncasville,CT,06382,"132 Norwich New London Tpke,Uncasville,CT 06382","Upholstery Fabrics, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Upholsterers, Upholsterers Supplies",5,"1 Review",A+,41.43019,-72.11037,,"Over 30 Years Of Experience!!!","Specializing In Antique Restorations * Pick-up * Delivery * Estimates","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (860) 367-0038",,"master card, amex, visa",,,,"Services: Furniture Refinishing",lovelife14,07/21/2014,five,"I recently had work done on my patio furniture that I left outside during the rough winter. They came out to my home and were very friendly and reassuring. They gave me reasonable estimate They got the work done quickly and it was good as new. I would recommend anyone needing upholstery work contact ABC upholstery. You won't be disappointed",,,,
6147,2095,"2020-09-27 02:30:41","Royal Upholstery & Fabric Center",http://www.royaluph.com,billb@royaluph.com,"(509) 624-0886","226 E Sprague Ave",Spokane,WA,99202,"226 E Sprague Ave,Spokane,WA 99202","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Upholsterers, Upholsterers Supplies, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,47.65696,-117.4074,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 3:30 pm","Fax: (509) 624-0884 TollFree: (800) 777-0884 Toll Free: (800) 777-0884",,"all major credit cards, amex, discover, check",,"Royal Upholstery Distributing Center Royal Upholstery & Distributing Royal Upholstery & Fabric Ctr",http://www.royaluph.com,"Specialties: Fabrics, Vinyl Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
6358,2177,"2020-09-27 02:30:41","Stuff It Upholstery",http://stuffitupholstery.com,lskelf1954@gmail.com,"(423) 877-1616","4608 Hixson Pike",Chattanooga,TN,37405,"4608 Hixson Pike,Chattanooga,TN 37405","Automobile Parts & Supplies, Automobile Accessories, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Cushions, Dental Equipment & Supplies, Foam & Sponge Rubber, Furniture Repair & Refinish, Furniture Stores, Plastics-Foam Products, Restaurants, Upholsterers",,,,35.0768,-85.30823,https://i4.ypcdn.com/blob/2d6e09cc4651bb8c64fc925c7a04283bf3d24e61_100x100_crop.jpg?efea793,,"Stuff it Upholstery and Foam Rubber, offer the best service, quality and prices. Larry has been a custom furniture designer, warranty technician and custon upholsterer for almost forty years. We can take the pain out of sitting on your furniture, custom fitting it to you. We do reupholstering and will redesign your furniture. We build and / or upholster restaurant booths and restaurant furniture. We also do boat / marine upholstery and upholstery redesign. Cal us at (413 ) 877-1616 or visit StuffitUpholstery.com","Mon - Sat: 10:00 am - 6:00 pm","foam rubber: (423) 877-7577 Phone: (423) 332-9912 foam rubber: (423) 870-0500",,"debit, check, cash, all major credit cards",,"Chattanooga sofa foam Cushion Foam Foam Factory Foam Rubber Cushions Foam Rubber Products Foam Rubber Suppliers Upholsterers Chattanooga Where can I buy foam rubber Foam Rubber Chattanooga Foam Rubber Chattanooga Reupholsterers Chattanooga Upholsterers Stuff IT",http://stuffitupholstery.com,,,,,,,,,
7107,2427,"2020-09-27 02:30:41","Flores' Interiors",http://floresinteriors.com,,"(707) 443-2641","2407 Ohio St",Eureka,CA,95501,"2407 Ohio St,Eureka,CA 95501","Upholsterers, Aircraft Upholsterers & Interiors, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Designers & Custom Builders, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Leather Goods Repair, Upholsterers Supplies, Upholstery Fabrics",,,,40.7851,-124.1281,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa",,,http://floresinteriors.com,"Specialties: Marine, Interior, Boats, Home, Leather Furniture, Decorative Fabrics, Commercial Equipment, Upholstered Furniture, Upholstery, Offices, Prints",,,,,,,,
7541,2598,"2020-09-27 02:30:41","Standard Upholstery Fabric & Foam",http://autoupholsterysacramento.com,rudyfval@gmail.com,"(916) 920-0401","700 El Camino Ave",Sacramento,CA,95815,"700 El Camino Ave,Sacramento,CA 95815","Upholsterers Supplies, Auto Repair & Service, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics",,,A+,38.61093,-121.45045,,,"Auto, Boat & Furniture-Fabrics-Foam Rubber Commercial-Restaurant-Medical Since 1959","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"debit, check",,,http://autoupholsterysacramento.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
7964,2777,"2020-09-27 02:30:41","Artist Upholstery",http://www.artistupholstery.com,artistupholstery@yahoo.com,"(530) 477-9407","348 Idaho Maryland Rd","Grass Valley",CA,95945,"348 Idaho Maryland Rd,Grass Valley,CA 95945","Upholstery Fabrics, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, Furniture Repair & Refinish, Plastics-Foam Products, Upholsterers",,,,39.22372,-121.04886,,"Serving Nevada County Since 1985","Award Winning Interiors & Tops",,,,,,,http://www.artistupholstery.com,"Services: Furniture Refinishing",,,,,,,,
8323,2912,"2020-09-27 02:30:41","Murphy Furniture Service",http://www.murphyfurnitureservice.net,murphyfurniture4u@att.net,"(785) 841-6484","409 E 7th St",Lawrence,KS,66044,"409 E 7th St,Lawrence,KS 66044","Furniture Repair & Refinish, Antique Repair & Restoration, Antiques, Arts & Crafts Supplies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Blinds-Venetian & Vertical, Cushions, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Fabric Shops, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Stores, Furniture-Wholesale & Manufacturers, Office Equipment & Supplies, Office Furniture & Equipment, Upholsterers, Upholsterers Supplies",,,A+,38.97126,-95.23115,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:00 am - 12:00 pm",,,check,,,http://www.murphyfurnitureservice.net,"Parking: Street Services: Antique Restoration, Furniture Refinishing, Chair Caning",,,,,,,,
8747,3078,"2020-09-27 02:30:47","Colonial Shoppe",http://www.upholsterysupplyorder.com,thecolco@charter.net,"(334) 263-1671","27 Ann St",Montgomery,AL,36107,"27 Ann St,Montgomery,AL 36107","Upholsterers Supplies, Auto Seat Covers, Tops & Upholstery-Wholesale & Manufacturers, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Foam & Sponge Rubber, Furniture Manufacturers Equipment & Supplies, Furniture Repair & Refinish, Furniture Stores, Furniture-Wholesale & Manufacturers, Upholsterers, Upholstery Fabrics, Wholesale Antiques",5,"8 Reviews",A+,32.38014,-86.27274,https://i4.ypcdn.com/blob/7b9ccd41ea4ebd46ff82810aac8ba25cd71f60ce_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, mastercard",,,http://www.upholsterysupplyorder.com,"Parking: Self","Viola S.",12/10/2014,five,"I run a craft store and at times I am in need of so padding, needles. some fabrics, burlap for weddings and so on. I like the atmosphere that this shoppe has. If you ever visit the place you will feel right at home and with me being an entrepreneur and having my business license, I became what they call a ""family member"", which has its privileges. They even gave me curb-side assistance and brought my materials out for me to my car. I had fun and I will never go anywhere else.","Jose S.",12/10/2014,five,"I checked everywhere to find a molded carpet for my car and I wanted a lime green color. The Colonial Shoppe was very affordable and it only took 2 days for my carpet to get here. Thanks Colonial Shoppe."
221233,74336,"2020-09-27 02:36:51","Fashionable Fashion Upolstery",,wardleechristopherd@gmail.com,"(607) 542-5398","158 Steuben St",Corning,NY,14830,"158 Steuben St,Corning,NY 14830","Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Clothing Alterations, Tailors, Upholsterers",,,,42.13898,-77.04277,,,,"Mon - Wed: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
399322,135086,"2020-09-27 02:43:25","Sainato Custom Auto Upholstery",,sainatobruno@gmail.com,"(724) 843-7108","2118 8th Ave","Beaver Falls",PA,15010,"2118 8th Ave,Beaver Falls,PA 15010","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Food Processing Equipment & Supplies, Furniture Repair & Refinish, Real Estate Consultants",,,,40.76201,-80.32045,,"Click Business Name for More Information.","Sainato Custom Shop serves the Beaver Falls, Pennsylvania area! Sainato Custom Shop specializes in all vehicles custom upholstery. Restoring all upholstery in all makes and models. Vinyl roofs, convertible tops, headliners, running boards, sunroofs. Also carrying auto and truck accessories. Ask us about marine upholstery!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,"Specialties: Vinyl",,,,,,,,