business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
907048,301462,"2020-09-27 03:00:06","Healthy Kids Pediatrics - Deborah Z. Bain, MD",http://www.healthykidspediatrics.com,,"(972) 704-1381","4851 Legacy Dr Ste 301",Frisco,TX,75034,"4851 Legacy Dr Ste 301,Frisco,TX 75034","Nutritionists, Alternative Medicine & Health Practitioners, Holistic Practitioners, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics","2,5","16 Reviews",A+,33.11707,-96.84199,,"Your Child's Health Is Our Passion. Treating Newborn to 18 Year With An Emphasis On Nutrition & Preventive Medicine.","Healthy Kids Pediatrics is an integrative, holistic pediatric practice,utilizing alternative and traditional approaches to medical care. We were named ""Best Pediatrician in Denton County"" by www.MomsOutLoud.com! We're working together to raise healthier children.","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, mastercard",,,http://www.healthykidspediatrics.com,"Specialties: Adhd, Pediatrics, Attention Deficit-Hyperactivity Disorder, Asthma, Children, Holistic Approaches, Allergies, Teenagers, Allergic Disorders, Adolescents",melissa.s.jones.56,06/25/2013,five,"Maybe the front office is a little disorganized but I have never had them be rude. Dr.Vain and the nurse practioners are amazing. They helped my child with severe problems become a mostly normal happy child. She gave us our miracle.",mamaspete,04/26/2012,four,"We've been quite happy with Dr Bain. It can take a bit too long to get in if you want to see her and not the other doctor or nurse, but we are happy with all of the staff."
2963663,913775,"2020-09-27 03:59:36","Heidi Napolitano, MD\The Happy Mind Company",http://www.happymindcompany.com,,"(407) 704-1461","7601 Conroy Windermere Rd Ste 203",Orlando,FL,32835,"7601 Conroy Windermere Rd Ste 203,Orlando,FL 32835","Physicians & Surgeons, Psychiatry, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry","2,5","3 Reviews",,28.49407,-81.48438,,,"Biography Psychiatrist, Psychology, Counseling, Massage Therapy, Acupuncture, Vitamin Injections","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (407) 704-1501",,"amex, visa, mastercard, debit, insurance, check, discover",,,http://www.happymindcompany.com,,"Robert C.",11/07/2014,five,"These guys have been awesome. I have been a patient for over a year and they have been very professional. Looks like after As_I_SEE and joel made those comments they made changes.",as_i_see_it,04/03/2013,one,"Stay away! I recently scheduled to see a counselor at the Happy Mind Company for my 8 year old son have behavioral issues at school and home. Arriving 30 minutes early I went to the reception desk and was told to have a seat (no paper work filled out yet) and sat there for 40 minutes. (No 10w minutes late for my appointment) When I approached the reception desk, she was rude as I asked about paper work and my appointment. Obviously I turned around and immedately left. Oh, and I'm no rules and regulations person but I'm sure there is some HIPAA regulation about personal privact that they find unimportant. Files were laying all over the reception office opened, unlocked and within reach of where I stood at the counter. I was able to see and read the top pages of two files left open on the desk behind the counter! If I did not leave my cell phone in the car I would have taken a picture and sent it off to in a complaint to OCR."
2972555,917367,"2020-09-27 04:00:06","Mata Zenaida",,,"(607) 723-4932","67 Main St",Binghamton,NY,13905,"67 Main St,Binghamton,NY 13905","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,42.09932,-75.92197,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (607) 771-4824",,"master card, visa",,,,,,,,,,,,
3040159,945685,"2020-09-27 04:02:31","Philip T Halapin, MD",,,"(434) 249-0611","258 Hydraulic Ridge Rd",Charlottesville,VA,22901,"258 Hydraulic Ridge Rd,Charlottesville,VA 22901","Physicians & Surgeons, Acupuncture, Acupuncture, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Psychologists",,,,38.07411,-78.49771,,"Complete psychiatric care for individuals, couples & families.","Biography Philip T. Halapin, M.D. is a psychiatrist in Charlottesville, VA. His office is located across from Albemarle High School and offers evening and weekend hours. Dr. Halapin specializes in child, adolescent and adult psychiatry. As a diplomat of the American Board of Psychiatry and Child Psychiatry, he utilizes the latest methods and the industry's best practices to help his patients overcome their issues. He is also licensed medical acupuncturist, offering treatment for acute and chronic illnesses and injuries in children and adults. Dr. Halapin can help you with a variety of issues and illnesses. Call today to schedule your appointment.","Mon - Sun: Open 24 Hours",,,"visa, master card",,,,"Specialties: Acupuncture, Accidents & Injuries, Difficult Cases, Pediatric Psychiatry, Acute Conditions, Psychiatry, Trauma",,,,,,,,
4446786,1379125,"2020-09-27 04:43:49","Bregman MD",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580611892784.fc052d77&ADID=12007337&DEST=http%3A%2F%2Fbregmanmd6.mydex.com%2F0ISHhyx3_O8&C=veterinar&T=Coral%20Gables&S=FL&PH=(305)%20539-2189&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=fc052d77-c13f-4fa2-9b80-1da704a59b09&REF=&IP=51.158.108.135&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(305) 539-2189","1550 Madruga Ave","Coral Gables",FL,33146,"1550 Madruga Ave,Coral Gables,FL 33146","Marriage, Family, Child & Individual Counselors, Counseling Services, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Psychologists, Veterinarians, Veterinary Specialty Services",,,,25.70774,-80.28339,,"offers our patients the ability to visit the office remotely from the comfot of your home","Bregman MD is a medical group of psychiatrists, therapists, and nurse practitioners engaging in a collaborative approach to optimize outcomes for mental health services. We offer in-office medication management, Telepsychiatry, Therapy, and Teletherapy services. Our office is in Coral Gables. We have served the South Florida community for over 40 years. Schedule an appointment online or call for more info!","Mon - Thu: 10:30 am - 5:00 pm Fri: 10:30 am - 4:00 pm Sat - Sun Closed",,,"amex, cash, discover, visa, master card, apple pay",,,"http://bregmanmd6.com https://www.bregmanmd.com",,,,,,,,,
5852427,1728783,"2020-09-27 05:18:45","Barton J Blinder MD",,,"(949) 640-4440","400 Newport Center Dr Ste 706","Newport Beach",CA,92660,"400 Newport Center Dr Ste 706,Newport Beach,CA 92660","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Psychologists",,,,33.61376,-117.87197,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Fax: (949) 721-9572",,"master card, visa",,,,"Specialties: Pediatrics, Psychiatry",,,,,,,,
5868346,1729624,"2020-09-27 05:18:47","Dr. SARAH E KERR, MD",http://www.mayo.edu,,"(507) 284-2511","200 1st St SW",Rochester,MN,55905,"200 1st St SW,Rochester,MN 55905","Physicians & Surgeons, Physicians & Surgeons, Anesthesiology, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,44.0213,-92.4671,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,"http://www.mayo.edu http://www.mayoclinic.org/biographies/nyberg-scott-l-m-d-ph-d/bio-20053162?mc_id=us&utm_source=yext&utm_medium=l&utm_content=featuretransplant&utm_campaign=mayoclinic&geo=national&placementsite=enterprise&cauid=102835",,,,,,,,,
5898578,1731269,"2020-09-27 05:18:50","Freeman Larry MD",http://www.holistic-psychiatry.net,,"(360) 752-5527","119 N Commercial St Ste 1360",Bellingham,WA,98225,"119 N Commercial St Ste 1360,Bellingham,WA 98225","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Psychologists",,,,48.75224,-122.4783,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"master card, visa",,,http://www.holistic-psychiatry.net,,,,,,,,,
5906918,1731700,"2020-09-27 05:18:50","Affiliated Urology Specialists Ltd.",http://www.mymethodist.net,,"(309) 655-7700","900 Main St Ste 400",Peoria,IL,61602,"900 Main St Ste 400,Peoria,IL 61602","Physicians & Surgeons, Clinics, Medical Service Organizations, Mental Health Services, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology",,,,40.6983,-89.59573,,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, insurance, check",,,"http://www.mymethodist.net http://www.unitypoint.org http://www.unitypoint.org/peoria/provider.aspx?id=2972&clinicid=1031&Shobha%20%20Nookala,%20M.D.",,,,,,,,,
5938630,1733379,"2020-09-27 05:19:04","Chesterland Pediatrics",http://uhhs.com,,"(440) 729-4533","8055 Mayfield Rd Ste 106",Chesterland,OH,44026,"8055 Mayfield Rd Ste 106,Chesterland,OH 44026","Osteopathic Clinics, Medical Centers, Physicians & Surgeons, Physicians & Surgeons, Pediatric-Psychiatry",,,,41.52168,-81.3535,,,"Drs Lisa Cherullo & Maria Coutinho General Pediatrics","Mon - Fri: 9:00 am - 5:00 pm","Fax: (440) 729-4381",,"master card, visa",,,http://uhhs.com,,,,,,,,,
6037670,1738555,"2020-09-27 05:19:47","John Denegre, MD",http://www.billingsclinic.com/find-a-doctor/profile/john-denegre,,"(406) 238-2500","1020 N 27th St",Billings,MT,59101,"1020 N 27th St,Billings,MT 59101","Physicians & Surgeons, Clinics, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Psychologists",,,,45.79156,-108.51383,https://i1.ypcdn.com/blob/8cd72adb317745ee26ba2ba0a127128345d6aec4_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography John Denegre, MD is a psychiatrist at Billings Clinic in Billings, Montana. Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 332-7156","Hearing Aids","master card, visa",,,http://www.billingsclinic.com/find-a-doctor/profile/john-denegre/,"Specialties: Billings Clinic, General Surgery, Psychiatrists, Psychiatry, Doctor",,,,,,,,
6043919,1738918,"2020-09-27 05:19:47","Associates In Adult Adolescent & Child Psychotherapy Inc",,,"(330) 655-5150","37 E Main St",Hudson,OH,44236,"37 E Main St,Hudson,OH 44236","Physicians & Surgeons, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Psychologists",,,,41.24149,-81.43931,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (330) 655-5140",,,,,,"Specialties: Sadness, Depression, Anxiety, Pediatrics, Psychology, Worry, Psychiatry, Panic Disorders",,,,,,,,
6085494,1741035,"2020-09-27 05:20:09","G William Salbador PC",http://www.nwpsychiatry.com,,"(541) 684-0154","401 E 10th Ave Ste 230",Eugene,OR,97401,"401 E 10th Ave Ste 230,Eugene,OR 97401","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,44.04887,-123.08739,,,,"Mon - Thu: 8:00 am - 5:00 pm","Fax: (541) 672-4049",,"insurance, debit, financing available",,,"http://www.nwpsychiatry.com https://nwpsychiatry.com",,,,,,,,,
6100398,1741839,"2020-09-27 05:20:09","R Barkley Clark MD",,,"(303) 797-2839","384 Inverness Pkwy Ste 120",Englewood,CO,80112,"384 Inverness Pkwy Ste 120,Englewood,CO 80112","Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics",,,,39.56336,-104.86468,https://i1.ypcdn.com/blob/714bf460727c933522ad3ee42f3550ba94814712_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
6115448,1742609,"2020-09-27 05:20:18","Elizabeth J Roberts MD",http://www.drelizabethroberts.com,,"(951) 894-6900","25460 Medical Center Dr Ste 203",Murrieta,CA,92562,"25460 Medical Center Dr Ste 203,Murrieta,CA 92562","Physicians & Surgeons, Marriage, Family, Child & Individual Counselors, Mental Health Services, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment",5,"1 Review",,33.55734,-117.18674,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://www.drelizabethroberts.com,"Specialties: Attention Deficit Disorder, Depression, Drug & Alcohol Addictions, Anxiety, Depressive Disorders, Chemical Abuse, Child Counseling, Children, Drug Dependency, Drug & Alcohol Abuse, Drug Problems, Adhd, Adolescent Counseling, Pediatric Psychiatry, Female Counseling, Adult Counseling, Adc, Add, Psychiatry, Bipolar, Adolescents, Attention Deficit And Hyperactivity Disorder, Drug Abuse, Female Conditions",chimpy,05/29/2013,five,"Very professional and caring psychiatrist with great insight, understanding and experience.",,,,
6160521,1744929,"2020-09-27 05:20:29","Monique Brown-King Md Pc",http://www.dexknows.com/rd?dku=,,"(252) 937-3022","112 N Circle Dr Ste E","Rocky Mount",NC,27804,"112 N Circle Dr Ste E,Rocky Mount,NC 27804","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,35.96397,-77.83436,,,,"Mon - Thu: 8:30 am - 4:30 pm",,,,,,http://www.dexknows.com/rd?dku=,"Specialties: Adolescents, Teenagers, Adolescent Psychiatry",,,,,,,,
6200206,1746998,"2020-09-27 05:20:38","Beebe, William H DO",http://www.midmichigan.org,,"(989) 775-1610","4851 E Pickard St","Mount Pleasant",MI,48858,"4851 E Pickard St,Mount Pleasant,MI 48858","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cardiovascular & Thoracic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Rehabilitation Services",5,"1 Review",,43.612698,-84.75104,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (989) 802-5045 Phone: (989) 775-1630 Primary Phone: (989) 775-1630 Fax: (989) 775-1640 TollFree: (888) 868-9977",,"mastercard, visa",,,http://www.midmichigan.org,"Specialties: Endocrinology",shagoss,03/05/2012,five,"Very knowledgeable. Great bedside manner. Excellent. care.",,,,
6251979,1749697,"2020-09-27 05:20:46","Dr. Ulgan Inan Sila, MD",,,"(410) 296-3221","1205 York Rd Ste 39","Lutherville Timonium",MD,21093,"1205 York Rd Ste 39,Lutherville Timonium,MD 21093","Physicians & Surgeons, Allergy Treatment, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Pediatrics-Allergy, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,39.41656,-76.61408,https://i1.ypcdn.com/blob/06b51db21e6cf28bfa489a16feb0e4758e51788b_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 9:00 am - 5:00 pm","Phone: (410) 296-3113 Primary Phone: (410) 296-3113 Phone: (410) 298-3221 Fax: (410) 296-6170",,"all major credit cards, master card, visa",,,,,,,,,,,,
6261580,1750159,"2020-09-27 05:20:51","J Rogers Everett MD",,,"(520) 888-9682","7362 N La Cholla Blvd",Tucson,AZ,85741,"7362 N La Cholla Blvd,Tucson,AZ 85741","Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General",,,,32.34073,-111.01257,https://i1.ypcdn.com/blob/71cf4c9d9b5d50970aa57fd0529a68bc3beaddcd_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (520) 888-3301",,"master card, visa",,,,,,,,,,,,
6296274,1752010,"2020-09-27 05:21:05","Erin Grantham, MD",http://www.billingsclinic.com/find-a-doctor/profile/erin-grantham,,"(406) 238-2500","801 N 29th St",Billings,MT,59101,"801 N 29th St,Billings,MT 59101","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics-Urology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health",,,,45.78762,-108.51292,https://i2.ypcdn.com/blob/ed0569cb29dbe1e40e18e408df859c21b7ad1ccf_100x100_crop.jpg?8ad0f92,,"Biography Erin Grantham, MD is a pediatrician at Billings Clinic in Billings, Montana.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 332-7156",,insurance,,,http://www.billingsclinic.com/find-a-doctor/profile/erin-grantham/,"Specialties: Billings Clinic, Pediatric Urologist, Urological Surgery, Doctor",,,,,,,,
6324168,1753434,"2020-09-27 05:21:06","George E Kalousek MD",,,"(303) 426-6151","8120 Sheridan Blvd Ste 211a",Arvada,CO,80003,"8120 Sheridan Blvd Ste 211a,Arvada,CO 80003","Physicians & Surgeons, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Skin Care",,,,39.84388,-105.05276,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,,,,,,,,,,
6343748,1754446,"2020-09-27 05:21:15","Carolina Mountain Psychiatry",,,"(828) 274-6622","3 Carson Creek Dr",Asheville,NC,28803,"3 Carson Creek Dr,Asheville,NC 28803","Physicians & Surgeons, Clinics, Mental Health Services, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Psychologists",,,,35.50943,-82.52391,,,"Gender female","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (828) 274-7382 Fax Number: (828) 274-7382",,"master card, visa",,,,,,,,,,,,
6378575,1756247,"2020-09-27 05:21:22","Rosenberg, Bradley J, MD",http://www.maganclinic.com,,"(626) 331-6411","420 W Rowland St",Covina,CA,91723,"420 W Rowland St,Covina,CA 91723","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatric-Psychiatry, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment, Surgery Centers",,,,34.07851,-117.89629,https://i1.ypcdn.com/blob/f1afbb54fae52e0829a04892feb3ed3732a8b54f_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (626) 251-1560 Fax: (626) 251-1550",,insurance,,,http://www.maganclinic.com,"Specialties: Neurologist, Neurology",,,,,,,,