business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26476,11113,"2020-09-27 02:31:18","Lucrative Home Loans",,nicole@lucrativehomeloans.com,"(586) 292-1347","PO Box 391","Lake Orion",MI,48361,"PO Box 391,Lake Orion,MI 48361","Mortgages, Banks, Commercial & Savings Banks, Commercial Real Estate, Credit & Debt Counseling, Credit Repair Service, Financial Services, Financing Services, Insurance Referral & Information Service, Internet Banking, Investment Management, Investments, Loans, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Investing, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Reverse Mortgages, Title & Mortgage Insurance, Title Companies",5,"1 Review",,42.784443,-83.23972,https://i3.ypcdn.com/blob/1d8316e276b216f47e9bd05a2e7a210fde230bdf_100x100_crop.jpg?f832250,,"No deposits required, no application fees, underwriting, or processing fees. Now offering 1% down program. You put 1% we give you 2% down. Subject to conventional guidelines and conventional appraisal. *Programs I offer* *Real Estate Investment Loans *Commercial Loans *Construction Loans *USDA *Conventional *FHA *VA *Reverse mortgages *203k *Conventional ""rehab "" loans Business owners- *Stated income loans *1 year of tax returns NMLS # 1446071 Capital Lending #317711 Equal Housing Lender All loans are subject to credit approval and DTI ratios.",,,,"visa, discover, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,,,"Ross M.",03/10/2017,five,"Extremely knowledgeable! I have worked with multiple brokers before and Nicole was by far the best, she made our process very smooth and we closed within weeks! I couldn't be happier and i would recommend Nicole to anyone!",,,,
301748,99722,"2020-09-27 02:39:36","Colonial Village",http://www.colonialvillagecommunity.com,colonialvillagecommunity@comcast.net,"(763) 786-3498","2075 Rustad Ln","Saint Paul",MN,55112,"2075 Rustad Ln,Saint Paul,MN 55112","Bus Lines, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices",,,,45.11324,-93.19024,,"A Place You Are PROUD To Call Home !","Colonial Village is a beautiful land lease manufactured housing community located in Mounds View, MN. We offer many homes for sale to match your desired housing need including lovely home sites, off street parking, wide streets, mature landscaping, pet friendly, metro bus service, community room, and on-site storm shelter. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"cash, check, money order, financing available",,,http://www.colonialvillagecommunity.com,,,,,,,,,
397143,134218,"2020-09-27 02:43:24","Rivertown Real Estate",http://www.rivertownrealestate.org,admin2@rivertownrealestate.biz,"(231) 796-4805","1810 N State St","Big Rapids",MI,49307,"1810 N State St,Big Rapids,MI 49307","Real Estate Agents, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Real Estate Buyer Brokers, Real Estate Developers",,,A+,43.72109,-85.49418,,,"RiverTown Real Estate offers brokerage solutions for residential and commercial properties. It deals in residential lots, condominiums, farms, and commercial and recreational facilities. Some of the properties listed by the company feature basements, garages, gas heaters and central air conditioners. It offers home valuation, property improvement and market research services. RiverTown Real Estate also provides information related to schools and local communities. The company also helps clients calculate monthly payments. It also conducts property searches, arranges virtual tours, and provides featured listings and buyer and seller tips. RiverTown Real Estate maintains an office in Big Rapids, Mich.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 572-6948",,,,,http://www.rivertownrealestate.org,"Parking: Lot Specialties: Houses, Vacant Land, Residential Property, Foreclosures, Recreational Property, Homes, Commercial & Business Property",,,,,,,,
398575,134795,"2020-09-27 02:43:24","One Plus Solutions",,,"(973) 821-5640","75 S Orange Ave","South Orange",NJ,07079,"75 S Orange Ave,South Orange,NJ 07079","Marketing Consultants, Apartments, Architects & Builders Services, Attorneys Referral & Information Service, Bath Equipment & Supplies, Cabinets, Commercial Real Estate, Condominiums, Door Repair, Home Improvements, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Paralegals, Property Maintenance, Real Estate Agents, Townhouses, Windows-Repair, Replacement & Installation",,,,40.74605,-74.25809,,,,,"Office: (973) 327-2456 Fax: (973) 327-2543",,,,"One Plus Solutions LLC",,,,,,,,,,
403934,136902,"2020-09-27 02:43:32","All Professional Realty",http://www.allprofessionalrealty.net,joan@allprofessionalrealty.net,"(973) 850-7800","9 Carey Ave",Butler,NJ,07405,"9 Carey Ave,Butler,NJ 07405","Real Estate Agents, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Property Maintenance, Townhouses",,,,41.00026,-74.34032,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 4:00 pm","Phone: (862) 377-6834",,,,"All Professional Realty LLC",http://www.allprofessionalrealty.net,,,,,,,,,
407202,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
432808,148489,"2020-09-27 02:44:54","Kearney Rental Pros",http://www.kearneyrentalpros.com,questions@kearneyrentalpros.com,"(308) 338-8100","5609 1st Ave Apt D",Kearney,NE,68847,"5609 1st Ave Apt D,Kearney,NE 68847","Property Maintenance, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Real Estate Agents, Townhouses",,,,40.72943,-99.08141,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (308) 455-1282",,amex,,,http://www.kearneyrentalpros.com,"Wheelchair Accessible: Yes",,,,,,,,
439185,151046,"2020-09-27 02:45:05","Moves Made Easy",,info@movesmadeeasy.net,"(916) 225-5689",,Roseville,CA,95678,"Roseville,CA 95678","Movers & Full Service Storage, Apartments, Commercial Real Estate, Condominiums, Modular Homes, Buildings & Offices, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Equipment Rental, Moving Services-Labor & Materials, Moving-Self Service, Packaging Service, Packing & Crating Service, Piano & Organ Moving, Public & Commercial Warehouses, Relocation Service, Safes & Vaults-Movers, Self Storage, Storage Household & Commercial, Trucking",5,"1 Review",,,,https://i4.ypcdn.com/blob/8c7fcda0010a1b6ac0544cc13184f663302d18dd_100x100_crop.jpg?41e4770,,,"Mon - Sun: 7:00 am - 10:00 pm","Phone: (916) 289-2986 Phone: (916) 705-3201",,"amex, all major credit cards",,,,,"Michael V.",11/08/2012,five,,,,,
444248,153099,"2020-09-27 02:45:16","South Hills Escrow Corporation",,,"(626) 966-3600",,,,,,"Foreclosure Services, Commercial Real Estate, Condominiums, Eviction Service, Modular Homes, Buildings & Offices",,,,,,,,,,,,,,,,,,,,,,,,
446722,154127,"2020-09-27 02:45:21",NewHomesAmerica.com,,newhomesnha@gmail.com,"(202) 455-6564",,Potomac,MD,20854,"Potomac,MD 20854","Home Improvements, Condominiums, Home Builders, Modular Homes, Buildings & Offices, Real Estate Developers",,,,,,,"Connecting Home Buyers with Home Builders and get money back","Search All The Best New Home Communities Buy a new single family home, new town house, new condo or custom house ""Direct"" from one of our Builders, without using a buyer's broker. Avoid the real estate brokerage fees and earn a 1.25% Rebate on your new home purchase. Buying a $500,000 home? We will send you $6,250","Mon - Sun: 1:00 am - 11:30 pm",,,,,,,,,,,,,,,
448599,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
528238,179301,"2020-09-27 02:47:55","Whispering Sands Manufactured Home Community",http://www.whisperingsandsmhc.com,,"(219) 462-6027","810 Elmwood Park Dr",Valparaiso,IN,46385,"810 Elmwood Park Dr,Valparaiso,IN 46385","Manufactured Housing-Brokers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.55301,-87.0696,https://i3.ypcdn.com/blob/34468d16ce1cc960a9da4fef2c6c96d81f488060_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Whispering Sands is a private manufactured home community located in Valparaiso, IN. Conveniently located just off the intersection of Route 6 and Meridian Road, our prime location provides easy access to New Porter Memorial Hospital and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Party room facility -Playground -Basketball court -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm","Phone: (219) 477-3636",,"financing available",,,http://www.whisperingsandsmhc.com,,,,,,,,,
532157,180784,"2020-09-27 02:48:05","Tri-Star Estates Manufactured Home Community",http://www.tristarestatesil.com,,"(815) 802-1100","43 E 5000N Rd",Bourbonnais,IL,60914,"43 E 5000N Rd,Bourbonnais,IL 60914","Home Builders, Apartments, Community Organizations, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management","3,5","6 Reviews",,41.19191,-87.87566,https://i3.ypcdn.com/blob/ed22032795ac8471cfdf4df94d5cf42174fe5ffa_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Tri-Star Estates is a private manufactured home community located in Bourbonnais, IL. Just north of Kankakee, our prime location provides easy access to Interstate 57, the Metro, and the greater Chicago area in addition to Perry Farms, Exploration Station, Kankakee River State Park, and many local shops and restaurants. Established in 1965, and under new management in 2013, our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Resort-caliber club house and banquet room -Card room -Fitness center -Pool & locker rooms -Three brand new playgrounds -Basketball courts -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, visa, mastercard, cash",,,http://www.tristarestatesil.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Pauline T.",07/19/2017,five,"I have lived here 4 yrs Now under Santefort ownership. They are very professional. Have made huge improvements to the whole community. Helpful staff. I have a beautiful home which I am extremely happy with and have great neighbors. Highly recommend this community.","Jeff S.",12/03/2016,five,"My wife and I came into Try-Stars Estates on September 5 , 2016 to look at some homes they had on line and the sales people where VERY knowledgeable and we're very understanding of our needs. We did buy a home for ourselves and our 8 and 10 year old and have been here for 3 months now and are very pleased with ALL the office personal, management. The kids love in here."
564992,193625,"2020-09-27 02:49:12","Williamsburg Manor Manufactured Home Community",http://www.santefortneighborhoods.com/neighborhood/williamsburg-manor-valparaiso,,"(219) 462-7001","2257 Montdale Dr",Valparaiso,IN,46383,"2257 Montdale Dr,Valparaiso,IN 46383","Mobile Home Parks, Apartments, Community Organizations, Home Builders, Manufactured Homes, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management","1,5","5 Reviews",A+,41.44512,-87.0171,https://i3.ypcdn.com/blob/e475eaacd674492095851e0dcb23a1bec146b574_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Williamsburg Manor is a private manufactured home community located in Valparaiso, IN. Conveniently located just off Highway 30, & one mile from Highway 49, our prime location provides easy access to the greater Chicago area & local shops & restaurants. Our family-friendly community offers a wide inventory of homes for sale & homes for lease. If you aren't familiar with the business model, we're not your grandfather's trailer park. We're a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to professional on-site management, a club house, playground, pavilion, & basketball courts. We are proud of our amazing team & exceptional residents & look forward to making you part of our neighborhood. Our application process is simple & financing is available for qualified applicants.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (219) 462-1882",,"financing available",,,http://www.santefortneighborhoods.com/neighborhood/williamsburg-manor-valparaiso,,"Stephanie G.",02/11/2014,four,"Wow! I'm very surprised to read all these negative reviews. I've lived here 6 months now and am very happy with my stay so far. I live in a very nice, newer home with great windows, heat, and AC. NO MOLD!! Myself and my neighbors keep our lawns manicured and nice looking for the most part. I think management is very good about snow removal. They've been out EVERY time snow has fallen this season. I have no complaints about ice buildup. Now, I'm in my mid 30s with no kids.There are a lot of kids in the neighborhood and they'd normally annoy the heck out of me but I never hear them! They are not rowdy or misbehaved as far as I have witnessed. The playground could use some more things to play on but at least there are some in place. Also, I have yet to see excess garbage lying around or graffiti. I don't know if it's because I always pay my rent on time but management has always been pleasant and nice to deal with. I feel, for the most part, people need to take responsibility for themselves and do their part in keeping a place looking nice...management can only do so much. Overall, my husband and I like the place, it's clean, quiet, affordable and well taken care of.",jovi85,07/02/2013,one,"I have lived in some pretty bad places, but this place is beyond ridcilous. I would never recommend this place to my worst enemy. Don't take care of place at all. Sidewalks are all being raised by the trees. When u say something is wrong they tell u ill write a note for it. Which means go away. There way over priced way way over priced. I see a bobcat , property manager truck drive around my house like 30 times a day i counted once but nothing gets done. It has like one slide and a few swings for kids. So basically the kids can't do anything. We can't throw anything big out they told us to go find dumpster around town to throw away, which is actually illegal to do.They dont plow but just one path when it snows. it looks so run down. they do nothing to fix it up. they add new signs or new trailors but nothing to actually fix the place up"
566731,194281,"2020-09-27 02:49:17","Lakeside Manor Manufactured Home Community",http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,ksteigely@sregpm.com,"(219) 362-3956","196 W Mcclung Rd","La Porte",IN,46350,"196 W Mcclung Rd,La Porte,IN 46350","Mobile Home Dealers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.63258,-86.73746,https://i3.ypcdn.com/blob/d661405ade90905974e87eba9a804809cb9643ac_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Lakeside Manor is a private manufactured home community located in LaPorte, IN. Ten miles west of Michigan City, our prime location provides easy access to Interstate 90, Lake Michigan, and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available",,,http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,,,,,,,,,
697811,240761,"2020-09-27 02:53:34","Sound Building Systems",http://www.soundbuildingsystemsinc.com,,"(360) 437-1219","3546 Thorndyke Rd","Port Ludlow",WA,98365,"3546 Thorndyke Rd,Port Ludlow,WA 98365","Parking Lots & Garages, Buildings-Pole & Post Frame, Garages-Building & Repairing, Modular Homes, Buildings & Offices",,,A+,47.81584,-122.72432,,"Post Frame Building Specialists","The Post Frame Building Specialist The SBS team will build your Pole Frame Building project to your specifications using our engineered county approved designs. Whether its a one car garage, a multi-bay structure with potential living or working spaces on the second level or a commercial building, we guarantee satisfaction throughout the construction process and beyond. Building shouldn't be overwhelming and that's why SBS takes care of the project from plans through the permitting process. For additional details visit our website, you will be able to view multiple designs and get ideas for your next project. We take care of all the details, approvals and monitor projects from start to finish. Sound Building Systems Inc. is a family run company and we only operate in Kitsap, Mason, Jefferson, and Clallam counties in Washington state. We work with every single customer and make sure provide quality service to customer satisfaction.","Mon - Fri: 8:30 am - 5:00 pm","TollFree: (888) 948-7467",,"cash, check, debit",,,http://www.soundbuildingsystemsinc.com,"Services: Rain Gutters",,,,,,,,