business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
396733,134055,"2020-09-27 02:43:24","Allstate Insurance Company",https://www.allstate.com/,,"(888) 431-3748",,,,,,"Insurance, Property & Casualty Insurance","4,5","155 Reviews",,,,//i2.ypcdn.com/videos/IY3000076163/IY3000076163.png?41e4770,"Free Auto Quotes 24-hour Customer Service. Call your local Allstate agent today for the expertise and service you deserve!","Drivers who switched to Allstate saved even more than before. Call me first to find out how much you could save. Only an Allstate agent can give you a fast, free Good HandsВ® Coverage Checkup. You'll see what coverage you may need and what discounts you deserve. Are you saving all you can? Don't Hope So. Know So.","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, master card, visa",,,https://www.allstate.com,,,,,,,,,
433709,148860,"2020-09-27 02:44:54","Pledge Insurance Mercury Auto and Home Authorized Agent",http://pledgeinsurance.com,charlie@pledgeinsurance.com,"(626) 339-3090","235 N Azusa Ave","West Covina",CA,91791,"235 N Azusa Ave,West Covina,CA 91791","Condominiums, Auto Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance",5,"2 Reviews",,34.07496,-117.90819,,"Pledge insurance , more than a promise , a guarantee. Serving the community since 1989 out of five locations Call us and start saving.","Pledge Insurance is not a captive agent but rather has access to over fifty insurance companies and can therefore match you with the carrier that best fits your needs. We represent the Mercury Insurance Group, Safeco Insurance, Metlife Casualty and the Hartford just to name a few companies. In addition we offer Progressive Insurance, Infiniti Insurance and many more.Time is money, do not waste yours shopping for auto and home insurance. Let us do the shopping for you","Mon: 9:00 am - 6:00 am Tue - Thu: 9:00 am - 6:00 pm Fri - Sat: 9:00 am - 6:00 am Sun: 10:00 am - 3:00 pm","TollFree: (800) 400-9278",,"amex, check, debit, discover, visa, mastercard, all major credit cards, financing available, insurance",,,"Friendliest source for a home or auto insurance quote",,richard,10/07/2011,five,"Manuel was very helpful and found me a great deal. I saved a bundle!!",cleo-1,04/24/2011,five,"They treated me professionally and courteously. I saved soo much money!"
433756,148878,"2020-09-27 02:44:54","Hill John D Agency Inc",http://hillinsurancelancaster.com,johnhill@johndhillagency.com,"(717) 869-0545","359 Main St",Landisville,PA,17538,"359 Main St,Landisville,PA 17538","Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Condominiums, Homeowners Insurance, Insurance Attorneys, Property & Casualty Insurance",,,,40.09502,-76.4084,,"Auto. Health. Home. Farm. Business. Life.","Since 1946, John D. Hill Agency Inc, an independent agency, has been assisting clients and businesses with all of their insurance needs. Combine home, auto, and life insurance plans to save money and receive discounts! Don't drive without the proper insurance coverage. Not only could you lose your license for lack of insurance, but in the case of an accident you could also be subject to paying costly damage and medical bills out-of-pocket. John D. Hill Agency Inc knows how to find the best carriers for your specific auto insurance needs. Trust our experienced and specialized agents. If you are just starting out as a driver or have been in numerous accidents, you still deserve the same great coverage as everyone else! John D. Hill Agency Inc will work to get you the auto insurance you need for a price that you can afford. Driving a motorcycle can be dangerous, not only because of other motorists but also because of uninsured drivers. Get the perfect coverage for your motorcycle from the team at John D. Hill Agency Inc. Stop in to get the most comprehensive coverage from our small agency. If you ride or drive a motorcycle, it is important to ensure you are always protected in case you are in an accident. Don't risk your livelihood because of lack of insurance. Ask our team to help find the perfect plan to fit your needs. Paying for multiple insurance policies can be difficult and expensive. Work with the team at John D. Hill Agency Inc to find out how you can save money. Whether from attending motorcycle safety classes or through policy bundling, we'll get you the coverage you need for a price you can afford. Buying or renting a home is a big investment and responsibility. Protect it with an insurance plan from John D. Hill Agency Inc. As private insurance specialists, we can guarantee you'll get the best prices and best services on finding what works with your home and needs. Whether you have a cabin, beach house or investment property, ask about our plans.","Mon - Fri: 8:00 am - 5:30 pm","Primary Phone: (717) 872-5566",,,,,http://hillinsurancelancaster.com,,,,,,,,,
442185,152252,"2020-09-27 02:45:14","G. Zein Insurance Services -Florida",https://floridainsurance.ws,info@floridainsurance.ws,"(954) 454-9599","409 W Hallandale Beach Blvd Ste 215","Hallandale Beach",FL,33009,"409 W Hallandale Beach Blvd Ste 215,Hallandale Beach,FL 33009","Flood Insurance, Annuities & Retirement Insurance Plans, Business & Commercial Insurance, Condominiums, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Property & Casualty Insurance",5,"1 Review",,25.98515,-80.15278,https://i4.ypcdn.com/blob/3127b6f53af1aa1df664301282596e24e3f50f23_100x100_crop.jpg?41e4770,Insurance.,"ALL lines of insurance.",,"TollFree: (866) 454-9555",,,,,https://floridainsurance.ws,,"George Z.",03/29/2016,five,"Quality Insurance Service, have a peace of mind that you are financially protect when a loss occurred",,,,
457713,157790,"2020-09-27 02:45:38","AJ Rosser Agency Inc",http://www.ajrosserinsurance.com,,"(810) 239-1616","1063 W Hill Rd Ste E",Flint,MI,48507,"1063 W Hill Rd Ste E,Flint,MI 48507","Insurance, Agriculture Insurance, Audio-Visual Creative Services, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Wedding Photography & Videography, Wedding Supplies & Services",,,,42.9436,-83.6943,https://i3.ypcdn.com/blob/d50722dc0643eb55536df8d8a3b1cbc6c42e58e3_100x100_crop.jpg?e66d351,"Insurance For The Way You Live","The A. J. Rosser Agency Inc has been serving Genesee County since 1975. Our goal is to service our clients by responding to their Personal Insurance needs. We pride ourselves on our friendly and prompt customer service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ajrosserinsurance.com,,,,,,,,,
501166,170370,"2020-09-27 02:47:00","Dan Boselli: Allstate Insurance",https://agents.allstate.com/dan-boselli-broomfield-co.html,,"(720) 214-1393","3303 W 144th Ave Unit 201",Broomfield,CO,80023,"3303 W 144th Ave Unit 201,Broomfield,CO 80023","Insurance, Audio-Visual Equipment, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Stereo, Audio & Video Equipment-Dealers, Surety & Fidelity Bonds",,,,39.95786,-105.02942,https://i2.ypcdn.com/blob/b1c33e0114e20099b8c20cb0be12dfae5f434f21_100x100_crop.jpg?e66d351,,"IВ’ve gotten to know many local families as an Allstate agent in Broomfield. I enjoy being a part of the community, and building local relationships is one of the best parts of my job. I look forward to getting to know you and helping you to find the solutions that meet your needs.IВ’m committed to helping Broomfield residents assess their immediate and long-term needs and choose options that will help them achieve their goals. When you want to explore options for protecting your home, personal property, or financial future, IВ’m available to answer your questions. If youВ’re already a customer, IВ’m ready to review your coverage so that you can make any necessary adjustments to fit your changing needs. Call, email, or visit my agency in Broomfield today.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,,,,https://agents.allstate.com/dan-boselli-broomfield-co.html,,,,,,,,,
1040951,332898,"2020-09-27 03:03:06","Your Way Insurance",http://yourwayinsurancenvca.com,,"(775) 384-2297","1280 Terminal Way",Reno,NV,89502,"1280 Terminal Way,Reno,NV 89502","Notaries Public, Auto Insurance, Fire Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",5,"1 Review",,39.5115,-119.77686,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, mastercard, visa, discover, all major credit cards",,,http://yourwayinsurancenvca.com,,"Libelle C.",08/22/2017,five,"They have excellent rates and programs and are very friendly. I would definitely recommend this locally owned insurance business. The owners have over a decade of experience. Very professional. Call Ahead or Walk-In",,,,
1042228,333209,"2020-09-27 03:03:14","CHL Insurance Agency",http://www.chlinsurance.com,cs@chlinsurance.net,"(661) 273-7000","1001 E Palmdale Blvd",Palmdale,CA,93550,"1001 E Palmdale Blvd,Palmdale,CA 93550","Auto Insurance, Business & Commercial Insurance, Financial Services, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, License Services, Life Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Vehicle License & Registration",,,A,34.5799,-118.11163,https://i1.ypcdn.com/blob/493a2c00b38d5655a019eb601a26e02f97b8bf83_100x100_crop.jpg?f9d23e1,"No hooks, No gimmicks, Just great Insurance!","Car Insurance Commercial Insurance DUI Insurance Electronic Filing Flood Insurance Health Insurance Home Insurance Individual Insurance Life Insurance Mobile Home Insurance Motorcycle Insurance Notary Public Recreational Vehicle Insurance Renters Insurance SR22 State Returns Tickets Young Drivers Insurance","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"cash, all major credit cards, check, visa, mastercard, amex, discover, invoicing available",,,http://www.chlinsurance.com,"Parking: Lot Wi-Fi: No",,,,,,,,
1042438,333252,"2020-09-27 03:03:14","Farmers Insurance - Willard Mays",http://www.farmers.com,tmays@farmersagent.com,"(281) 231-2280","2020 Katy Hockley Cut Off Rd Ste B",Katy,TX,77493,"2020 Katy Hockley Cut Off Rd Ste B,Katy,TX 77493","Homeowners Insurance, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Health Insurance, Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance",5,"1 Review",,29.80079,-95.809,https://i2.ypcdn.com/blob/f0eb687f469831c5b8939b62fc72d191b70dbbc7_100x100_crop.jpg?f9d23e1,,"As your personal Farmers Insurance agent located in Katy, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance provides financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, motorcycle insurance, & financial planning to help protect your hard earned assets. Visit our website today for a competitive quote to help save money & better protect your family today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (281) 547-7228 Fax: (281) 547-7228 Fax Number: (281) 547-7228 TollFree: (877) 466-0865",,"check, master card, visa, cash, amex, discover, debit",,"Mays Insurance - Farmers Insurance",http://www.farmers.com,"Parking: Lot","Elaine H.",02/23/2017,five,"He helped me get a better homeowners policy. He is very professional and is very accommodating. I would definitely recommend him",,,,
1043093,333420,"2020-09-27 03:03:14","Amezcua Insurance Services",http://amezcuainsurance.com,nancy@amezcuains.com,"(831) 757-6313","7 N Hebbron Ave",Salinas,CA,93905,"7 N Hebbron Ave,Salinas,CA 93905","Notaries Public, Accountants-Certified Public, Accounting Services, Auto Insurance, Bail Bonds, Financial Services, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,36.67367,-121.63228,https://i1.ypcdn.com/blob/240adcbea02e8474dba735b2d01e51a8eba2aff2_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Amezcua Insurance Services is your local Salinas insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm",,,"amex, cash, master card, visa, debit",,,http://amezcuainsurance.com,,,,,,,,,
1043681,333569,"2020-09-27 03:03:14","Acceptance Insurance & Notary Services",http://www.acceptanceagencychicago.com,acceptanceagency@gmail.com,"(331) 209-8225","2852 N Cicero Ave",Chicago,IL,60641,"2852 N Cicero Ave,Chicago,IL 60641","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Identity Theft, Insurance, Notaries Public, Property & Casualty Insurance, Seals-Notary & Corporation, Surety & Fidelity Bonds, Translators & Interpreters, Travel Agencies",5,"3 Reviews",,41.93308,-87.74706,https://i1.ypcdn.com/blob/9fa3db74dd5b0efa7d8135eb157467b2c4ee6ad8_100x100_crop.jpg?f9d23e1,"Low down payments and low monthly payments.","Communication plays a major role in just about every aspect of daily living, and it applies even when you're shopping for insurance. The Acceptance Insurance and Notary Agency, located in Chicago, Illinois, prides itself in being bilingual, effectively communicating with their clients regarding insurance products whether they speak English or Spanish. Representing some of the biggest names in the local insurance business such as The Travelers Group and Mercury Insurance Co., the Acceptance Insurance and Notary Agency has had over 20 years of experience in providing the community with only the best professional, yet personal auto, homeowners, renters, and commercial insurance products available. The agency has assisted individuals, families, and businesses all with more than satisfactory results. They also offer notary and translation services. The Acceptance Insurance and Notary Agency also offers SR-22 assistance. Give them a call for all of your insurance, notary, and translation needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (773) 252-5590",,"visa, debit, financing available, master card, money order",,"Acceptance Agency Inc.",http://www.acceptanceagencychicago.com,"Parking: Self Wheelchair Accessible: Yes","Acceptance A.",01/29/2016,five,"Free estimates excellent bilingual service same day SR-22 submit ti the State and certificates of insurace and Bonds on the spot for contractors","Norma G.",04/29/2015,five,"Excellent bilingual spanish english insurance and notary services"
1044281,333719,"2020-09-27 03:03:14","Fulginiti Insurance And Aston Auto Tag",,mcfulginiti@fulginitiinsurance.com,"(484) 361-4644","3540 Concord Rd",Aston,PA,19014,"3540 Concord Rd,Aston,PA 19014","Notaries Public, Auto Insurance, Financial Planning Consultants, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, License Services, Life Insurance, Property & Casualty Insurance, Tags-Vehicle, Vehicle License & Registration",,,,39.86888,-75.42793,,"We Provide Outstanding Service - From Our Family To Yours For 25 Years","Fulginiti Insurance and Aston Auto Tags is a family owned and operated independent agency that offers a wide variety of service to Delaware County and the surrounding areas. A Professional Agency with Personal Services Fulginiti Insurance & Aston Auto Tags is a firm of proven professionals and caring and conscientious people. the kind of people you can depend on. Our primary objectives are: * To Be Honest and Fair In All Our Dealings * To Be Interested In People and Their Problems * To Treat the Client's Needs As If They Were Our Own * We Are Committed To a High Standard of Excellence in All That We Do and To Establish a Firm Relationship of Mutual Trust and Service with Each of Our Clients","Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, visa",,"Fulginiti Insurance",,,,,,,,,,
1044313,333726,"2020-09-27 03:03:14","Baltic Insurance Agency Inc Dorchester",http://www.balticins.com,info@BalticIns.com,"(617) 268-6030","597 E Broadway","South Boston",MA,02127,"597 E Broadway,South Boston,MA 02127","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Consultants, Recreational Vehicle Insurance, Renters Insurance, Truck Insurance, Workers Compensation & Disability Insurance",5,"1 Review",,42.33538,-71.04038,,"We'll Get You Back On The Road!","Automobile and home insurance you can afford! What We Do: Baltic Insurance Agency is a personal lines insurance agency that strives to make shopping for insurance a breeze. We will gladly explain the coverage's available and get you all the discounts that you deserve. Our in-house registry service, easily available financing, and years of experience make us your one-stop shop for all your insurance needs. Don't have time to go to the Registry? That's not a problem. We can process most Registry transactions in-house. You can literally walk out with your plates because we have them on site. The Only In-House Registry Service in South Boston! We also offer: * Financing for Canceled Policies * Free Quotes * Friendly * Knowledgeable Service * Notary Services","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 268-6048 Primary Phone: (617) 268-6048",,check,,,http://www.balticins.com,,"Laura K.",08/20/2015,five,"I felt compelled to write a review for Baltic Insurance because they are so amazing! I just had them bind up my 3rd homeowners insurance policy and they are simply amazing! Daiva and Brian are very responsive- Easily reachable, call when they say they are going to call, friendly, knowledgable-they'll take their time to make sure you understand what is going on, coverage, etc. I had to put my first claim in because of the damage this past winter and they walked me through the process with the utmost level of customer service! I highly, highly recommend Baltic Insurance!",,,,
1044974,333894,"2020-09-27 03:03:15","Rocky Mountain Insurance Services",,,"(303) 751-7112","9725 E Hampden Ave Ste 206a",Denver,CO,80231,"9725 E Hampden Ave Ste 206a,Denver,CO 80231","Tax Reporting Service, Accounting Services, Auto Insurance, Financial Services, Health Insurance, Homeowners Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Translators & Interpreters",,,,39.65374,-104.87508,https://i1.ypcdn.com/blob/0cbcd67ce5b6bd49cd2ef9a6de40c9f09e3c891f_100x100_crop.jpg?f9d23e1,"Insurance that works for you","Our Vision ** Protecting family's assets and future. Making your money work for You! We offer insurance for your auto, home, boat, motor home, ATV, life, workers comp, small business, retirement planning, college savings plans and life insurance. We are unique because as an insurance-broker agency we have a variety of Insurance carriers which allows me to do the shopping for you. We enjoy getting to know our clients on a personal level which also helps establish a long term client relationship. At Rocky Mountain Insurance Services we believe that managing your insurance policy with the utmost customer services capabilities is priority and making claims should be hassle free. This is why why we let our customers do all that online or over the phone without ever having to leave their home. My company is also known for providing Tax Preparation Services at a fraction of the cost you would pay at other major franchises. Additionally we also speak English and Spanish to convenience anyone with either of these language difficulties.","Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 4:00 pm Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, cash, debit, visa, master card",,,,,,,,,,,,
1045930,334109,"2020-09-27 03:03:24","Avenue Insurance Planners",https://www.avenueinsuranceplanners.com,,"(509) 927-9200","23403 E Mission Ave Ste 103","Liberty Lake",WA,99019,"23403 E Mission Ave Ste 103,Liberty Lake,WA 99019","Homeowners Insurance, Auto Insurance, Health Insurance, Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance",,,,47.67176,-117.09119,https://i1.ypcdn.com/blob/fbc065dd019b2de92c5ceb790364e97463a856b3_100x100_crop.jpg?f9d23e1,"We are Avenue Insurance Planners, and We Handle All Your Personal and Business Insurance Needs","Our specialty in the Medicare Supplement market is unsurpassed. Brian is a Subject Matter Expert (SME) regarding Medicare products, and is always looking for your challenging questions. Many of our Medicare supplement clients have referred us to their friends, family and yes even their parents. Brian loves consulting with seniors on developing the right Medigap plan for them. The other specialty that Brian has, is placing hard to find life insurance. Maybe you're a diabetic, or a marijuana smoker (We have access to carriers that won't give you smoker rates for marijuana usage), cigar smoker, or maybe you have a kidney disease or heart issues. Let us know up front, so that we can go to work for you finding you the best rate with an ""A Rated"" carrier. Although we specialize in Medicare and Life insurance we handle all lines, and can help you out with all your insurance needs.","Mon: 8:30 am - 5:00 pm Tue: 10:00 am - 3:30 pm Wed: 8:30 am - 5:00 pm Thu: 8:30 am - 3:30 pm Fri: 8:00 am - 5:00 pm Sat: 9:30 am - 11:30 am Sun Closed",,,check,,,https://www.avenueinsuranceplanners.com,"Parking: Lot",,,,,,,,