business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9408,3306,"2020-09-27 02:30:47","Larry Tire",http://www.wildcat-towing.com,larrytire@power-net.net,"(989) 352-5322","9292 Howardcity/Edmore Rd",Lakeview,MI,48850,"9292 Howardcity/Edmore Rd,Lakeview,MI 48850","Tile-Wholesale & Manufacturers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automotive Roadside Service, Disaster Recovery & Relief, Discount Stores, Garbage Disposal Equipment Industrial & Commercial, Recycling Centers, Recycling Equipment & Services, Resale Shops, Rubber Products-Manufacturers, Shipping Services, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Transportation Providers, Trash Hauling, Trucking-Heavy Hauling, Used & Rebuilt Auto Parts, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"2 Reviews",,41.83298,-86.69319,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (989) 352-5757 Phone: (989) 561-2322 Central Michigan Tire: (989) 352-8473",,"all major credit cards, check, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.wildcat-towing.com,,"Jessica V.",10/20/2012,five,,"Jessica V.",10/19/2012,five,"I recently purchased a house.. It was a foreclosure and when you buy a foreclosure you get it as is .. Unfortunately there was a field of tires in my backyard. I contacted a couple different tire companies for disposal. Not many wanted to even work with me. I contacted Larry's Tire in Lakeview Michigan Where the receptionist Lori was more than willing to help me with the accomidations. We work out the details and with in no time the tires were out of my yard. I would recommend Larry's Tire of lakeview MI to anyone who wants to get the job done right, in a reasonable time frame and for a great pric. Thank you Larry's Tire"
163369,56269,"2020-09-27 02:35:12","Monster Auto Parts",,monsterautoparts@yahoo.com,"(810) 687-4712","G N Dort Hwy",Clio,MI,48420,"G N Dort Hwy,Clio,MI 48420","Used Car Dealers, Automobile Salvage, Gold, Silver & Platinum Buyers & Dealers, Scrap Metals, Used & Rebuilt Auto Parts",,,,43.177883,-83.72495,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Scrap & Scrap Vehichle Purchasing: (810) 686-9224 Central Fax for All Monster Locations: (810) 547-1879",,"visa, discover, amex, mastercard",,,,,,,,,,,,
165844,56810,"2020-09-27 02:35:12","K&C Catalytic converters VL",,keith.norman@aim.com,"(860) 255-8431","15 battye rd",willington,CT,06279,"15 battye rd,willington,CT 06279","Used & Rebuilt Auto Parts, Catalysts, Gold, Silver & Platinum Buyers & Dealers, Scrap Metals, Scrap Metals-Wholesale",,,,41.84868,-72.29959,,"Honestly Integrity and reliability create Success","CT # 1 buyer of all precious metals and catalytic converters public and commercial We provide pick up or drop off service","Mon - Sun: Open 24 Hours","cell: (860) 420-8599",,"debit, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
228481,76376,"2020-09-27 02:36:53","Tigard Pawn 4 More",http://tigardpawn4more.com,tim@tigardpawn4more.com,"(503) 624-7800","11940 SW Pacific Hwy Ste A",Portland,OR,97223,"11940 SW Pacific Hwy Ste A,Portland,OR 97223","Used & Rebuilt Auto Parts, Camping Equipment, Jewelry Buyers, Pawnbrokers, Second Hand Dealers",,,,45.43318,-122.76561,,"Here to help, when you need us!","Family owned and operated Tigard pawn shop offering state regulated, short term cash lender. Loan amounts are determined by establishing current fair market value of pledged item and then lending a percentage of value for a given item, percentages vary with seasonality and trends and category of pledged items. We are differentiated from other pawn stores by an understanding of the automotive aftermarket/performance parts market, automotive/gas & oil memorabilia, '50s & '60s collectible toys, Snap-On tools & collectibles in addition to the typical pawn store inventory categories such as Gold & Jewelry, Guns, Electronics, Musical Instruments, Tools etc. Our attitude is that of trying to HELP those in need during these trying financial times to make ends meet, giving our customers MORE options.","Mon - Fri: 10:00 am - 6:30 pm Sat - Sun: 10:00 am - 5:00 pm",,,"visa, master card, debit, cash",,,"Tigard Pawn 4 More",,,,,,,,,
489167,166946,"2020-09-27 02:46:32","MSU Surplus Store & Recycling Ctr.",http://www.msusurplusstore.com,surpluss@msu.edu,"(517) 355-1723","468 Green Way","East Lansing",MI,48824,"468 Green Way,East Lansing,MI 48824","Used Car Dealers, Audio-Visual Equipment, Computers & Computer Equipment-Service & Repair, Farm Equipment, Mulches, Used & Rare Books, Used & Rebuilt Auto Parts, Used Computers, Used Furniture",,,,42.71699,-84.48062,,,,"Mon: 12:00 pm - 3:30 pm Tue: 7:30 am - 5:30 pm Wed - Thu: 12:00 pm - 3:30 pm Fri: 7:30 am - 3:30 pm",,,"mastercard, visa, amex, check, discover",,,"http://www.msusurplusstore.com https://msusurplusstore.com/hours-location","Bike Parking: Yes Parking: Lot, Private",,,,,,,,
732243,251673,"2020-09-27 02:54:54","Fairfield Automatic Transmission Specialists Inc.",http://www.fairfieldtransmission.com,sjohnston@fairfieldtransmission.com,"(203) 255-2404","2196 Kings Hwy",Fairfield,CT,06824,"2196 Kings Hwy,Fairfield,CT 06824","Auto Transmission, Auto Repair & Service, Auto Transmission Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Axles, Clutches, Parking Lots & Garages, Used & Rebuilt Auto Parts",,,A+,41.15199,-73.24252,,,"Fairfield Automatic Transmission Specialists Inc has been a locally owned and operated automobile transmission repair business for over 40 yea rs. In 1961 Bob Johnston quantified his passion for the automobile business and opened Fairfield Automatic Transmission. As Bob's business began to grow so did his customer base. Subsequently he needed more space. In 1964, Bob moved his young company to its present headquarters at 2196 Kings Highway East, in Fairfield, Connecticut. In the new location the business flourished. Over the next several years Fairfield Automatic Transmission continued to grow. Several building additions and key staff additions served to outline the character of Fairfield Transmission In 1977, Steve Taylor joined the team as an apprentice transmission installer. Steve excelled and soon he was honing his skills as a transmission rebuilder. Steve's technical expertise and rapport with customers defined his role as shop manager today. In 1987, Scott Johnston, the second generation of the Johnston team came aboard. Scott Johnston brought a new set of skills to the family business. Having graduated from the University of Notre Dame with a B.S. in Mechanical Engineering and from Saint Anselm College with a B.A. in liberal arts/ humanities. Scott brought a unique combination of technical aptitude and business ethics, which characterize the business model today. With the foundation built by his father, the loyalty and experience of good shop management, and a supporting cast that includes the best technicians in the business, Fairfield Automatic Transmission has grown exponentially from the beginning. Scott believes that the formula in place is an integral part of the success of the business and that the company is well positioned for future success in an ever changing equally challenging automotive environment.",,,,,,,http://www.fairfieldtransmission.com,,,,,,,,,
737439,253464,"2020-09-27 02:55:23","Petrillo's Used Auto Parts Inc",http://www.petrillosauto.com,donna@petrillosauto.com,"(203) 865-1749","150 Middletown Ave","New Haven",CT,06513,"150 Middletown Ave,New Haven,CT 06513","Used & Rebuilt Auto Parts, Automobile Parts & Supplies, Automobile Salvage, Parking Lots & Garages",3,"4 Reviews",A+,41.32357,-72.88842,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"master card, visa",,,http://www.petrillosauto.com,,"A 1.",06/14/2016,one,"Sold me a radiator with a piece tht broke off in bits & pieces. If I had a broom, I would have been able to save it. Very unhelpful w return process. I will never use this shoddy excuse for a business again & I strongly recommend customers who want satisfaction & expertise either shell out the extra money for newer parts OR just take your business a couple doors down to CHUCK & EDDIE'S. Made me feel assured, very polite, knowledgeable, working parts & it's a few doors down. Petrillo's could learn something from their superior competition. I wish I had the option of giving NO stars but UNFORTUNATELY, I don't.",kt.armanii,08/16/2013,one,"NEVER do business with this place. i ordered parts for my car & they didn't come in when they were supposed to, then they couldn't deliver them so i had to pick them up! the parts i purchased were supposed to be specific to my car & they told me they were.. went to install and the parts were WRONG and one of them was bad!! tried to return/exchange and wouldn't give me a damn penny back or try to help me at all because i didn't have the yellow slip! what business orders you the wrong parts & then won't do anything at all to satisfy you?! so now a month later, the other part i ordered blew! i've talked to other people as well that have been sold bad transmissions & wrong parts & then they wouldn't help resolve the problems! i will NEVER do business with these guys again personally or my shop! STAY AWAY! their mess up caused me over $1k because i had to get a rental car & order the correct parts from the dealer! they are a scam! they tell you they order you the parts you need and then sell you the wrong parts & if you don't have the yellow slip, you're scr*wed!!!"
818104,279117,"2020-09-27 02:57:47","Uncle Vs Enterprises",,,"(832) 584-1258","2507 Berry Rd Ste A",Houston,TX,77093,"2507 Berry Rd Ste A,Houston,TX 77093","Used & Rebuilt Auto Parts, Children & Infants Clothing, Junk Dealers, Thrift Shops, Transportation Services, Trash Hauling",,,,29.83846,-95.34659,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,,,,,,,,,,,
1078137,342003,"2020-09-27 03:03:55","Papiniah's Auto Parts & Tags",,papiniah17@gmail.com,"(610) 263-0266","765 Saint John St",Allentown,PA,18103,"765 Saint John St,Allentown,PA 18103","Used & Rebuilt Auto Parts, Bill Paying Service, Notaries Public",,,,40.59186,-75.46888,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"all major credit cards, cash, debit",,,,,,,,,,,,
1182084,379154,"2020-09-27 03:07:56","Exclusive Taxi Service",,exclsavga@gmail.com,"(912) 236-0037","1405 W W Law Dr",Savannah,GA,31415,"1405 W W Law Dr,Savannah,GA 31415","Taxis, Airport Transportation, Auto Repair & Service, Automobile Parts & Supplies, Transportation Services, Used & Rebuilt Auto Parts",,,,32.06234,-81.12195,,,,"Mon - Sun: Open 24 Hours","Phone: (912) 308-5753",,,,,,,,,,,,,,
1193219,384487,"2020-09-27 03:08:35","Pine River Iron & Metal",http://crowwingrecycling.com,,"(218) 587-2700",,,,,,"Scrap Metals, Garbage Collection, Recycling Centers, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (218) 587-4461",,"visa, all major credit cards, mastercard, amex, discover",,,"http://crowwingrecycling.com http://pineriveriron.com",,,,,,,,,
1194725,384927,"2020-09-27 03:08:35","CC Recycling",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679603753.106e5c74&ADID=11116387&DEST=http%3A%2F%2Fccrecyclingcr.mydex.com%2FITPviKttaZ8&C=Garbage&T=Cedar%20Rapids&S=IA&PH=(319)%20382-8125&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=106e5c74-eb75-4b35-a554-e1dfd3c17026&REF=&IP=179.187.175.141&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,ccrecyclingcr@gmail.com,"(319) 382-8125","400 41st Avenue Dr SW","Cedar Rapids",IA,52404,"400 41st Avenue Dr SW,Cedar Rapids,IA 52404","Recycling Equipment & Services, Garbage Collection, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,A+,41.93831,-91.6531,,,"CC Recycling is a metal recycling center, salvage yard and junkyard offering competitive prices for various types of ferrous and non-ferrous scrap metal ranging from aluminum cans, appliances and copper wire, to copper wire, brass and stainless steel. No matter how big or small the job is we strive to take care of all your metal recycling needs like dumpster rental, delivery and pickup services. off-site shearing. and bailing services. Our junk car removal service pays cash for junk cars and will them up anywhere in Linn County Iowa, while our Junk Car Drop-off service offers even better prices for junk cars. Plus our auto salvage yard offers both salvage cars and cheap used auto parts. We also offer a Contract Auto Salvage Service in which we can pick up and haul away multiple vehicles in a single trip. We can even junk, compact and bail junk cars for easier removal. Whether you're looking for used auto parts or a new-to-you vehicle we also have you covered with hundreds of vehicles in our yard to pull parts from and a variety of used vehicles for sale. Stop by and see us today just north of Hwy 30 off of Bowling Street or give us a call at (319) 365-4248!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, amex, cash, check, discover",,,"http://www.ccrecyclingcr.com http://www.ccrrecycling.com",,,,,,,,,
1199336,386267,"2020-09-27 03:08:40","Evergreen Junk Cars",http://www.atlantacashforcars.com,evergreenjunkcars@yahoo.com,"(404) 287-9195","2657 Lenox Rd NE",Atlanta,GA,30324,"2657 Lenox Rd NE,Atlanta,GA 30324","Used Car Dealers, Garbage Collection, Junk Dealers, Rubbish Removal, Used & Rebuilt Auto Parts",,,,33.82731,-84.35338,,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, check, travelers checks",,,"Evergreen Junk Cars",,,,,,,,,
1205534,388073,"2020-09-27 03:08:55","Bear Creek Auto Recyclers",http://bearcreekautorecyclers.com,,"(573) 221-5499","2713 Market St",Hannibal,MO,63401,"2713 Market St,Hannibal,MO 63401","Recycling Centers, Garbage Collection, Recycling Equipment & Services, Scrap Metals, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,,39.6918,-91.38462,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash",,"Bear Creek Auto Recyclers Llc Bear Creek Auto Recycling",http://bearcreekautorecyclers.com,,,,,,,,,
1206335,388307,"2020-09-27 03:08:55","Peacock's Recycling",,peacocksrecycling@gmail.com,"(478) 742-8821","4040 Lazy Ln",Macon,GA,31217,"4040 Lazy Ln,Macon,GA 31217","Used & Rebuilt Auto Parts, Demolition Contractors, Garbage Collection, Recycling Centers, Scrap Metals",,,A+,32.83898,-83.54329,,"We are Committed to Helping South Georgians Achieve a Greener Future!","Peacock's Recycling & Demolition is a leading, family-owned metals recycler, broker and demolition contractor located in Macon, Georgia, USA. We are Buyers, Sellers and Brokers of: copper, steel, aluminum, stainless steel, nickle, iron, tin, lead, and all precious metals.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (478) 742-8218",,check,,,,,,,,,,,,
1213466,390295,"2020-09-27 03:08:59","Miller Iron & Metal",,,"(573) 496-3932","7715 Route D","Jefferson City",MO,65109,"7715 Route D,Jefferson City,MO 65109","Recycling Centers, Rubbish & Garbage Removal & Containers, Used & Rebuilt Auto Parts","2,5","2 Reviews",,38.47336,-92.30953,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:30 am - 12:00 pm Sun Closed",,,check,,"Miller Iron & Metal Llc",,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Junk Trucks, Cars, Junk Vehicles, Aluminum, Junk Autos, Copper, Brass, Alum","Cody B.",09/09/2015,one,"very upset with these people right now. I called earlier today told them what I needed they said to come on out and pull the part off the vehicle. I then stated im not able to because I will be on my lunch break and don't have time he said he would have someone take it off. I get there and he didn't even have it off told me to take if off!! And that's after driving 30 min there and back! Very unprofessional and do not do what they say!",bornfree1971,02/15/2013,four,
1214088,390464,"2020-09-27 03:08:59","S & S Metals Recycling Inc",http://www.ssmetalrecyclingnh.com,ssmetalsrecycling@yahoo.com,"(603) 537-1000","196 Rockingham Rd",Londonderry,NH,03053,"196 Rockingham Rd,Londonderry,NH 03053","Automobile Salvage, Automobile Parts & Supplies, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Used & Rebuilt Auto Parts",,,A+,42.91665,-71.38556,https://i1.ypcdn.com/blob/103cea0edffa2d646f04bd1da78484e33edadb08_100x100_crop.jpg?f9d23e1,"Bring Us Your Scrap For Top Dollar","S & S Metal Recyclers, located in Londonderry, NH is a full service scrap metal processing and recycling yard that has been providing quality services to the Southern NH area for several years. We excel in providing scrap recycling solutions for every need, including individual walk-in traffic, industrial scrap, as well as servicing the scrap needs of other scrap yards. Our volume, combined with our specialized equipment, enables us to provide excellent pricing, along with quick and convenient service for our customers. We are located just off Exit 5, at 196 Rockingham Rd, just across from Dunkin Donuts.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, mastercard",,,http://www.ssmetalrecyclingnh.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",,,,,,,,
1218402,391685,"2020-09-27 03:09:00","Specialty Salvage",http://specialtysalvage.net,specialty.salvage@gmail.com,"(989) 725-8062","1500 Cornell Rd",Owosso,MI,48867,"1500 Cornell Rd,Owosso,MI 48867","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Used & Rebuilt Auto Parts, Waste Recycling & Disposal Service & Equipment",,,,42.98112,-84.14016,,,"Specialty Salvage-Ferrous, Non-Ferrous Metal, Autos, Farm Equipment, Aluminum, Copper, Brass, Steel, Cast Iron, Tin.We Also Sell Auto Parts. Uncategorized Service Available. State Certified Scale. Auto Crusher Service Available. Demolition And Site Clean-Up.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://specialtysalvage.net,"Parking: Self, Free",,,,,,,,
1221846,392650,"2020-09-27 03:09:05","Atland Recycling",http://www.atlandrecycling.com,scrap@atlandrecycling.comcastbiz.net,"(863) 763-7447","2248 Us Highway 98 N",Okeechobee,FL,34972,"2248 Us Highway 98 N,Okeechobee,FL 34972","Recycling Centers, Garbage Collection, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise, Used & Rebuilt Auto Parts",,,,27.26363,-80.8626,,,,"Mon - Fri: 8:00 am - 4:45 pm Sat: 8:00 am - 12:00 pm","Phone: (863) 763-7002 Phone: (863) 763-0026 Primary Phone: (863) 763-0026 Primary Phone: (863) 763-7002 Fax Number: (863) 763-7002 Fax: (863) 763-7002",,,,,http://www.atlandrecycling.com,"Specialties: Junk Trucks, Cars, Metals, Junk Vehicles, Batteries, Aluminum, Junk Autos, Stainless Steel, Copper, Cast Iron, Lead, Brass, Alum",,,,,,,,
1224827,393508,"2020-09-27 03:09:05","R & R Industries",,bruce@randrind.com,"(413) 372-1838","195 Rocus St",Springfield,MA,01104,"195 Rocus St,Springfield,MA 01104","Automobile Salvage, Auto Repair & Service, Automobile Parts & Supplies, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Used & Rebuilt Auto Parts",5,"1 Review",A+,42.14664,-72.53567,,"We Buy Ferrous and Non- Ferrous Metals At The Highest Price. Call Us!","R & R Industries is a full service Metal and Auto Recycler, serving Western MA and Northern CT since 1957. We are a family owned and operated company where you always deal with an owner! We offer free consultation service to maximize the dollar return on your scrap materials. We also offer: ?Towing for Scrap & Salvage Vehicles ?Mobile Shearing Services ?Container Services, Barrels, Boxes, etc. ?Dismantling & Light Rigging Services ?On-Site X-Ray Analysis ?Lowboy and Flatbed Hauling We pride ourselves on providing the utmost in customer service. We offer Certified Destruction Services with state-of-the-art equipment. We also take tires for disposal or recycling and buy & sell good used tires. Other items include lead-acid batteries, radiators, catalytic converters, electric motors and alternators/generators, many more items...","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 2:00 pm",,,"mastercard, amex, visa",,"R & R Industries Inc",,,"Barry S.",04/10/2016,five,"very good place to find your use parts and they also have some very pretty lady in front office very heplful",,,,
1226191,393870,"2020-09-27 03:09:05","Bush's Containers",,,"(843) 662-4117","223 W Mciver Rd",Florence,SC,29501,"223 W Mciver Rd,Florence,SC 29501","Waste Containers, Automobile Parts & Supplies, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Metals, Recycling Centers, Scrap Metals, Used & Rebuilt Auto Parts, Waste Recycling & Disposal Service & Equipment",,,,34.24154,-79.75311,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
1230500,395099,"2020-09-27 03:09:18","A-1 Self Service",,,"(210) 265-6158","9663 New Laredo Hwy","San Antonio",TX,78211,"9663 New Laredo Hwy,San Antonio,TX 78211","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission Parts, Automobile & Truck Brokers, Automobile Accessories, Automobile Manufacturers & Distributors, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Garbage Collection, Gasoline Engines, Junk Dealers, Lawn Mowers, New Car Dealers, Surplus & Salvage Merchandise, Truck Wrecking, Used Car Dealers, Wholesale Used Car Dealers",,,,29.32483,-98.60273,,,,"Mon - Sat: 8:00 am - 5:30 pm",,,"visa, discover, check, amex, mastercard, debit",,,,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1232313,395635,"2020-09-27 03:09:18","Dell's Auto Wrecking",,rundonnarun@bellsouth.net,"(203) 743-6779","16 Plumtrees Rd",Danbury,CT,06810,"16 Plumtrees Rd,Danbury,CT 06810","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Rubbish & Garbage Removal & Containers, Used & Rebuilt Auto Parts",,,A+,41.40104,-73.41529,,"39 Years in business","Since 1977","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 11:00 am",,,cash,,,,"Specialties: Trucks",,,,,,,,