business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
8874,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
20315,8700,"2020-09-27 02:31:09","Prime Choice",,,"(832) 849-1840","7701 Bellfort St Suite 7",Houston,TX,77061,"7701 Bellfort St Suite 7,Houston,TX 77061","Auto Insurance, Credit Repair Service, Money Order Service, Notaries Public, Tax Return Preparation",,,,29.67302,-95.28098,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
142974,51811,"2020-09-27 02:34:40",CashLand,http://www.cashamerica.com/cashland-stores,,"(419) 535-5533","2222 N Reynolds Rd",Toledo,OH,43615,"2222 N Reynolds Rd,Toledo,OH 43615","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.6627,-83.66738,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (419) 386-0812 Phone: (419) 386-0814 Fax: (419) 535-4965 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
143270,51873,"2020-09-27 02:34:40",CashLand,http://www.cashamerica.com/cashland-stores,,"(502) 657-1200","2140 Old Shepherdsville Rd",Louisville,KY,40218,"2140 Old Shepherdsville Rd,Louisville,KY 40218","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,38.19777,-85.66109,,,,,,,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
143285,51876,"2020-09-27 02:34:40",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(513) 851-7800","2299 Waycross Rd",Cincinnati,OH,45240,"2299 Waycross Rd,Cincinnati,OH 45240","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.27929,-84.56323,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
143342,51886,"2020-09-27 02:34:40",CashLand,http://cashamerica.com/CASHLAND.ASPX,customerfeedback@cashamerica.com,"(517) 265-7012","1515 E Us Highway 223",Adrian,MI,49221,"1515 E Us Highway 223,Adrian,MI 49221","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.8745,-84.03278,,"FAST FRIENDLY CONFIDENTIAL CASH LOANS",,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (517) 215-7894 Phone: (517) 215-7787 TollFree: (877) 690-2274",,"debit, visa, diners club, master card",,,http://cashamerica.com/CASHLAND.ASPX,,,,,,,,,
143878,51999,"2020-09-27 02:34:40","Cashland Financial Services Inc.",http://www.cashamerica.com/CashLand.aspx,customerfeedback@cashamerica.com,"(513) 451-0900","5708 Glenway Ave",Cincinnati,OH,45238,"5708 Glenway Ave,Cincinnati,OH 45238","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.13483,-84.61187,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, amex, cash, check, master card, visa, all major credit cards",,,"http://www.cashamerica.com/CashLand.aspx http://cashlandloans.com http://www.cashland.com","Specialties: Money Orders, Title Loans",,,,,,,,
143964,52017,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(740) 295-0140","518 S 2nd St",Coshocton,OH,43812,"518 S 2nd St,Coshocton,OH 43812","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.26784,-81.86893,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (877) 690-2274",,"all major credit cards, amex, cash, check, master card, visa, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
144720,52177,"2020-09-27 02:34:46",CashLand,http://cashlandloans.com,,"(414) 342-4096","2534 W Wisconsin Ave",Milwaukee,WI,53233,"2534 W Wisconsin Ave,Milwaukee,WI 53233","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,43.03875,-87.94573,,,,,"Phone: (414) 342-4064",,,,,"http://cashlandloans.com http://www.cashamerica.com/cashland.aspx",,,,,,,,,
144940,52220,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(216) 481-2168","18500 Lake Shore Blvd",Cleveland,OH,44119,"18500 Lake Shore Blvd,Cleveland,OH 44119","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.59511,-81.54948,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Fax: (216) 481-2189 TollFree: (877) 690-2274",,"all major credit cards, amex, cash, check, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
144977,52228,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(937) 773-7989","104 N College St",Piqua,OH,45356,"104 N College St,Piqua,OH 45356","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.14687,-84.2494,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (937) 381-9041 Phone: (937) 381-9053 Fax: (937) 773-0949 TollFree: (877) 690-2274",,"amex, check, master card, visa, cash, all major credit cards, discover",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145160,52271,"2020-09-27 02:34:46",CashLand,,employ_us@cashamerica.com,"(937) 854-0690","5140 Salem Ave",Dayton,OH,45426,"5140 Salem Ave,Dayton,OH 45426","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.8176,-84.27865,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (937) 723-2551 Phone: (937) 837-9539 Phone: (937) 203-4551 Phone: (937) 528-1899 TollFree: (877) 690-2274",,"amex, cash, check, master card, money order, visa",,,,"Specialties: Auto Title Loans, Insurance Checks, Title Loans",,,,,,,,
145236,52285,"2020-09-27 02:34:46",Cashland,http://www.cashland.com,employ_us@cashamerica.com,"(740) 689-0808","845 N Memorial Dr",Lancaster,OH,43130,"845 N Memorial Dr,Lancaster,OH 43130","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.72347,-82.6082,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, amex, cash, check, master card, visa",,,"http://www.cashland.com http://cashlandloans.com http://cashamerica.com/cashland.aspx",,,,,,,,,
145492,52340,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(270) 783-8017","719 Us 31w Byp","Bowling Green",KY,42101,"719 Us 31w Byp,Bowling Green,KY 42101","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,37.007874,-86.455894,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (817) 335-1100 Phone: (270) 282-8974 Phone: (270) 495-0442 Phone: (270) 495-0527 TollFree: (877) 690-2274",,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145561,52354,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(816) 468-4354","7015 N Oak Trfy","Kansas City",MO,64118,"7015 N Oak Trfy,Kansas City,MO 64118","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.22241,-94.57553,https://i1.ypcdn.com/blob/2a7bd516893996ab5771e474adde28b0a55826d5_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (816) 436-5518",,"amex, discover, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145852,52412,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(740) 420-6365","205 Lancaster Pike",Circleville,OH,43113,"205 Lancaster Pike,Circleville,OH 43113","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.59909,-82.93016,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (740) 248-5235 Phone: (740) 248-5245 Phone: (740) 571-4184 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
145988,52440,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,customerservice@cashlandloans.com,"(419) 424-3443","1055 Tiffin Ave",Findlay,OH,45840,"1055 Tiffin Ave,Findlay,OH 45840","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.04857,-83.63051,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (419) 424-3733 Phone: (419) 408-3094 Phone: (419) 408-3107 Phone: (419) 408-3283 Fax: (419) 424-3733 TollFree: (877) 690-2274",,"all major credit cards, diners club, discover, amex, check, master card, visa, cash",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
146522,52547,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(409) 332-0097","18939 W State St",Fremont,OH,43420,"18939 W State St,Fremont,OH 43420","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.349792,-83.118095,,,,,,,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
146600,52561,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(270) 365-5732","200 Us Highway 62 W",Princeton,KY,42445,"200 Us Highway 62 W,Princeton,KY 42445","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,37.11558,-87.89979,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","TollFree: (877) 690-2274",,"debit, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
147104,52667,"2020-09-27 02:34:46","Speedy Cash",,,"(888) 233-5205",,,,,,"Gold, Silver & Platinum Buyers & Dealers, ATM Locations, Alternative Loans, Check Cashing Service, Financial Services, Financing Services, Loans, Money Order Service, Money Transfer Service, Payday Loans, Title Loans",,"46 Reviews",,,,,"Get up to $1,500 CASH in Your Pocket as Quickly as TODAY with a 100% ONLINE Arizona Express Auto Title Loan from Speedy Cash!","В“Easy, fast and friendly.В” What better way to describe the Speedy Cash experience? Whether you need quick cash in an emergency situation or your budget simply fell short, Speedy Cash is committed to helping you understand all of the services, options and payment plans available to you. When it comes to your money, Speedy Cash means business. We understand that you may be in a tough situation, and we're here to get cash in your hands quickly. That's why Speedy Cash offers three convenient ways to apply for a loan В– so you can choose the solution that works best for you! Speedy Cash understands that sometimes you need cash in a hurry. thatВ’s why we offer loans online В– 24/7. If you prefer to apply for a loan in person, visit one of our nationwide stores. for your convenience, our Speedy Cash stores have extended operating hours and are open even on the weekends. If youВ’re on the go with limited Internet access and no stores around, Speedy Cash has you covered with our Loans by Phone service. No matter how you choose to apply, Speedy Cash will always strive to make your loan process as Easy, Fast and Friendly as possible! Apply with Speedy Cash today.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
147225,52689,"2020-09-27 02:34:46",CashLand,http://www.cashamerica.com/cashland-stores,,"(817) 335-1100","1600 W 7th St","Fort Worth",TX,76102,"1600 W 7th St,Fort Worth,TX 76102","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,32.75143,-97.34415,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (817) 570-1225 Phone: (330) 247-2911 Fax: (817) 570-1225 TollFree: (800) 572-3577",,,,"First Cash Financial Service Inc Cashland Financial Services, Inc Cashland Financial Svc Inc",http://www.cashamerica.com/cashland-stores,,,,,,,,,
147252,52695,"2020-09-27 02:34:46",CashLand,,,"(414) 672-8811","801 W Historic Mitchell St",Milwaukee,WI,53204,"801 W Historic Mitchell St,Milwaukee,WI 53204","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,43.01203,-87.92154,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (414) 643-1594 Phone: (414) 875-6621",,,,,,,,,,,,,,
147415,52736,"2020-09-27 02:34:46",Cashland,http://www.cashland.com,customerfeedback@cashamerica.com,"(330) 721-9118","410 S Elmwood Ave",Medina,OH,44256,"410 S Elmwood Ave,Medina,OH 44256","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.13498,-81.86568,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, amex, cash, check, master card, money order, all major credit cards",,,"http://www.cashland.com http://cashamerica.com/cashland",,,,,,,,,
147724,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
147778,52814,"2020-09-27 02:34:46","United Check Cashing",http://unitedcheckcashing.com,harty@unitedcheckcashing.com,"(973) 627-4100","179 Us Highway 46 Ste 5",Rockaway,NJ,07866,"179 Us Highway 46 Ste 5,Rockaway,NJ 07866","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Payday Loans",,,,40.89146,-74.51072,,,"United Check Cashing is a pioneer in the check-cashing industry. Founded in 1977 in Philadelphia, its owners operated several check-cashing centers until they began franchising their business concept in 1992 and formed United Financial Services Group, Inc.United proudly serves the needs of millions of Americans seeking a friendly, helpful alternative to traditional banks. Our typical check is a payroll, government, insurance or business check that provides our customers with the cash they need to manage their busy lives.But United is about more than just cashing checks. Our centers help people manage their money on a simple cash basis. We can also provide resources for customers to pay their bills, wire money and conduct other financial-based transactions.Our locations have received many honorable awards from United Financial Services Group for maintaining a high level of operational excellence, high sales volume, and superior customer service","Sat: 9:00 am - 5:00 pm",,,visa,,,http://unitedcheckcashing.com,"Parking: Lot",,,,,,,,