business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13416,5383,"2020-09-27 02:30:57","Ultimate Management Group LLC",,umgllcsanantonio@yahoo.com,"(210) 888-9225","2140 Babcock Rd","San Antonio",TX,78229,"2140 Babcock Rd,San Antonio,TX 78229","Modeling Agencies, Photography & Videography, Recording Service-Sound & Video, Social Service Organizations, Sports Clubs & Organizations",,,,29.50269,-98.58238,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Fax: (210) 858-1098",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
18396,7975,"2020-09-27 02:31:06","We Know City, Inc.",http://weknowcity.nyc,,"(646) 653-3606","463 Lincoln Pl # 181",Brooklyn,NY,11238,"463 Lincoln Pl # 181,Brooklyn,NY 11238","Social Service Organizations, Network Communications, Talent Agencies",,,,40.67233,-73.96073,,"Somebody knows somebody.",,,,,,,,http://weknowcity.nyc,,,,,,,,,
19055,8241,"2020-09-27 02:31:09","More Than Wheels",http://www.morethanwheels.org,jengee@morethanwheels.org,"(866) 455-2522","89 South St Ste 401",Boston,MA,02111,"89 South St Ste 401,Boston,MA 02111","Human Services Organizations, Credit Repair Service, Financial Services, Social Service Organizations, Transportation Services",,,,42.35195,-71.05793,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 737-8789",,"all major credit cards, check, paypal",,,http://www.morethanwheels.org,,,,,,,,,
25657,10786,"2020-09-27 02:31:17","Angel's Notary And Public Tag Service",,griffinlettia@yahoo.com,"(985) 354-6440","500 Brashear Ave","Morgan City",LA,70380,"500 Brashear Ave,Morgan City,LA 70380","Human Services Organizations, Bail Bond Referral Service, Credit Repair Service, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation, Shipping Services, Social Service Organizations, Vehicle License & Registration",,,A+,29.69941,-91.20708,,,"Notary Public Services, Registration and License Plate Services,Temp Tags, Hunting and Fishing License sold in office, Copies, Fax, & Lamination services provided","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (985) 380-8018",,"all major credit cards, check, cash, debit",,,,,,,,,,,,
40207,18251,"2020-09-27 02:31:40","Lorain Paranormal Investigations",,Lorainparanormalinvestigations@gmail.com,"(440) 434-0192",,,,,,"Psychics & Mediums, Hunting & Fishing Preserves, Social Service Organizations",,,,,,,,"Lorain Paranormal Investigations investigates claims of the paranormal in private residences.","Mon - Sun: Open 24 Hours","Phone: (440) 670-5946",,,,,,,,,,,,,,
96831,41652,"2020-09-27 02:33:43","Let's Dance With Me, LLC",,,"(206) 458-2485","P O Box 111083",Naples,FL,34108,"P O Box 111083,Naples,FL 34108","Dancing Instruction, Dance Companies, Social Service Organizations, Square Dance Apparel, Wedding Supplies & Services",5,"8 Reviews",,26.131336,-81.785126,https://i1.ypcdn.com/blob/0694eb377213ddfdddd8f3ff418ea0e963eed462_100x100_crop.jpg?f832250,,"Offered Ballroom, Latin and wedding dance lessons in the format of private lessons with undivided attention and personal teaching plan. You may start with a phone consultation or an introductory lesson to discuss your needs, goals and expectations. Easy and fun lessons are guaranteed!","Mon - Fri: 11:00 am - 9:00 pm",,,check,,,,,"Meiling Y.",08/05/2016,five,"I have been dancing with Sergey for a couple of years while he was teaching in Connectic. I learnt Latin with him start from Zero, he was very patient with me and I really appreciate for him as of his teaching attitude, passion and fun to dance with? He didn't care you only do group class or private lesson with him. He always give his best to all his student. He gave me a lots of opportunity to proof myself like doing show case and competition with him. Even though now I can't dance with him as I move back to Hong Kong but I will still want to dance with him if I have a chance to go back for visit. He is the BEST TEACHER I ever had. He cheer me up when I was depress and upset for what I couldn't achieve to the level of dancing I want. I have mo hesitation to introduce him to everyone who love to dance. Good luck Sergey.""","Annamarie S.",07/27/2016,five,"Sergey was my dance instructor for a year in Kirkland, Washington. We had so much fun together dancing that when he moved to the East Coast, I actually took my vacation time to see him at his new studio! Not only is Sergey a fantastic, artistic, and technically superior instructor, he is an all-around GREAT guy who makes you laugh and enjoy the whole experience of dance. I would recommend Sergey wholeheartedly to anyone who wants to start dancing, improve your dancing, or even someone who wants to excel through competitions. Sergey, I miss you here in Kirkland, Washington!"
149219,53132,"2020-09-27 02:34:50","Hinote Martin A Coins Stamps & Jewelry",http://www.hinotecoins.com,info@hinotecoins.com,"(850) 478-3859","235 E Nine Mile Rd",Pensacola,FL,32534,"235 E Nine Mile Rd,Pensacola,FL 32534","Gold, Silver & Platinum Buyers & Dealers, Appraisers, Coin Dealers & Supplies, Collectibles, Hobby & Model Shops, Jewelers, Metal Detecting Equipment, Social Service Organizations, Stamp Dealers",,,A+,30.53254,-87.26501,,,"Doing Business for Over 30 Years","Tue - Sat: 9:30 am - 5:00 pm",,,"mastercard, check, amex, discover, visa",,"Martin Martin A Hinote Coins Stamps Martin A. Hinote Coins, Stamps & Jewelry",http://www.hinotecoins.com,,,,,,,,,
161573,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
166860,57028,"2020-09-27 02:35:14","Wild Bill's Jewelry and Pawn",http://www.wildbillspartyshop.com,,"(706) 682-7296","3475 Buena Vista Rd",Columbus,GA,31906,"3475 Buena Vista Rd,Columbus,GA 31906","Gold, Silver & Platinum Buyers & Dealers, Beer & Ale, Beverages, Check Cashing Service, Jewelers, Jewelry Buyers, Liquor Stores, Pawnbrokers, Social Service Organizations, Wine, Wine Brokers",,,A+,32.45696,-84.93715,,"WeВ’re the original В“price bustersВ”","Liquor, Wine, Wines Retail, Beer & Ale and Beverages. Local and Imported","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.wildbillspartyshop.com,,,,,,,,,
232437,77381,"2020-09-27 02:37:01","Big Island Metal Detecting",http://www.bigislandmetaldetecting.com,info@bigislandmetaldetecting.com,"(808) 430-5660","PO Box 930925",Keauhou,HI,96739,"PO Box 930925,Keauhou,HI 96739","Metal Detecting Equipment, Community Organizations, Jewelry Buyers, Social Service Organizations",,,A+,19.048056,-155.5714,https://i2.ypcdn.com/blob/2e1b0452297fe3db6df695b0d354836f5d316da8_100x100_crop.jpg?f9d23e1,"The Big Island of Hawaii's TRUSTED ring recovery service.","We're a married metal detecting couple serving the Big Island of Hawaii. We're the Big Island's TRUSTED ring recovery business, working throughout Hawaii with our metal detectors to find and return lost rings and valuables. We search beaches & underwater as well as parks & private property with permission. We regularly find and return lost engagement, wedding and heirloom rings, as well as help land owners and realtors find property delineation pins. Call us!","Mon - Sun: 8:00 am - 10:00 pm","Hawaii's TRUSTED Ring Recovery Service: (808) 430-5563",,"visa, travelers checks, discover, mastercard, all major credit cards, amex, paypal, check",,,http://www.bigislandmetaldetecting.com,,,,,,,,,
307921,101966,"2020-09-27 02:39:51","Roaring Fork Transit Agency",http://www.rfta.com,info@rfta.com,"(970) 925-8484","51 Service Center Rd",Aspen,CO,81611,"51 Service Center Rd,Aspen,CO 81611","Bus Lines, Disability Services, Social Service Organizations, Transportation Services",,,,39.22474,-106.86412,,"We make it easy to be green.","The Roaring Fork Transportation Authority has been in operation since 1983, and is operated by a Rural Transportation Authority. The RTA includes the communities of Aspen, Snowmass Village, Pitkin County, Basalt, a portion of Eagle County, Carbondale and Glenwood Springs. RFTA provides commuter bus service from Aspen to Glenwood Springs, New Castle, Silt and Rifle, inner city service in Aspen and Glenwood Springs, ski shuttle service to the four Aspen Skiing Company ski areas, Maroon Bells Guided Bus Tours, Paratransit and a variety of other seasonal services. In 1996, RFTA was named the ""Best Mass Transit System of North America"" by Mass Transit Magazine.licking","Mon - Sun: 5:00 am - 3:00 am","Fax: (970) 920-2864 TollFree: (800) 854-5588",,cash,,,http://www.rfta.com,,,,,,,,,
318785,105930,"2020-09-27 02:40:22","Roaring Fork Transportation Authority",http://www.rfta.com,jtatsuno@rfta.com,"(970) 925-8484","0051 Service Center Rd",Aspen,CO,81611,"0051 Service Center Rd,Aspen,CO 81611","Bus Lines, Disability Services, Social Service Organizations, Transportation Services",,,,39.22516,-106.8645,,"We make it easy to be green.","The Roaring Fork Transportation Authority has been in operation since 1983, and is operated by a Rural Transportation Authority. The RTA includes the communities of Aspen, Snowmass Village, Pitkin County, Basalt, a portion of Eagle County, Carbondale and Glenwood Springs. RFTA provides commuter bus service from Aspen to Glenwood Springs, New Castle, Silt and Rifle, inner city service in Aspen and Glenwood Springs, ski shuttle service to the four Aspen Skiing Company ski areas, Maroon Bells Guided Bus Tours, Paratransit and a variety of other seasonal services. In 1996, RFTA was named the ""Best Mass Transit System of North America"" by Mass Transit Magazine.licking","Mon - Sun: 5:00 am - 3:00 pm","Fax: (970) 920-2864 TollFree: (800) 854-5588",,cash,,,http://www.rfta.com,,,,,,,,,
324676,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
326782,108335,"2020-09-27 02:40:40","Shark Shredding & Document Management Services, Inc.",https://sharkshredding.com,bciapinski@sharkshredding.com,"(708) 675-8587","18811 90th Ave",Mokena,IL,60448,"18811 90th Ave,Mokena,IL 60448","Information Bureaus & Services, Artists Agents, Community Organizations, Document Imaging, Employment Consultants, Employment Opportunities, Indexing Service Book, Periodical, Etc, Mapping Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Resume Service, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper, Social Service Organizations, Theatrical Managers & Producers, Writers",,,A+,41.54859,-87.83732,,"Leading, locally-owned paper shredding and document management company","Shark Shredding & Document Management Services, Inc. is a leading, locally owned and operated company, committed to protecting and managing your confidential data. Located in Mokena, IL., we are the area's leader in professional document destruction, serving several hundred clients with services including paper shredding, hard drive destruction, file scanning and records storage. We give customers peace of mind by ensuring confidential information remains secure. Free consultation. No hidden or upfront costs. Customized business plans. Convenient, Reliable and Affordable. Visit our website for more or call today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (708) 388-0012 TollFree: (866) 557-4275",,"master card, visa",,,https://sharkshredding.com,"Parking: Lot",,,,,,,,
356968,117382,"2020-09-27 02:41:40","Lifestyle Health & Fitness Center",http://chesapeakeregional.com,info@chesapeakeregional.com,"(757) 312-6132","800 Battlefield Blvd N",Chesapeake,VA,23320,"800 Battlefield Blvd N,Chesapeake,VA 23320","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Social Service Organizations, Yoga Instruction",,,,36.74743,-76.24616,,"The Lifestyle Health & Fitness Center offers complete fitness services tailored to fit your lifestyl",,"Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 1:30 pm","Fax: (757) 312-6245",,"amex, discover, mastercard, visa",,"Lifestyle Centers","http://chesapeakeregional.com http://chesapeakeregional.com/programs-services/lifestyle-wellness/fitness-center#qlpp8 http://chesapeakeregional.com/locations/lifestyle-health-fitness-center https://chesapeakeregional.com/locations/lifestyle-health-fitness-center","By Appointment Only: Yes",,,,,,,,
359232,118344,"2020-09-27 02:41:48","Fishkill All Sport Fitness & Racquet Club",http://allsporthealthandfitness.com,,"(845) 896-5678","17 Old Main St",Fishkill,NY,12524,"17 Old Main St,Fishkill,NY 12524","Health Clubs, Camps-Recreational, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers, Social Service Organizations, Swimming Instruction, Weight Control Services, Yoga Instruction",2,"1 Review",A+,41.53499,-73.89513,,,,"Mon - Fri: 5:00 am - 10:30 pm Sat - Sun: 7:00 am - 7:00 pm","Phone: (845) 896-4885 Phone: (845) 471-8502 Fax: (845) 896-8595",,"all major credit cards, amex, cash, check, discover, master card, visa",,"All Sport Fishkill All Sport Fitness & Racquet Clubs Inc. All Sport Health and Fitness All Sport Health & Fitness",http://allsporthealthandfitness.com,,dfsbmc,04/18/2011,two,"All Sport isn't a bad place, but it isn't a great place either. They do have a large facility with all the machines and weight equipment you could ask for, but the management and personal trainers/instructors aren't the best. The management is fine as long as there are no issues. When issues arise you are for the most part expected to do the leg work involved in resolving the issue. They don't call you, you have to call them for updates on an issue. In other words, they are reactive to issues, not proactive. There are some really good personal trainers there and there are some really bad ones. The bad ones are pretty easy to spot. They walk around like they'd rather be someplace else and take very little interest in what's going on. Instructors for some of the classes are lacking in experience and skill. Zumba is an example. There are a couple of very good Zumba instructors, but the others are poor at best. I've always felt that a good aerobics type instructor should have significant dance experience... especially if they instruct Zumba or any of the other more 'dancey' type exercise programs. This isn't the case at All Sport with some of their instructors. Some of them have no idea about the technical aspects of steps and how it's done (hence the need for a strong dance background). Zumba classes can be unproductive and frustrating because the instructor will have you moving in a way that isn't natural. Very horrible transitions in some cases. Another thing that drives me nuts at All Sport is the behavior of some of the people that show up for basketball. The language and actions of some of these people on the court and in the locker room is unfitting for the environment. Unfortunately, management doesn't keep a handle on this to the extent they should.",,,,
364846,120685,"2020-09-27 02:42:08","1 S.O.U.L.",,,"(678) 901-9641",,,,,,"Metaphysical Products & Services, Book Stores, Holistic Practitioners, Social Service Organizations, Yoga Instruction",,,,,,,"""One Source Of Universal Love""","1 S.O.U.L. | Spiritual Nexus for Global Transformation is Social Network, Online Directory and Worldwide Movment for nurturing complete individuals in body, mind and spirit through Holistic Living and Self-Realization. We discuss social change, political debate, holistic living, economic empowerment, alternative health, financial education, meditation and yoga for a better world!",,,,"all major credit cards, debit, paypal",,,,,,,,,,,,
367514,121794,"2020-09-27 02:42:13","Club La Maison Health & Fitness Complex",http://www.clublamaison.com/,info@clublamaison.com,"(610) 964-8800","215 Sugartown Rd",Wayne,PA,19087,"215 Sugartown Rd,Wayne,PA 19087","Health Clubs, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Private Swimming Pools, Racquetball Courts, Social Service Organizations, Swimming Instruction, Yoga Instruction",4,"5 Reviews",,40.04443,-75.40679,https://i1.ypcdn.com/blob/fd867e5e6a4859506acf3101cfd50555d3d9be5a_100x100_crop.jpg?f832250,,"Located in Wayne PA, this family owned and operated health and fitness complex has been building healthy lifestyles for residents of the Main Line since 1983. We offer everything you need to achieve your personal wellness goals. We offer weight and cardio equipment, over 500 group exercise classes each month, highly educated personal trainers, award-winning children's programming, fully stocked locker rooms with sauna/steam/whirlpool, an indoor pool, a healthy shake bar, and much more!","Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 9:00 pm Sat - Sun: 6:30 am - 7:00 pm",,,"mastercard, discover, debit, visa, amex, check, all major credit cards",,,,,dfqz,10/12/2010,one,"When I wo",cedyer,06/17/2010,five,"Joined a few weeks ago, I was on the fitness floor working out yesterday and was watching a TRX Suspension Class going on. The trainer noticed and said """"come give it a try!"""" His instruction and attention to form was great. I have to admit - that was THE BEST WORKOUT I've ever had! If it wasn't for Jason inviting me to try it - I doubt I would of done it on my own! Great staff!!!!!"
368365,122166,"2020-09-27 02:42:16","South Coast Athletic Club Inc",http://southcoastclub.com,,"(714) 898-9631","15132 Bolsa Chica St","Huntington Beach",CA,92649,"15132 Bolsa Chica St,Huntington Beach,CA 92649","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Social Service Organizations, Weight Control Services, Yoga Instruction",5,"8 Reviews",,33.74217,-118.04111,,,,"Mon - Fri: 5:00 am - 8:30 pm","Phone: (714) 897-5624",,,,,http://southcoastclub.com,,hitmanrc008,12/09/2010,five,"South Coast Athletic Club is an absolutely wonderful place to work out! I love the atmosphere--uncrowded and no intimidation. Things are well maintained, equipment is readily available and you are treated well. The classes are excellent. I love the yoga and spinning classes especially! The people are friendly, the trainers are helpful, and the overall experience is great. Makes you WANT to be there and get fit! If you are looking for a gym, I highly reccommend it!",ejgolfer,12/09/2010,five,"If your time is valuable, this is the gym for you! This gym is not crowded so you can get a full, uninterrupted work out. There are plenty of machines and free weights. I can even catch up on e-mails in the upstairs lounge. In the evening after a hard work out, I enjoy hanging out with other members in the lounge. Everyone is so friendly here."
368698,122300,"2020-09-27 02:42:16","Tennis Addiction Sports Club",https://tennisaddiction.com,betsy@tennisaddiction.com,"(610) 363-1052","202 Philips Rd",Exton,PA,19341,"202 Philips Rd,Exton,PA 19341","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Physical Fitness Consultants & Trainers, Physical Therapists, Social Service Organizations, Tennis Courts-Private, Yoga Instruction",,,,40.06385,-75.63727,,,,"Mon - Fri: 5:00 am - 10:00 pm Sat - Sun: 8:00 am - 6:00 pm","Primary Phone: (610) 363-1082 Phone: (610) 363-1082 Fax: (610) 363-6341 TollFree: (800) 728-8492",,discover,,,"https://tennisaddiction.com http://www.tennisaddiction.com","Parking: Lot Bike Parking: No Good for Kids: Yes",,,,,,,,