business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
45107,20816,"2020-09-27 02:31:49","SKECHERS Factory Outlet",http://www.skechers.com,,"(718) 829-4851","815 Hutchinson River Pkwy",Bronx,NY,10465,"815 Hutchinson River Pkwy,Bronx,NY 10465","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,40.82355,-73.83742,,,,"Mon - Tue: 10:00 am - 9:00 pm Wed - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (718) 430-0918",,"amex, cash, check, debit, discover, master card, visa",,,http://www.skechers.com,,,,,,,,,
45115,20817,"2020-09-27 02:31:49","Brown's Sport Shoe",http://www.brownsshoeco.com/ourstores/durangosport.aspx,sportshoe@brownsshoeco.com,"(970) 247-9707","842 Main Ave",Durango,CO,81301,"842 Main Ave,Durango,CO 81301","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,37.272778,-107.880936,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"master card, visa, cash, all major credit cards, discover, mastercard",,,http://www.brownsshoeco.com/ourstores/durangosport.aspx,"Bike Parking: Yes Parking: Street Price Range : Average",,,,,,,,
45249,20875,"2020-09-27 02:31:49","Edgewood Shoe Repair",,joyfuljoy81@hotmail.com,"(904) 389-6211","1022 Edgewood Ave S",Jacksonville,FL,32205,"1022 Edgewood Ave S,Jacksonville,FL 32205","Orthopedic Shoe Dealers, Handbags, Shoe Repair, Sportswear",,,,30.31155,-81.71789,https://i1.ypcdn.com/blob/1ed1332c86ccd6c1f1429d523fe28ed0418c32a2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,
45394,20935,"2020-09-27 02:31:49","Discount Dancewear",http://discountdance.com,,"(330) 783-2625","5232 Market St",Youngstown,OH,44512,"5232 Market St,Youngstown,OH 44512","Dancing Supplies, Clothing Stores, Dancing Instruction, Door & Window Screens, Screens, Shoe Repair, Sportswear",,,A,41.04545,-80.66332,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","TollFree: (800) 328-7107",,"visa, all major credit cards, discover, mastercard",,,http://discountdance.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
45403,20938,"2020-09-27 02:31:49","Capri Shoes",http://www.caprishoes.com,joe@caprishoes.com,"(714) 525-5128","140 W Commonwealth Ave",Fullerton,CA,92832,"140 W Commonwealth Ave,Fullerton,CA 92832","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear",,,,33.87,-117.92607,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm","Phone: (714) 515-5201",,"mastercard, all major credit cards, debit, amex, discover, visa",,"Capri Shoes Inc.",http://www.caprishoes.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
45695,21054,"2020-09-27 02:31:59","Athletic Shoe Factory Outdoors",http://shopasf.com,shopasf@gmail.com,"(203) 254-9246","1554 Post Rd E",Westport,CT,06880,"1554 Post Rd E,Westport,CT 06880","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",5,"1 Review",,41.138596,-73.31042,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:30 pm Sun: 11:00 am - 4:30 pm",,,"check, discover, mastercard, visa, debit, all major credit cards, amex",,,http://shopasf.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Steve S.",02/27/2016,five,"Very knowledgeable staff and great selection of quality brands. Returns are simple with no hassle. Never had a bad experience.",,,,
45712,21059,"2020-09-27 02:31:59","Nike - Tuscola",http://www.nike.com,,"(217) 253-2058","1000 Tuscola Blvd",Tuscola,IL,61953,"1000 Tuscola Blvd,Tuscola,IL 61953","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Sportswear",,,,39.78931,-88.27165,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,http://www.nike.com,,,,,,,,,
46090,21211,"2020-09-27 02:31:59","Shoe Palace",,,"(562) 207-3550","239 Los Cerritos Mall Ste 114",Cerritos,CA,90703,"239 Los Cerritos Mall Ste 114,Cerritos,CA 90703","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,33.86333,-118.09302,https://i1.ypcdn.com/blob/d28515fbda60ac26e26a6b3b2a10f60240ac34ff_100x100_crop.jpg?f9d23e1,"The Ultimate Experience!",,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"all major credit cards, amex, discover, mastercard, visa, check",,,,,,,,,,,,
47038,21570,"2020-09-27 02:31:59","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-jeffersonville,,"(740) 948-9244","8890 Factory Shops Blvd",Jeffersonville,OH,43128,"8890 Factory Shops Blvd,Jeffersonville,OH 43128","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,39.62092,-83.59944,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,,,,,,,,,
47439,21745,"2020-09-27 02:31:59","St Pierre Shoes",http://www.stpierreshoe.com,,"(508) 824-5163","77 Main St",Taunton,MA,02780,"77 Main St,Taunton,MA 02780","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear",,,A+,41.90128,-71.09044,,,,"Mon - Sat: 9:30 am - 5:30 pm Sun Closed",,,"check, debit, all major credit cards",,"Edwin F St Pierre Inc","http://www.stpierreshoe.com http://www.stpierreshoes.com","Price Range : Average",,,,,,,,
47548,21790,"2020-09-27 02:31:59","Shoe Palace",http://www.shoepalace.com,,"(480) 897-1000","5000 S Arizona Mills Cir",Tempe,AZ,85282,"5000 S Arizona Mills Cir,Tempe,AZ 85282","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear, Women's Clothing",,,,33.38312,-111.96448,https://i1.ypcdn.com/blob/afbed1c91b4ad0c6ba8a0b793df066fba5613578_100x100_crop.jpg?f9d23e1,"The Ultimate Experience!",,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, cash, company card, discover, master card, visa, debit, paypal, all major credit cards",,,"http://www.shoepalace.com http://shoedept.com",,,,,,,,,
47988,21976,"2020-09-27 02:31:59","A Running Start",http://www.arunningstart.biz,,"(610) 320-9097","705 Penn Ave","West Reading",PA,19611,"705 Penn Ave,West Reading,PA 19611","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,40.33623,-75.95197,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://www.arunningstart.biz,"Parking: Street Bike Parking: Yes Price Range : Average",,,,,,,,
48035,21996,"2020-09-27 02:31:59","The Run In",http://www.therunin.com,,"(860) 563-6136","2172 Silas Deane Hwy","Rocky Hill",CT,06067,"2172 Silas Deane Hwy,Rocky Hill,CT 06067","Sportswear, Orthopedic Appliances, Running Stores, Shoe Repair, Shoe Stores, Sporting Goods",,,,41.66897,-72.6416,,"A Complete Line Of Goods & Services For All Levels Of Running","The Run In is your perfect source for running shoes and apparel for everyone from beginners to experts. Our line of goods includes Nike, Asics, Brooks, Prince, Adidas, Saucony, K-Swiss, New Balance, Reebok and Spira. We offer professional shoe fittings and can also resole your running shoes. Visit our Web site, www.therunin.com, for more information.","Mon - Wed: 11:00 am - 6:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,"Visit Our Web Site For More Information",,,,,,,,,
48332,22108,"2020-09-27 02:32:04","Medved Running & Walking Outfitters",http://www.medvedrunwalk.com,danmedved@yahoo.com,"(585) 248-3420","3400 Monroe Ave",Rochester,NY,14618,"3400 Monroe Ave,Rochester,NY 14618","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sporting Goods Repair, Sportswear",,,A+,43.10163,-77.53707,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,discover,,,http://www.medvedrunwalk.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
48793,22285,"2020-09-27 02:32:04","Second Sole",http://www.secondsoleohio.com,secondsole@zoominternet.net,"(330) 758-8708","755 Boardman Canfield Rd",Youngstown,OH,44512,"755 Boardman Canfield Rd,Youngstown,OH 44512","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,41.02413,-80.68538,https://i2.ypcdn.com/blob/f943dd928d00b520ec53660d5d394f80cfd9aa30_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"master card, visa",,,http://www.secondsoleohio.com,"Parking: Lot",,,,,,,,
48910,22330,"2020-09-27 02:32:04","SKECHERS Factory Outlet",http://www.skechers.com,,"(702) 646-0239","1925 W Craig Rd Ste 102","North Las Vegas",NV,89032,"1925 W Craig Rd Ste 102,North Las Vegas,NV 89032","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,36.23758,-115.17019,,,,"Mon - Sun: 9:00 am - 9:00 pm","Fax: (702) 646-0287",,"amex, cash, check, debit, discover, master card, visa, all major credit cards",,,http://www.skechers.com,,,,,,,,,
48923,22332,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-silverthorne,,"(970) 468-6040","237 Blue River Dr Suite 48",Silverthorne,CO,80498,"237 Blue River Dr Suite 48,Silverthorne,CO 80498","Shoe Stores, Department Stores, Outlet Stores, Shoe Repair, Shopping Centers & Malls, Sporting Goods, Sporting Goods-Wholesale & Manufacturers, Sportswear",4,"1 Review",,39.92128,-106.34167,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, master card, visa, amex, apple pay, debit, discover, paypal",,,website,"Bike Parking: Yes",berightthere,10/07/2008,four,"Love to get Nike running shoes for way discounted prices. The staff way ok, but found a couple pairs of great shoes in my size for what i felt was a good deal.",,,,
49175,22427,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-park-city,,"(435) 649-7442","6699 N Landmark Dr Suite L-100","Park City",UT,84098,"6699 N Landmark Dr Suite L-100,Park City,UT 84098","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",5,"1 Review",,40.72803,-111.5514,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, all major credit cards, amex, apple pay, debit, discover, paypal",,,website,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average Bike Parking: No","Ryan N.",04/08/2016,five,"I have had some killer deals at this store. I once purchased a down jacket for $8. That was awesome.",,,,
49579,22593,"2020-09-27 02:32:04",U-Run,,urunurun@gmail.com,"(830) 626-8786","1528 Common St","New Braunfels",TX,78130,"1528 Common St,New Braunfels,TX 78130","Running Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,29.724243,-98.097435,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm",,,"all major credit cards",,,,"Parking: Lot",,,,,,,,
49818,22672,"2020-09-27 02:32:04","Flocco's Discount Shoes Clothes & Formal Wear",http://www.floccos.com,questions@floccos.com,"(610) 828-5544","110 Fayette St",Conshohocken,PA,19428,"110 Fayette St,Conshohocken,PA 19428","Shoe Stores, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Orthopedic Shoe Dealers, Shoe Repair, Sporting Goods, Sportswear",,,,40.07441,-75.30628,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: Open 24 Hours",,,"visa, master card, cash only, all major credit cards, amex, debit, diners club, discover, check, financing available, paypal, travelers checks",,,website,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
50214,22830,"2020-09-27 02:32:04","Runner's Depot",http://runnersdepotvb.com,runnersdepot@comcast.net,"(772) 569-7364","436 21st St","Vero Beach",FL,32960,"436 21st St,Vero Beach,FL 32960","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,,27.639833,-80.3828,,,,"Mon - Tue: 9:30 am - 5:30 pm Wed: 9:30 am - 6:30 pm Thu - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://runnersdepotvb.com,"Parking: Lot",,,,,,,,
50302,22864,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-wrentham,,"(508) 384-1800","1 Premium Outlet Blvd Ste 600",Wrentham,MA,02093,"1 Premium Outlet Blvd Ste 600,Wrentham,MA 02093","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.03613,-71.34707,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, apple pay, debit, discover, master card, paypal, visa",,,website,"Bike Parking: No Parking: Lot, Private",,,,,,,,
50478,22931,"2020-09-27 02:32:04","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-finger-lakes,groupsales@wilsonsleather.com,"(315) 539-4094","655 State Route 318 Ste 13",Waterloo,NY,13165,"655 State Route 318 Ste 13,Waterloo,NY 13165","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,42.9561,-76.9214,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, amex, master card, visa, apple pay, debit, discover, paypal",,,website,"Price Range : Average Bike Parking: No",,,,,,,,
50855,23076,"2020-09-27 02:32:07","Nike - Auburn Hills",http://www.nike.com,,"(248) 858-9291","4000 Baldwin Rd","Auburn Hills",MI,48326,"4000 Baldwin Rd,Auburn Hills,MI 48326","Shoe Stores, Outlet Stores, Shoe Repair, Sportswear",,,,42.701294,-83.30658,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, debit, discover, master card, paypal, visa, apple pay, all major credit cards",,,http://www.nike.com,,,,,,,,,
50995,23130,"2020-09-27 02:32:07","SKECHERS Factory Outlet",http://www.skechers.com,,"(650) 755-5117","303 Gellert Blvd","Daly City",CA,94015,"303 Gellert Blvd,Daly City,CA 94015","Clothing Stores, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Store Fixtures, Women's Clothing",,,,37.66856,-122.46689,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (650) 755-5173",,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,Sketchers,http://www.skechers.com,"Bike Parking: Yes Parking: Lot, Private",,,,,,,,
51026,23141,"2020-09-27 02:32:07","Shoe Mountain",http://shoesintampa.com,,"(813) 977-7592","2361 E Fowler Ave",Tampa,FL,33612,"2361 E Fowler Ave,Tampa,FL 33612","Shoe Stores, Clothing Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sportswear",,,,28.05427,-82.4325,https://i1.ypcdn.com/blob/41e54fb489ca2727ae2bfc6fe8896470d5e85d9f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 12:00 am - 7:00 pm",,,,,,http://shoesintampa.com,,,,,,,,,
51130,23181,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-kittery,,"(207) 451-6094","345 Us Route 1 Ste 1",Kittery,ME,03904,"345 Us Route 1 Ste 1,Kittery,ME 03904","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,43.11552,-70.72931,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, apple pay, debit, discover, master card, paypal, visa",,,website,,,,,,,,,
51584,23362,"2020-09-27 02:32:07","Reebok Outlet",,,"(407) 370-4449","4976 International Dr",Orlando,FL,32819,"4976 International Dr,Orlando,FL 32819","Men's Clothing Wholesalers & Manufacturers, General Merchandise, Men's Clothing, Outlet Malls, Outlet Stores, Shoe Dyers, Shoe Repair, Shoe Stores, Sportswear, Women's Clothing",,,,28.474102,-81.449486,,,,,"Phone: (407) 351-9335",,,,,,,,,,,,,,
51654,23386,"2020-09-27 02:32:07","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-st-augustine,,"(904) 810-5584","2700 State Road 16 Ste 701","Saint Augustine",FL,32092,"2700 State Road 16 Ste 701,Saint Augustine,FL 32092","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Sporting Goods, Sportswear, Women's Clothing",,,,29.92222,-81.4175,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, check, mastercard",,,website,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
52097,23563,"2020-09-27 02:32:07","Movin' Shoes",http://www.movinshoesmadison.com,email@movinshoesmadison.com,"(608) 251-0125","528 S Park St",Madison,WI,53715,"528 S Park St,Madison,WI 53715","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sportswear",,,,43.06127,-89.40118,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,discover,,,http://www.movinshoesmadison.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
52725,23807,"2020-09-27 02:32:07","Simply Shoes",,,"(307) 332-6936","348 Main St",Lander,WY,82520,"348 Main St,Lander,WY 82520","Shoe Stores, Shoe Repair, Sportswear",,,,42.83345,-108.73208,,,,,,,"visa, master card",,,,,,,,,,,,
53355,24059,"2020-09-27 02:32:08","Lee's Shoes & Repairs",,danny@leesshoes.com,"(919) 772-2564","1300 Farm Rd",Raleigh,NC,27603,"1300 Farm Rd,Raleigh,NC 27603","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear","3,5","3 Reviews",,35.7132,-78.66203,,,"Lee's Shoes has been serving the finest selection of shoes and boots for 50 years from our Farm Road location. A reputation for the best selection of boots and shoes, the lowest prices on boots and shoes, and the best service in the shoe industry is the foundation our business has grown upon. We bring those same traits to our online store. With a huge in-store shoes and boots inventory and direct connections to major shoe vendors, we can help you find the exact shoe or boot you are looking for in the size you need. Have a question? Contact us here. Lee's Shoes Family owned and operated and proud to represent these and many other fine brands of shoes and boots:","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover",,,,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average","De O.",12/23/2015,five,"I had an amazing experience. I took two pairs of boots in to get new heels put on. That was on Monday and I received a phone call that evening that my boots were ready for pick up on Tues. Considering this is the week of Christmas, you might imagine my surprise. They did a great job at a very affordable price. These boots are now ready for walkin' and I will highly recommend this shop to my friends. Shoe repair is a lost art and good repair shops are hard to find. I found Lee's and I am so pleased!","Laura N.",01/22/2015,one,"I had a very negative experience. They lost my boot savers, returned the boots with heavy creases in them and glueing the soles took over a month to repair. I did call about the missing boot savers and was told it was MY problem and that they would take no responsibility. I would take the time to drive to Raleigh and get good service."
53375,24065,"2020-09-27 02:32:08","Peak Performance",http://run2peak.com,peakomaha@gmail.com,"(402) 398-9807","519 N 78th St",Omaha,NE,68114,"519 N 78th St,Omaha,NE 68114","Running Stores, Clothing Stores, Shoe Repair, Shoe Stores, Sporting Goods, Sportswear",,,A+,41.263493,-96.03554,,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm",,,"amex, discover",,,http://run2peak.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Free Bike Parking: Yes",,,,,,,,
54473,24460,"2020-09-27 02:32:08","Nike Factory Store",https://www.nike.com/retail/s/nike-factory-store-lake-buena-vista,PR@converse.com,"(407) 477-0463","15609 State Road 535",Orlando,FL,32821,"15609 State Road 535,Orlando,FL 32821","Shoe Stores, Boys Clothing, Clothing Stores, Men's Clothing, Outlet Stores, Shoe Repair, Shoes-Wholesale & Manufacturers, Sporting Goods, Sportswear, Women's Clothing",,,,28.34874,-81.48897,,,"Chain retailer selling a range of Nike athletic footwear, apparel & accessories.","Mon - Sat: 10:00 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"apple pay, all major credit cards, master card, visa, amex, debit, discover, paypal",,,website,"Price Range : Average",,,,,,,,
54556,24493,"2020-09-27 02:32:08","Labrie Shoes & Dance",http://www.labriedance.com,andrew.puleo@businessdirect.com,"(401) 232-2266","375 Putnam Pike",Smithfield,RI,02917,"375 Putnam Pike,Smithfield,RI 02917","Shoe Stores, Clothing Stores, Shoe Repair, Sportswear",,,,41.87033,-71.52215,,,"LaBrie Dance began in 1947 as a children's specialty shoe store located in the basement of a women's boutique in Greenville, RI. Inspired by demand and loyal families, within a few short years the exclusive children's store became a full-family shoe store. In 1980, with Bob LaBrie Sr. at the helm, ""LaBrie Family Shoes"" moved to a larger space at the Apple Valley Mall. Again catering to the needs of loyal clientele, a small portion of the new space was designated to the outfitting of dancers, offering a few necessary objects. The demand for dance supplies continued to grow, and in 1990, LaBrie's moved to an even larger space, our current location, to accommodate an astonishing selection of family shoes and dance supplies. At this time, Bob LaBrie Jr. took over all operations and decided to focus on developing the Dance side of the store. He worked hard and did a lot of research, forging business relations with many local dance teachers and students. Before long, LaBrie's was reputed as the premiere shopping destination for dancers of all ages and disciplines. By 1997, the Dance department had grown so much. the Family shoe department had to go. Within six months the shoe department was liquidated to make way for what has become New England's largest selection of dance shoes and apparel. The LaBrie's have developed a thriving enterprise with a professionally trained staff and generations of loyal and satisfied customers.","Mon - Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (401) 283-1181",,"master card, visa, amex, discover, all major credit cards",,"LaBrie Dance LaBrie by Capezio","http://www.labriedance.com http://labriedance.com/services",,,,,,,,,