business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1302,427,"2020-09-27 02:30:36","Gt Industries",http://www.gtind.com,thoagland@conind.com,"(918) 627-6600","9525 E 55th St",Tulsa,OK,74145,"9525 E 55th St,Tulsa,OK 74145","Contract Manufacturing, Abrasives, Adhesives & Glues, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Building Materials, Contractors Equipment & Supplies, Gaskets, Gaskets-Manufacturers, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Insulation Contractors Equipment & Supplies, Insulation Materials, Manufacturing Engineers, Mechanical Engineers, Metal Tubing, Oil & Gas Exploration & Development, Packaging Materials, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products, Sandblasting Equipment & Supplies, Shipping Room Supplies, Tapes-Adhesive-Dispensers",,,A+,36.0856,-95.87012,,"SUPPLY. SOLUTIONS. SUPPORT.","We are a specialty distributor of tapes and adhesives, rubber goods, hose & fittings and high temperature insulation materials. Anywhere there is assembly, heat or movement involved, weve worked with customers to develop solutions.SUPPLYIndustrial Adhesives, Tape, Hose, Fittings, Tubing, Reels, Rubber, Gasket Material, Foam, Sealing Products, High Temperature Insulationour broad range of products doesnt stop here. If you dont see what youre looking for, its likely we can get it.SOLUTIONSOur highly skilled Sales Department works closely with vendors to find the right solutions to your supply needs. We also offer Custom Fabrication to meet your specifications. These services include Steel Rule Die Cutting, Precision Hand Cutting, and Metal Hose Fabricationjust to name a few.SUPPORTOur commitment is to be your best supplier, period. We respond to requests for information quickly, accurately, and completely. We strive to stock the right levels of inventory and execute customer orders to the letter. We react to your emergencies in an efficient and effective manner.","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"GT Industries",http://www.gtind.com,,,,,,,,,
1994,652,"2020-09-27 02:30:36","Central Coating Co. Inc.",http://www.centralcoatingcompany.com,ccc@centralcoatingcompany.com,"(866) 761-2525","670 S Pine St",Madera,CA,93637,"670 S Pine St,Madera,CA 93637","Foam & Sponge Rubber, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Solar Energy Equipment & Systems-Manufacturers & Distributors, Solar Energy Research & Development",,,A+,36.94666,-120.07477,,"California's Leader in Spray Foam Roofing Design, Installation and Service since 1967","With over 50 million square feet of roofing installed since 1967, we are a leader in Sprayed Polyurethane Foam (SPF) Roofing System installations. Foam Roofing Systems are today s smart solution. Economical to install and maintain, your foam roof is environmentally friendly, insulates for substantial energy savings, and eliminates roof leaks.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 292-4747 (559)673-0074: (800) 551-0009",,cash,,,http://www.centralcoatingcompany.com,"Wheelchair Accessible: Yes",,,,,,,,
2384,784,"2020-09-27 02:30:37","Sound Manufacturing",http://www.dexknows.com/rd?dku=,jensenhome@comcast.net,"(877) 828-6558","5820 S 228th St",Kent,WA,98032,"5820 S 228th St,Kent,WA 98032","Industrial Equipment & Supplies, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors-Commercial & Industrial, Construction Engineers, Contract Manufacturing, Copper, Lead, Manufacturing Engineers, Mechanical Engineers, Metal Heat Treating, Metals, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,47.394714,-122.263664,https://i4.ypcdn.com/blob/7cfc365a6e174e0f3bb15025ce50a4508afe2908_100x100_crop.jpg?efea793,"Custom Plastic Thermoforming At A Reasonable Price .","Sound Manufacturing located in Kent, WA, We have been serving the Northwest for over 48 years! We offer many design features and specifications associated with injection molding, such as sharp detail and close tolerances are now possible in high or low volume runs with the technically-advanced thermoform processes. We offer: В• Prototype & production tooling capability В• Large or small production runs В• Robotic CNC 6 axis trimming capability Call Sound Manufacturing today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (253) 872-8007",,,,,"http://www.dexknows.com/rd?dku= http://www.soundmfg.com",,,,,,,,,
3603,1214,"2020-09-27 02:30:38","Accurate Products",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579008736350.e750a5b7&ADID=10216&DEST=http%3A%2F%2Faccurate-prod.mydex.com%2FM_8iDkBbwJw&C=rubber&T=Chicago&S=IL&PH=(866)%20957-3916&FL=url&TL=off&position=51&PS=30&PI=2&Results=FEED_CLCK&uid=e750a5b7-3cfb-49bc-9501-f91c33ccc359&REF=&IP=201.222.48.130&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,graham@accurate-prod.com,"(866) 957-3916","4645 N Ravenswood Ave",Chicago,IL,60640,"4645 N Ravenswood Ave,Chicago,IL 60640","Plastics & Plastic Products, Building Contractors-Commercial & Industrial, Contract Manufacturing, Industrial Equipment & Supplies, Plastics, Polymers & Rubber Labs, Plastics-Machinery & Equipment, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tools",,,,41.96649,-87.67365,https://i3.ypcdn.com/blob/96cafe0443e7977351d5c9278bf4d4fa28977ba8_100x100_crop.jpg?efea793,"Free quotes, fast turnaround.","A proud manufacturer of quality rubber and synthetic products for over 60 years, Accurate Products, Inc proudly serves Chicago, Illinois, and the surrounding areas. We use several methods to produce and customize mold rubber products. Our 25,000+ foot warehouse contains an enormous inventory of rubber parts, including everything from grommets to suction cups, vinyl caps to bumpers, leg tips to stoppers and mounts. Because they're stored in the Midwest, our products are always available for ""just-in-time"" shipments. Our molding facilities have been located in Southeast Asia for over 30 years, giving us easy access to the raw materials of our many products, and eliminating the hassles of international communication, phone charges, and language barriers. Our standard materials include Neoprene, EPDM, SBR , Buna-N, natural rubber, and extreme low temperature silicone for extreme high-temperature silicone produced by injection molding. We also utilize transfer or compression molding methods. Give us a call today for more information.",,,,"amex, master card, visa",,,"http://www.Accurate-Prod.com http://accurate-prod.com",,,,,,,,,
5322,1820,"2020-09-27 02:30:39","Titus Inc",,olester@titusinc.com,"(574) 936-3345","9887 6B Rd",Plymouth,IN,46563,"9887 6B Rd,Plymouth,IN 46563","Consulting Engineers, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, Industrial Engineers, Metal Cutting Machines, Metal-Wholesale & Manufacturers, Professional Engineers, Recycling Equipment & Services, Rubber Products, Rubber Products-Manufacturers, Sheet Metal Work, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",,,,41.3823,-86.24983,,Quality-Service-Integrity,"Titus Inc. is a diversified company with experience in many welding, fabrication, and finishing applications. From large to small, we have the knowledge, skill, and know-how to work on a wide array of projects.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 647-6891",,,,,,"Services: Sheet Metal Work",,,,,,,,
6479,2207,"2020-09-27 02:30:41","Accurate Conversion Resources",,,"(303) 339-1240","2780 S Raritan St",Englewood,CO,80110,"2780 S Raritan St,Englewood,CO 80110","Rubber Products, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Chemicals, Coatings-Protective, Contract Manufacturing, Gaskets, Gaskets-Manufacturers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Metal-Wholesale & Manufacturers, Oil & Gas Exploration & Development, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.66617,-105.00792,https://i3.ypcdn.com/blob/ada18a938c5e0b68d35f65f00d3dcc2734577d0b_100x100_crop.jpg?efea793,"Fittings, Fabrication, & Gaskets","Accurate Gasket/ Conversion Resources is a leader in custom cutting, production and manufacturing. Businesses of all types have relied on us since 1965 for custom gaskets and fittings.We have a large selection in stock but can also customize products for just about any application. We are also ISO 9001 certified. We provide complete production and solution resourcing. including: Die cutting Innovative fabricating Plastics, rubber & foam Gaskets & fittings Fast turn-around time 24-hour emergency service available Our skilled crews also offer custom metalworking, assembly and finishing. We accept Cash, Visa and MasterCard as forms of payment. Call today for details and a free consultation.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, master card",,,,,,,,,,,,
6864,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
8854,3111,"2020-09-27 02:30:47","X-treme Green Insulation",,rory@x-tremegreeninsulation.com,"(404) 516-8359","1010 Jackson Road",Amelia,LA,70340,"1010 Jackson Road,Amelia,LA 70340","Foam & Sponge Rubber, Acoustical Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Roofing Contractors-Commercial & Industrial",,,,29.664104,-91.1238,,,,,,,"debit, check, all major credit cards, financing available, insurance",,,,,,,,,,,,
172477,58253,"2020-09-27 02:35:24","The Whiskey Trader",,primepainters@gmail.com,"(803) 226-0801","2173 Whiskey Rd",Aiken,SC,29803,"2173 Whiskey Rd,Aiken,SC 29803","Consumer Electronics, Audio-Visual Equipment, Building Contractors-Commercial & Industrial, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Home Repair & Maintenance, Loans, Musical Instruments, Pawnbrokers, Television & Radio Stores",,,,33.51528,-81.71559,,"We Make Trading on Whiskey Easy!","We are Aiken's premier pawn shop. We make secured loans, we purchase your unwanted goods, and we well high quality used and new items. Stop by and see us!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, cash",,,,"Parking: Lot",,,,,,,,
260859,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
276377,90739,"2020-09-27 02:38:40","Cutting Edge-Blacksmith",http://www.thecuttingedgeblacksmith.com,glassandanvil@aol.com,"(630) 853-8431","33 Palomino Ln",Oswego,IL,60543,"33 Palomino Ln,Oswego,IL 60543","Welders, Bridal Gown Preservation, Building Contractors, Building Contractors-Commercial & Industrial, Metal Specialties, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wedding Music & Entertainment, Wedding Supplies & Services",,,A+,41.67625,-88.28217,,"Quality Metal Work For Every Customer.","We offer complete sharpening services along with expert blacksmithing all in our shop located in Oswego, Illinois. If it could be cut before, it can be cut again! When we sharpen an item for you it will also be balanced, returned to factory specs and polished if it is required.","Mon - Fri: 1:00 pm - 5:00 pm",,,"cash, check, master card",,,http://www.thecuttingedgeblacksmith.com,,,,,,,,,
306074,101295,"2020-09-27 02:39:51","Rainwater Trucking",,rainwater1211@gmail.com,"(254) 459-4131","1515 County Road 132",Hico,TX,76457,"1515 County Road 132,Hico,TX 76457","Excavation Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Bus Lines, Foundation Contractors, Public Transportation, Stone Products, Stone-Retail, Transit Lines, Transportation Services",,,,31.96627,-98.08043,,"Sand & Dirt work is our specialty!!!","Rainwater Trucking is locally owned and operated by Gary Rainwater. We have built long lasting relationships with the business we work with. These relationships have been established because of the quality services we provide. We specialize in the following services:*Sand*Gravel*Crushed Rock*Dirt*Top Soil*Manure Servicing Dublin and Hico areas. Please call Rainwater Trucking for any of your Sand or Dirt needs because with Rainwater Trucking there is never a job to small or too large!!!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
321858,107000,"2020-09-27 02:40:24","Campbell Truss Company Inc",http://www.campbelltruss.com,,"(773) 486-2020","3812 W Grand Ave",Chicago,IL,60651,"3812 W Grand Ave,Chicago,IL 60651","Paper Products, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, General Contractors, Paper Manufacturers, Roof & Floor Structures, Trusses-Construction, Wood Products",,,,41.90473,-87.72209,,"Expert Truss Repair & Shoring.","Since 1958, Campbell Truss Inc has been a premium truss repair and shoring business in the Chicagoland, IL, area. We manufacture and install all of our wood truss parts, and we will travel anywhere from coast to coast. We have more than 55 years of experience and are a fully-insured company. We have all parts in stock to help with the following: Sagging roofs and correcting floors Installing new roof trusses and beams Raising and leveling floors Rotted posts and beam replacement Roof Truss Repair & Reinforcement 24 Hour Emergency Service Rotted posts and beam replacement Campbell Truss always offers very competitive bids. If you want something done right the first time, then make us your only choice. Call Campbell Truss Inc today for your free inspection and estimate!","Mon - Sun: Open 24 Hours",,,check,,,http://www.campbelltruss.com,,,,,,,,,
324748,107777,"2020-09-27 02:40:32","Silmar Flooring",http://www.silmarflooring.com,csilva@silmarflooring.com,"(925) 846-7600","3950 Valley Ave Ste C",Pleasanton,CA,94566,"3950 Valley Ave Ste C,Pleasanton,CA 94566","Paper Products, Building Contractors-Commercial & Industrial, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Paper Manufacturers, Rugs, Tile-Contractors & Dealers, Wood Products",,,A+,37.6753,-121.86773,https://i4.ypcdn.com/blob/2e84c24d1d737f36566294c3dcbe5d52cebdedee_100x100_crop.jpg?63f80dd,"Quality Assured In Every Step","Silmar Flooring is a locally owned and operated business that has been in operation since 1981. We are a Diamond Certified company. We offer a range of flooring products that includes carpet, hardwood, laminate and tiles for residential and commercial facilities. It also provides a variety of vinyl, laminate, rubber and hardwood flooring products. The company offers ceramic and porcelain tiles. Silmar Flooring serves hotels, restaurants, office buildings and educational institutions. In addition, the company serves laboratories, health care centers, retail stores, religious institutions and factories. Silmar Flooring offers products from manufacturers, such as Daltile, Shaw Industries Group, Mannington Mills, Mohawk Industries, Quick Step and Armstrong World Industries.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed Walk In Hours Mon - Fri 11:00 am - 5:30 pm",,,"check, debit, discover, financing available, visa, mastercard",,,http://www.silmarflooring.com,,,,,,,,,
327877,108649,"2020-09-27 02:40:40","KPI Fab & Coat",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557121498.24066387&ADID=11984161&DEST=http%3A%2F%2Ffabandcoat.mydex.com%2FlOFgvPwxbCA&C=paper&T=Gary&S=IN&PH=(800)%20917-5949&FL=url&TL=off&position=21&PS=30&PI=1&Results=FEED_CLCK&uid=24066387-e00e-46f8-933e-69ca624a0eb6&REF=&IP=165.22.251.70&UserAgent=Mozilla%2F5.0%20(X11%3B%20CrOS%20x86_64%2011021.56.0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.76%20Safari%2F537.36,kate.kidstuff@gmail.com,"(800) 917-5949","5400 Miller Ave",Gary,IN,46403,"5400 Miller Ave,Gary,IN 46403","Powder Coating, Automation Systems & Equipment, Building Contractors-Commercial & Industrial, Coatings-Protective, Manufacturing Engineers, Mechanical Engineers, Metal Buildings, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Wood Products",,,,41.59869,-87.27207,,"Powdercoating specialists with over 30 years experience.","KPI Fab & Coat has over 30 years of experience providing quality powder coating services in Gary, IN, and the surrounding communities. Our powder coating services include 2 rough-iron fences, specialty auto parts, difficult to handle small pieces, restaurant equipment, and shelving & store fixtures. Contact KPI Fab & Coat today for a free estimate!","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"discover, cash, master card, visa, check, debit, travelers checks",,,"http://www.FabAndCoat.com http://www.fabandcoat.com",,,,,,,,,