business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1065,363,"2020-09-27 02:30:36","Ace Foam Designs",http://www.acefoam.com,sales@acefoam.com,"(210) 532-1626","519 Carolina St","San Antonio",TX,78210,"519 Carolina St,San Antonio,TX 78210","Concrete Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Columns, Concrete Construction Forms & Accessories, Concrete Products, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Foam & Sponge Rubber, Insulation Materials, Mantels, Millwork, Plastics-Foam Products, Stucco Manufacturers & Distributors",,,,29.4059,-98.4781,https://i3.ypcdn.com/blob/df4a4eea12ffc76d67116171fea387711742feac_100x100_crop.jpg?efea793,"You want it, we can make it!","Welcome to Ace Foam Designs serving customers since 1993. We are Foam fabricators. from detailed Architectural profiles to simple floral designs we are here to serve your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (210) 532-1626 Fax: (210) 534-2554 TollFree: (800) 771-1626",,"discover, visa, amex, mastercard, check",,,http://www.acefoam.com,,,,,,,,,
130133,49040,"2020-09-27 02:34:32","Pro Prep Shot Blasting & Diamond Grinding",,eric@proprepshotblasting.com,"(615) 351-1433","6380 Corinth Rd","Mount Juliet",TN,37122,"6380 Corinth Rd,Mount Juliet,TN 37122","Diamonds, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Floors-Industrial",,,,36.08862,-86.49989,,,"Shot blasting is extremely efficient when resurfacing industrial plants, parking garages and other commercial concrete floors and steel decks. Shot blasting uses mechanically propelled steel shot that is contained in housing over the concrete floor leaving an ideal surface for coating. As the steel shot blasts dirt, grime, old coatings, and embedded chemical contaminants from the concrete floor, they are continuously recycled and the pulverized concrete and contaminants are collected in the connected dust collector. Because shot blasting floors is a contained process, it is ideal in industrial settings with sensitive or difficult to move equipment.",,,,,,,,,,,,,,,,
247383,81418,"2020-09-27 02:37:35","U Rent Inc",http://www.urentinc.com,customerservice@urentinc.com,"(805) 738-6042","92 Dawson Dr",Camarillo,CA,93012,"92 Dawson Dr,Camarillo,CA 93012","Contractors Equipment Rental, Bridal Shops, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Excavating Equipment, Formal Wear Rental & Sales, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Ready Mixed Concrete, Rental Service Stores & Yards, Tool Rental, Tools, Trailer Renting & Leasing, Wedding Supplies & Services",,,,34.21639,-119.03274,,"Quality Rental Equipment, ""Old Time"" Service!","Welcome again to U-Rent where we?В€В™ve been helping you with your projects for over 40 years!? ? ? We rent quality equipment for the homeowner, industrial, landscaper, & contracting customer. We sell top soil products including Agromin Amendments. We sell U-Cart Concrete buy as little or as much as you need. We sell propane for your BBQ, motor home, forklift and more. We also sell many items that go with your projects. We also have party rentals for your special event for your home, business, and wedding. We rent Budget trucks to move you across town or across the country. We sell used equipment in order to keep our rental inventory fresh. With six convenient locations located throughout Ventura County, you can count on us and our knowledgeable staff to help you get the job done!","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:30 am - 5:00 pm Sun Closed","Phone: (805) 482-8911 TollFree: (800) 731-3888",,"amex, discover, visa, check, debit, mastercard",,"Camarillo U-Rent Inc",www.urentinc.com,"Services: & China& FlagsAerial EquipmentAir CompressorsAirless Paint SprayersArch ConstructionBannersBladesBricksCarpentry EquipmentCarpet KickersCarpet Kickers, Stretchers & TackersCement MixersCement, Mortar & Masonry ToolsChain SawsChairsChinaCleaning Equipment & SuppliesCompacting EquipmentComputerized InventoriesConstruction EquipmentCuttersDaily RentalsDance FloorsDecoratingDelivery ServicesDiscountsDishesDrain AugersElectrical ToolsEquipment RentalFlatwareFloor MachinesFloorsFountainsGeneratorsHand ToolsHeatersHome Use ToolsLaddersLawn & Garden EquipmentLeasingMonthly RentalsMortar & Masonry ToolsMoving & Towing EquipmentMoving AccessoriesParty Supplies RentalPennantsPneumatic ToolsPower ToolsPropanePropane EnginesPumpsRadio Dispatched ServicesReady Mixed ConcreteRebarRentalsRocksSafety EquipmentSandSawsScaffoldingSet-UpSewer RodsSilverwareStretchers & TackersTablesTillersTop SoilTractorsTrucksWashing EquipmentWedding SuppliesWeekly RentalsWelding Equipmentwater",,,,,,,,
322064,107052,"2020-09-27 02:40:32","Wirtz Rentals Co",http://www.wirtzrentals.com,mikewirtz@wirtzrentals.com,"(708) 779-7070","5707 S Archer Rd","Summit Argo",IL,60501,"5707 S Archer Rd,Summit Argo,IL 60501","Tool Rental, Art Supplies, Arts & Crafts Supplies, Building Contractors, Building Materials, Ceramics-Equipment & Supplies, Concrete Contractors, Concrete Equipment & Supplies, Contractors Equipment & Supplies, Contractors Equipment Rental, Craft Supplies, Decorative Ceramic Products, Electric Tools, Fabric Shops, Foundation Contractors, Lumber, Lumber-Wholesale, Paper Manufacturers, Paper Products, Picture Frames, Picture Framing, Pottery, Rental Service Stores & Yards, Tools, Wood Products",,,,41.78753,-87.81014,,"Dependable Rentals For Contractors & Homeowners.","Wirtz Rentals in Summit, IL is a family-owned and operated rental equipment store serving the Chicagoland region. For more than 50 years, we have been renting construction equipment and tools on a daily, weekly, or monthly basis to contractors and homeowners. Our equipment is durable, reliable and well-maintained. Wirtz Rentals can provide nearly any piece of equipment of your upcoming project, including: В• Compressors В• Bobcats and backhoes В• Scaffolding and man-lifts В• Welding equipment В• Trenchers, pumps and sewer equipment В• Concrete tools В• Pressure washers В• Saws В• Heaters В• Paint sprayers. Wirtz Rentals has been an active member of the American Rental Association (ARA) for over 40 years. ARA provides the resources to help us maintain our level of expertise in new equipment and the products offered to our industry. We deliver to almost anywhere in and around the Illinois area and have 24-hour emergency service. Call Wirtz Rentals today to reserve contractor equipment and tools.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"cash, check, amex, master card, visa, debit",,,http://www.wirtzrentals.com,,,,,,,,,
335828,110876,"2020-09-27 02:40:53","Broadmoor Landscape Supply",,info@broadmoorlandscape.com,"(415) 906-2568","1350 El Camino Real","South San Francisco",CA,94080,"1350 El Camino Real,South San Francisco,CA 94080","Artificial Grass, Automation Systems & Equipment, Building Contractors, Building Materials, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, General Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lumber, Lumber-Wholesale, Manufacturing Engineers, Masonry Contractors, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Patio Builders, Professional Engineers, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,,37.66124,-122.44138,,"Best Selection In The Bay Area","Broadmoor Landscape Supply is a family owned business operated since 1955. We carry a complete line of landscape supplies. We have the largest pond showroom in the Bay Area, completely stocked with pond accessories and starter kits. Load and Go!! No lines, No waiting!! Our unique drive-thru yard, allows customers to choose their materials quickly, load them and go. Delivery Available!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, debit, master card",,,,,,,,,,,,
448591,154880,"2020-09-27 02:45:21","Rock Hard Creations",,rockhardcreations44@gmail.com,"(704) 221-7344","8875 Erbach Ln","Mount Pleasant",NC,28124,"8875 Erbach Ln,Mount Pleasant,NC 28124","Kitchen Cabinets & Equipment-Household, Apartments, Architects & Builders Services, Architectural Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Building Specialties, Commercial Real Estate, Concrete Equipment & Supplies, Condominiums, Construction & Building Equipment, Construction Consultants, Contractors Equipment & Supplies, Home Repair & Maintenance, Land Companies, Landscaping & Lawn Services, Modular Homes, Buildings & Offices, Paving Materials, Property Maintenance, Real Estate Agents, Real Estate Auctioneers, Real Estate Buyer Brokers, Real Estate Developers, Rooming Houses, Swimming Pool Designing & Consulting, Townhouses",,,,35.38397,-80.42609,,,"Rock Hard Creations Custom Countertops specializes in kitchen countertops, along with bathroom vanities, outdoor kitchen countertops. Our GFRC products are very unique and different . Prices are very affordable compared to marble and granite tops, Contact us today for prices Casey Summerlin 704-221-7344","Mon - Sun: 7:00 am - 10:00 pm",,,"check, cash",,,,,,,,,,,,
485687,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
499758,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513470,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
616270,219487,"2020-09-27 02:51:34","Kauffman Jake & Son Inc",http://www.jakekauffman.com,office@jakekauffman.com,"(970) 541-1371","808 S County Road 9e",Loveland,CO,80537,"808 S County Road 9e,Loveland,CO 80537","Recycling Equipment & Services, Air Cargo & Package Express Service, Asphalt, Concrete Aggregates, Concrete Equipment & Supplies, Concrete Products, Courier & Delivery Service, Delivery Service, Packaging Materials, Paving Materials, Recycling Centers, Shipping Room Supplies, Shipping Services, Trucking","2,5","3 Reviews",A+,40.38509,-105.03015,,"Northern Colorado's sand & gravel specialists.","We are Northern Colorado's preferred supplier of materials for residential & commercial jobs and are family owned since 1965. We are open to the public, and also have a convenient delivery service. Feel free to call or stop by and speak to one of our friendly staff for advice or information about your next project. We supply Recycled Asphalt & Recycled Concrete, Concrete Sand and Masonry Sand and Rock. We accept Clean Concrete, Asphalt, and Dirt. We will truck and/or haul your materials as well. One stop place for all your recycled asphalt/concrete needs. One of the only gravel pit to allow for public use.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.jakekauffman.com,,"Marek C.",10/17/2016,five,"I have used this company for almost twenty years with no issues whatsoever. Never any scheduling problems, very supportive and flexible customer service and great products.",danio2,06/16/2008,one,"In my opinion, this company has cheap prices, a below average product, and they're unorganized. Then they try to charge you extra for their scheduling mistakes. I would use someone else if I were you."
688412,238015,"2020-09-27 02:53:15","Bode's Precast, Inc.",http://www.bodesprecast.com,vivian@bodesprecast.com,"(360) 354-3912","1861 E Pole Rd",Everson,WA,98247,"1861 E Pole Rd,Everson,WA 98247","Retaining Walls, Boxes-Paper, Building Contractors, Building Materials-Wholesale & Manufacturers, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Courier & Delivery Service, Delivery Service, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Foundation Contractors, General Contractors, Masonry Contractors, Patio Builders, Planter Boxes, Septic Tanks & Systems-Wholesale & Manufacturers, Shipping Services",,,,48.89132,-122.39135,,"Click on the business name to learn more about this business.","For over four decades, Bode's Precast, Inc., has been committed to providing excellent service and quality products at competitive prices. We know our customers are our first priority and we strive to provide the best service available to contractors and homeowners, commercial or residential projects. Call us today for more information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, debit, discover, travelers checks, visa, master card",,,http://www.bodesprecast.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Building Structures, Building Systems, precast concrete, retaining wall supplies",,,,,,,,
693115,239251,"2020-09-27 02:53:24","Oscorp Llc",,vanosborne@charter.net,"(985) 386-3428","16044 Halbert Rd",Hammond,LA,70403,"16044 Halbert Rd,Hammond,LA 70403","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,30.45962,-90.456,,,,"Evening, Saturday-Sunday","Phone: (985) 969-0334",,,,"Oscorp LLC",,,,,,,,,,
693988,239530,"2020-09-27 02:53:24","McCullough RL & Associates",,roylmccullough@yahoo.com,"(918) 984-4991","8190 E 46th St",Tulsa,OK,74145,"8190 E 46th St,Tulsa,OK 74145","Parking Lots & Garages, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",,,,36.09746,-95.88245,,,"20 + Years Experience, Insured and Free Estimates","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Specialties: Decorative, Parking Lots, Basements, Ornamental Structures Services: Driveways",,,,,,,,
696725,240426,"2020-09-27 02:53:34","Garage Experts of the Mile High",https://www.garageexperts.com/location/mile-high,chad.bavender@garageexperts.com,"(720) 828-5880","3216 S Ensenada Way",Aurora,CO,80013,"3216 S Ensenada Way,Aurora,CO 80013","Garage Cabinets & Organizers, Adhesives & Glues, Building Contractors, Cabinets, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Foundation Contractors, Home Repair & Maintenance, Industrial Equipment & Supplies, Parking Lots & Garages",,,,39.65838,-104.76096,,,"Garage FX Epoxy Flooring offers the largest variety of flooring colors and styles. Whether youre looking to brighten up your garage with a bold solid, create a terrazzo or granite look with a flake floor, or wow everyone with a metallic epoxy, youre sure to find a floor that fits you and your taste. Long lasting epoxy floor coatings from GarageExperts will enhance the look of your garage, while making it easy to clean. Call us today",,,,"amex, cash, check, master card, visa",,,https://www.garageexperts.com/location/mile-high,,,,,,,,,
696833,240463,"2020-09-27 02:53:34","Angel's paint & Epoxy",http://www.angelspaintandepoxy.com,angelspaintandepoxy@gmail.com,"(408) 878-8656","954 Henderson Ave",Sunnyvale,CA,94086,"954 Henderson Ave,Sunnyvale,CA 94086","Concrete Restoration, Sealing & Cleaning, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Foundation Contractors, Painting Contractors, Parking Lots & Garages",,,,37.35662,-122.00328,https://i3.ypcdn.com/blob/8c9f4a9b6519dca34aec09119b39ec782eea01fe_100x100_crop.jpg?63f80dd,,"Angels Paint & Epoxy installs epoxy garage flooring quickly, and professionally, at a reasonable price. With our system we can coat sidewalls, and steps, even if they are constructed out of wood-completing the finish of your garage.An epoxy garage floor system that starts with the best garage floor preparation, includes a primer, tinted base coat, great texture, and colors, then finished with a durable, glossy finish that will last for years GUARANTEED. Epoxy floors are installed in your home in a day or two, and are back to full use just 12 hours after completion.Epoxy garage floors arent just for car guys and mechanics anymore. They are an extension of your home, and likely the first thing you see when you pull into your garage. A colorful and easy to clean epoxy garage floor is the starting point of any garage makeover or organization project, and will make you the envy of your neighborhood. Great for family get-togethers and neighborhood activities.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"cash, check",,,http://www.angelspaintandepoxy.com,,,,,,,,,
697114,240561,"2020-09-27 02:53:34","Falcon Concrete Service",,,"(985) 960-1585",,Slidell,LA,70459,"Slidell,LA 70459","Concrete Restoration, Sealing & Cleaning, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Flooring Contractors, Parking Lot Maintenance & Marking, Patio Builders, Stamped & Decorative Concrete, Swimming Pool Construction",,,,,,https://i3.ypcdn.com/blob/594b2f507d86dd6de9c52c8cc61777a66b18fba4_100x100_crop.jpg?63f80dd,,"The Decorative Concrete home for Northshore Homewowners","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
697128,240562,"2020-09-27 02:53:34","A & L Construction & Redi-Mix",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,