business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
847415,287742,"2020-09-27 02:58:30","The Physiatric Fitness Center",http://www.getphysfit.com,info@getphysfit.com,"(321) 352-7792","708 E Colonial Dr Ste 101",Orlando,FL,32803,"708 E Colonial Dr Ste 101,Orlando,FL 32803","Health Maintenance Organizations, Health & Fitness Program Consultants, Nutritionists, Physician Assistants, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,28.553,-81.36824,,"Where Medicine & Fitness Come Together.","At The Physiatric Fitness Center, we dedicate our love for healing individuals as top priority. With patient-specific examinations, creating individualized health care plans, all the while working together as a team for the most optimized of healing efforts, we strive to take good care of our patients. Located in the heart of Downtown Orlando, The Physiatric Fitness Center, has plentiful of dynamic physical therapy remedies & services to offer patients of all ages, and varying medical needs. Our antigravity treadmill, of which has been proven, time and time again, in aiding the physical healing process for those who suffer from joint pains, is but one of the many services available at our facility. Have no fear when it comes to rehabilitating your body from physical pain, suffering, or injury, because at The Physiatric Fitness Center, weВ’ll take care of you!","Mon - Fri: 9:00 am - 8:00 pm",,,"visa, paypal, mastercard, amex",,,"If youВ’re an Orlando local in need of physical assessment & healing, The Physiatric Fitness Center has the necessary quality & care for your physical medicine & rehabilitation requirements. Here we dedicate our love for healing individuals as top priority. So, have no fear when it comes to rehabilitating your body from physical pain, suffering, or injury, because weВ’ll take care of you!",,,,,,,,,
871546,293103,"2020-09-27 02:59:02","Dr. M.D. Clement, B.S., N.D., N.M.D.",,,"(208) 322-8840","8255 W Marcum St",Boise,ID,83704,"8255 W Marcum St,Boise,ID 83704","Medical Clinics, Naturopathic Physicians (ND), Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,43.6294,-116.28488,,,"Natural medicine practice.",,,,"check, no credit cards",,,,,,,,,,,,
886520,296532,"2020-09-27 02:59:14","Carrollton Injrury Rehab",,,"(877) 564-4536","2008 E Hebron Pkwy Ste 130",Carrollton,TX,75007,"2008 E Hebron Pkwy Ste 130,Carrollton,TX 75007","Nutritionists, Chiropractors & Chiropractic Services, Chiropractors Referral & Information Service, Clinics, Holistic Practitioners, Massage Therapists, Pain Management, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Workers Compensation Assistance",,,,33.02452,-96.87912,https://i1.ypcdn.com/blob/eaa2d1e321221d502c268cd5bd8901812a58c616_100x100_crop.jpg?8ad0f92,"Taking Care of Injured Families!","Chiropractor Carrollton, TX focusing on physical rehabilitation and chiropractic care for car accident injury, workers compensation, work injury, whiplash, sports injuries, neck pain, back pain, pre and post surgical protocols and much more. Spanish speaking and transportation available!","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed","Phone: (972) 428-3905",,"debit, all major credit cards, financing available, insurance",,"Carrollton Injury Rehab Carrollton Injury Rehab & Chiropractic",,,,,,,,,,
887522,296776,"2020-09-27 02:59:14","VERT Centers",http://www.vertcenters.com,vertbilling@gmail.com,"(310) 264-8385","3011 Wilshire Blvd","Santa Monica",CA,90403,"3011 Wilshire Blvd,Santa Monica,CA 90403","Health Clubs, Exercise & Physical Fitness Programs, Gymnasiums, Health & Fitness Program Consultants, Nutritionists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Weight Loss Management",,,,34.03946,-118.47337,,"Fitness & Sports Therapy",,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 2:00 pm Sun: 8:00 am - 1:00 pm",,,"visa, amex, debit, mastercard, all major credit cards, discover, insurance",,,"http://www.vertcenters.com http://www.vertinc.com http://www.vertfitsantamonica.com","Parking: Lot, Self, On Site, Private Wheelchair Accessible: Yes Specialties: Shipping & Receiving By Appointment Only: Yes",,,,,,,,
930470,306901,"2020-09-27 03:00:33",InShapeMD,http://www.inshapemd.com,,"(678) 819-6084","5815 Windward Pkwy Ste 205",Alpharetta,GA,30005,"5815 Windward Pkwy Ste 205,Alpharetta,GA 30005","Physicians & Surgeons, Physical Medicine & Rehabilitation, Nutritionists, Weight Control Services",,,,34.0885,-84.25542,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (404) 431-3503",,"amex, cash, check, discover, master card, visa",,,http://www.inshapemd.com,,,,,,,,,
939991,309186,"2020-09-27 03:00:51","Health Advantage Physical Medicine",,,"(626) 798-7805","1450 N Lake Ave",Pasadena,CA,91104,"1450 N Lake Ave,Pasadena,CA 91104","Medical Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation, Rehabilitation Services, Weight Control Services",,,,34.17081,-118.13176,https://i1.ypcdn.com/blob/3e5e21f89739715969e4fe492fa3aa9eb78d8bc4_100x100_crop.jpg?8ad0f92,,"At Health Advantage, we are committed to providing our patients with the friendliest service and to exceed their expectations. We utilize the latest technology which allows for our doctors and staff to focus on you and your treatment, rather than paperwork and forms. We look forward to meeting you and assisting to reach your wellness goals!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (626) 798-7800",,"cash, check, debit, all major credit cards",,,,"Parking: Lot By Appointment Only: Yes",,,,,,,,
2955880,910457,"2020-09-27 03:59:14","Encinitas Physical Therapy",http://www.encinitaspt.com,,"(760) 753-0703","345 Santa Fe Dr",Encinitas,CA,92024,"345 Santa Fe Dr,Encinitas,CA 92024","Physical Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Clinics, Massage Services, Massage Therapists, Medical Clinics, Physical Therapy Clinics, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,A+,33.03596,-117.28481,https://i1.ypcdn.com/blob/26018d310814ead457077807554a8c640478e7bc_100x100_crop.jpg?8ad0f92,,"Dr. Kimberley Bell, DPT specializes in assessment and treatment of vertigo, dizziness, and imbalance in patients of all ages as well as unexplained repeated falls in older adults. She has developed a unique and comprehensive approach to these problems called ""The Bell Method,"" and attracts the most difficult and complex cases from around the globe. Kim Bell Physical Therapy, Inc. offers specialty consultations for private patients and caregivers, multimedia e-courses, and training opportunities for professionals.","Mon: 7:00 am - 5:00 pm Tue: 8:00 am - 5:00 pm Wed: 7:00 am - 5:00 pm Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm","Phone: (760) 652-9993 Phone: (760) 753-0272 Fax: (760) 753-0272",,"discover, insurance, cash, check, all major credit cards",,"Sturman Physical Therapy Kim Bell Physical Therapy Inc","http://www.encinitaspt.com https://www.betterbalanceinlife.com",,,,,,,,,
2956002,910506,"2020-09-27 03:59:14","Dr. Ira D Zunin II, MD, MPH",http://www.manakaiomalama.com,,"(808) 535-5555","932 Ward Ave Ste 600",Honolulu,HI,96814,"932 Ward Ave Ste 600,Honolulu,HI 96814","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Mental Health Services, Occupational Therapists, Orthodontists, Physical Therapists, Physicians & Surgeons Referral & Information Service, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Weight Loss Management, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Stress Management & Prevention","3,5","3 Reviews",,21.30177,-157.85085,,,"Biography Manakai o Malama is an integrative health care group and rehabilitation center. It offers a range of modern and traditional medical services. The facility provides acupuncture, naturopathy, herbal medicine, and massage and physical therapies. It also specializes in primary care, internal medicine, orthopedics and pediatrics areas. Manakai o Malama offers physical, heart, lungs, breast, colon and prostate screening tests. The facility provides guidance and training and smoking cessation services. Additionally, it offers nutrition counseling services. The facility provides treatment for musculoskeletal problems, including sports and work-related injuries, chronic pain, osteoarthritis and osteoporosis. It also offers asthma, allergy and cancer care treatments. Manakai o Malama is located in Honolulu. Gender male","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (808) 535-5556 Phone: (808) 954-7613 Fax: (808) 535-5556",,"master card, visa, all major credit cards, insurance",,,"http://www.manakaiomalama.com https://www.manakaiomalama.com","Specialties: Insomnia, Obesity, Acupuncture, Chiropractic, Depression, Injuries, Preventive Care, Diabetological Conditions, Industrial Medicine, Mental Health, Primary Health Care, Diabetes & Hormonal Conditions, Auto Accidents, Back Problems, Allergies, Sports Physician, Endocrinological Conditions, General Practice, Anxiety & Panic Disorders, Physiotherapy, Athletic Medicine, Massage, Occupational Medicine, Chronic & Acute Pain, Hypertension By Appointment Only: Yes","Denise R.",11/05/2014,five,"Love, love, love this clinic. Love the convenience of all the services being in the same location. Love the friendly staff. Love that Dr. Zunin is now my doctor!","Evette S.",11/05/2014,five,"I found everyone to be very friendly and helpful. Dr. Zunin is very caring and I love that I can get all the services I need in one place! He is now my primary care doctor."
2957068,910952,"2020-09-27 03:59:14","Kind Acupuncture : Louis Scott Ziegler DC",http://www.advhealthctr.com,,"(703) 521-0644","46 S Glebe Rd",Arlington,VA,22204,"46 S Glebe Rd,Arlington,VA 22204","Physicians & Surgeons, Family Medicine & General Practice, Acupuncture, Chiropractors & Chiropractic Services, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Weight Loss Management, Sports Medicine & Injuries Treatment",,,,38.86944,-77.09997,https://i1.ypcdn.com/blob/ad4667fb1812ae497c634da3cc6452e825a1a675_100x100_crop.jpg?8ad0f92,"Leader of Integrative Medicine","Biography Integrative Medicine : Primary Medical Care, Kind Acupuncture, Modern Chiropractic, Recovery Physical Medicine & Sports Rehab, Holistic Medicine","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 1:00 pm Sun Closed",,,"visa, mastercard, insurance",,,"Primary Website Order Reservations Menu",,,,,,,,,
2957472,911144,"2020-09-27 03:59:22","Advanced Rehabilitation Medical Services",http://www.angieslist.com/companylist/us/fl/port-charlotte/advanced-rehabilitation-med-reviews-6628500.htm,,"(941) 764-7117","4265 Laura St","Punta Gorda",FL,33980,"4265 Laura St,Punta Gorda,FL 33980","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Alternative Medicine & Health Practitioners, Medical Centers, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,26.96407,-82.0753,,,"Brands Brethine","Mon - Fri: 8:30 am - 4:30 pm","Fax: (941) 764-1049",,"master card, visa",,,"http://www.angieslist.com/companylist/us/fl/port-charlotte/advanced-rehabilitation-med-reviews-6628500.htm http://www.manta.com/c/mm0bmjj/advanced-rehabilitation-med","Specialties: Acupuncture, Sports Medicine, Injuries, Fibromyalgia, Musculoskeletal Conditions, Physical Medicine, Aches & Pains, Physical Therapy, Trauma, Back, Physical Rehabilitation, Sports Physician, Physiotherapy, Athletic Medicine, Chronic & Acute Pain",,,,,,,,
2958292,911497,"2020-09-27 03:59:22","Boulevard Medical Office PC",http://www.blvdmed.com,,"(201) 437-0250","801 Kennedy Blvd",Bayonne,NJ,07002,"801 Kennedy Blvd,Bayonne,NJ 07002","Physicians & Surgeons, Acupuncture, Chiropractors & Chiropractic Services, Physical Therapists, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General",,,,40.67311,-74.11755,https://i2.ypcdn.com/blob/3d9a89e803517a1720f967e951e96d0c038e9053_100x100_crop.jpg?8ad0f92,,"Brands Brethine","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (201) 436-4191",,"master card, visa",,,"http://www.blvdmed.com http://blvdmed.com/#8pxpx http://www.blvdmed.com/dan.php",,,,,,,,,
2959436,911973,"2020-09-27 03:59:22","Laurie Kleinman MD",http://www.lauriemd.com,,"(831) 372-2332","1010 Cass St",Monterey,CA,93940,"1010 Cass St,Monterey,CA 93940","Physicians & Surgeons, Acupuncture, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Skin Care, Sleep Disorders-Information & Treatment",,,,36.59198,-121.89689,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.lauriemd.com,,,,,,,,,
2959982,912199,"2020-09-27 03:59:28","TRUE LA Acupuncture & Wellness",,,"(714) 576-8785","1175 W Grand Blvd Ste 100",Corona,CA,92882,"1175 W Grand Blvd Ste 100,Corona,CA 92882","Health & Welfare Clinics, Acupuncture, Alternative Medicine & Health Practitioners, Health & Wellness Products, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physical Medicine & Rehabilitation, Rehabilitation Services",,,,33.86944,-117.56829,,"TRUE LA Acupuncture& Wellness - A place for healing, health and happiness.","TRUE LA Acupuncture and Wellness is an acupuncture clinic located in the heart of the Historic District of Corona, CA. The clinic is operated by Dr. Thales Ruela L.Ac. who has over 10 years of experience in the healthcare field. Thales Ruela is a licensed acupuncturist, husband and avid sports fan who has worked in the healthcare field for over 10 years. Thales' first experiences in healthcare was as a Doctor of Physical Therapy in Brazil where he worked for several years as part of the Respiratory Therapy and Liver Transplant Rehabilitation Team before moving to the United States in 2006. Thales has spent the last several years mastering Acupuncture and Chinese Herbology and has treated patients of all ages (yes, even young children!) with a wide variety of conditions ranging from headache and other pain conditions to fertility and gynecological issues. A trusted practitioner and educator, Dr. Ruela is held in the highest regard by the many people whose lives he has touched and looks forward to being part of many more peoples' journey into health.","Mon: 1:00 pm - 7:00 pm Tue: 1:00 pm - 6:00 pm Wed: 1:00 pm - 7:00 pm Thu: 1:00 pm - 6:00 pm Fri: 1:00 pm - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,,"Parking: Lot",,,,,,,,
2960636,912443,"2020-09-27 03:59:28","Empire Medicine & Rehab",http://www.empiremedicine.com,,"(631) 549-8120","2375 New York Ave","Huntington Station",NY,11746,"2375 New York Ave,Huntington Station,NY 11746","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,40.81543,-73.40884,,,,"Mon: 9:00 am - 6:00 pm Wed: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Fax: (631) 549-7019",,"master card, visa",,,http://www.empiremedicine.com,,,,,,,,,
2962081,913096,"2020-09-27 03:59:36","Berman, William S MD,Pa",http://www.drwilliamberman.yourmd.com,,"(561) 364-1079","10301 Hagen Ranch Rd","Boynton Beach",FL,33437,"10301 Hagen Ranch Rd,Boynton Beach,FL 33437","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,26.52349,-80.16652,https://i1.ypcdn.com/blob/1f31032be132061a0653d641eef551e1bb9fb555_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm",,"Pain ManagementPhysical Medicine","master card, visa",,,http://www.drwilliamberman.yourmd.com,"Specialties: Physical Medicine, Physical Medicine/Rehabilitation, Physical Medicine/Rehab, Physical Medicine & Rehabilitation, Physical Rehabilitation",,,,,,,,
2963377,913646,"2020-09-27 03:59:36","Dr. Limeng Wang, MD",,,"(212) 867-6681","369 Lexington Ave Fl 19","New York",NY,10017,"369 Lexington Ave Fl 19,New York,NY 10017","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,40.75039,-73.97664,,,"Gender female Languages Spoken Korean, Spanish",,"Phone: (646) 708-3593 Phone: (917) 270-6143 Fax: (347) 332-1651 Fax: (212) 962-7472",,,,,,,,,,,,,,
2963986,913917,"2020-09-27 03:59:36","Cruz-Banting, Imelda M, MD",http://nydocpt.com,,"(718) 944-5050","729 Pelham Pkwy N",Bronx,NY,10467,"729 Pelham Pkwy N,Bronx,NY 10467","Physical Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Occupational Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,40.85791,-73.8665,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 944-6266",,"master card, visa",,"Cruz-Banting Imelda MD PC Dr. Imelda Mangahas Cruz-Banting, MD Cruz-Banting Imelda Md Pc Rehabilitation Cruz Banting Imelda MD Pt Cruz-Banting Imelda Md Pc Rhb",http://nydocpt.com,,,,,,,,,
2964512,914094,"2020-09-27 03:59:45","Dr. Xiaoping X Xu, MD",http://www.xu.md.com,,"(630) 655-9988","120 E Ogden Ave Ste 201",Hinsdale,IL,60521,"120 E Ogden Ave Ste 201,Hinsdale,IL 60521","Physicians & Surgeons, Acupuncture, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.81547,-87.92694,https://i1.ypcdn.com/blob/91a67dbf5b57fc5664b6c18f92dcd5b12710a1c7_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female Languages Spoken Chinese, Japanese","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 972-4451 Fax: (630) 972-4451 Fax: (630) 455-6010",,,,,http://www.xu.md.com,,,,,,,,,
2964826,914202,"2020-09-27 03:59:45","Dr. Paul W Horchos, DO",http://www.nerehab.com,,"(570) 344-3788","5 Morgan Hwy Ste 4",Scranton,PA,18508,"5 Morgan Hwy Ste 4,Scranton,PA 18508","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Rehabilitation Services",,,,41.44481,-75.67473,https://i1.ypcdn.com/blob/ad55d3ac73380d97b36ada817eb7b2d80a70f22a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (570) 836-1576 Fax: (570) 969-9280 Fax: (570) 558-6361",,"master card, visa",,,"http://www.nerehab.com http://nerehab.com/physicians/34.html http://nera.com","Specialties: Physical Medicine/Rehabilitation, Physical Medicine/Rehab, Physical Medicine & Rehabilitation",,,,,,,,
2965945,914688,"2020-09-27 03:59:45","Dmytruk Dmitri P Do",http://www.seacoastphysiatry.com,,"(603) 431-5529","875 Greenland Rd Unit C4",Portsmouth,NH,03801,"875 Greenland Rd Unit C4,Portsmouth,NH 03801","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General",,,,43.05922,-70.79773,,,"Board Certified Yes Gender male",,"Phone: (603) 436-6603 Phone: (603) 436-4155 Fax: (603) 436-6603",,,,,http://www.seacoastphysiatry.com,"Specialties: Physical Medicine/Rehab",,,,,,,,