business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19285,8344,"2020-09-27 02:31:09","Fresh Start Tax & Accounting, LLC",http://freshstartcpa.com,latoya@freshstartcpa.com,"(443) 364-8692","Mobile Accounting Firm",Parkville,MD,21234,"Mobile Accounting Firm,Parkville,MD 21234","Bookkeeping, Accountants-Certified Public, Accounting Services, Credit Repair Service, Taxes-Consultants & Representatives",,,,,,,"Everyone has to file taxes! We aim to reduce your stress in this area. We work around your schedule. We will travel to you up to 60 miles or we can do the work over the phone, email or Internet. We want to make this easy for you!","Our firm is one of the leading firms in the area. By combining our expertise, experience and the energy of our staff, each client receives close personal and professional attention. Our high standards, service and specialized staff spell the difference between our outstanding performance, and other firms. We make sure that every client is served by the expertise of our whole firm. An accounting firm is known for the quality of its service. Our firm's reputation reflects the high standards we demand of ourselves. Our primary goal as a trusted advisor is to be available and to provide insightful advice to enable our clients to make informed financial decisions. We do not accept anything less from ourselves and this is what we deliver to you. We feel it is extremely important to continually professionally educate ourselves to improve our technical expertise, financial knowledge and service to our clients. Our high service quality and ""raving fan"" clients are the result of our commitment to excellence. We will answer all of your questions, as they impact both your tax and financial situations. We welcome you to contact us anytime.",,,,"debit, check, paypal, financing available, visa, master card, discover",,,"Official Website",,,,,,,,,
20096,8611,"2020-09-27 02:31:09","EFS Group LLC",http://www.efsgllc.com,info@efsgllc.com,"(888) 311-6375","3302 Avenue H Ste 112",Rosenberg,TX,77471,"3302 Avenue H Ste 112,Rosenberg,TX 77471","Bookkeeping, Accountants-Certified Public, Credit Repair Service, Personal Services & Assistants, Tax Return Preparation",,,,29.5583,-95.7936,,,,"Mon - Fri: 9:00 am - 6:00 pm","Fax: (832) 553-7612",,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.efsgllc.com,,,,,,,,,
26257,11037,"2020-09-27 02:31:18","Glenroy H. Prince, CPA",http://www.ghprincecpa.com,info@ghprincecpa.com,"(570) 426-1995","225 N 9th St",Stroudsburg,PA,18360,"225 N 9th St,Stroudsburg,PA 18360","Accountants-Certified Public, Accounting Services, Credit Repair Service, Tax Return Preparation, Tax Return Preparation-Business",,,,40.98654,-75.20264,,"""We do it right the first time!""","Glenroy H. Prince, CPA, is a full service Certified Public Accounting Firm. The services provided by our firm are accounting, auditing, booking, payroll processing, tax return preparation, tax planning, accounting systems design and implementation, litigation support, outsourcing, business advice, and other customized financial services. We look forward to serving you.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 742-0010",,"debit, check, all major credit cards",,,http://www.ghprincecpa.com,,,,,,,,,
27350,11433,"2020-09-27 02:31:18","Dich vu Luat Su di tru San Diego",http://www.dichvusd.com,,"(858) 869-3584","4725 Mercury St","San Diego",CA,92111,"4725 Mercury St,San Diego,CA 92111","Immigration Law Attorneys, Accountants-Certified Public, Business Law Attorneys, Credit Repair Service, Immigration & Naturalization Consultants, Personal Injury Law Attorneys, Translators & Interpreters",,,,32.82697,-117.14838,,"bao lanh di tru san diego","Khi bn gp phi rc ri hay kh khn v ti chnh hoc lut php xin hy gi cho Dch V Lut s San Diego ngay. Vn phng k ton v lut php gm c CPA & lut s gii quyt cho nhng vn v bo lnh di tr Vietnam sang My, tai nn xe c, xin tin SSI, k ton, cc loi thu, a cDch V Lut s San Diego sn sng phc v 24/24","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","fax: (858) 251-0809",,"all major credit cards, visa",,,"ke toan va luat phap LLuat Su San Diego di tru bao lanh",,,,,,,,,
27457,11473,"2020-09-27 02:31:18","Northern Va CPA",,,"(703) 725-7898","2477 Freetown Dr",Reston,VA,20191,"2477 Freetown Dr,Reston,VA 20191","Accountants-Certified Public, Accounting Services, Credit Repair Service",,,,38.92879,-77.3739,,"Friendly CPA and Tax Services Serving Northern VA","Offering fast and reliable Tax and CPA services","Mon - Sun: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
512316,173666,"2020-09-27 02:47:20","Roeser, William E CPA CVA CFP",http://www.roesercpa.com,,"(559) 225-5200","6535 N Palm Ave",Fresno,CA,93704,"6535 N Palm Ave,Fresno,CA 93704","Accountants-Certified Public, Accounting Services, Audio-Visual Creative Services, CD-ROM Services, Financial Services, Tax Return Preparation",,,,36.83224,-119.8088,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.roesercpa.com,"Certifications: Certified Public Accountants",,,,,,,,
671135,233452,"2020-09-27 02:52:49","Winemiller Business Solutions",,,"(602) 570-2441","6767 W Butler Dr Apt 215",Glendale,AZ,85302,"6767 W Butler Dr Apt 215,Glendale,AZ 85302","Bookkeeping, Accountants-Certified Public, Courier & Delivery Service, Notaries Public, Tax Return Preparation",,,,33.5595,-112.20518,,,"We have over 20 years of combined business expereince. We specialize in small business solutions. Please contact one of our staff today to see how we can best assist you.","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, check, paypal",,,,,,,,,,,,
1040617,332809,"2020-09-27 03:03:06","Evans & Associates",http://www.evanstax.com,info@evanstax.com,"(949) 858-2420","30211 Avenida De Las Banderas","Rancho Santa Margarita",CA,92688,"30211 Avenida De Las Banderas,Rancho Santa Margarita,CA 92688","Accountants-Certified Public, Accounting Services, Financial Planning Consultants, Financial Services, Notaries Public, Tax Return Preparation",,,,33.63536,-117.60333,,"Professional Experience You Can Trust.","We would like to provide you with an opportunity to get to know our staff as well as our firm values before you come to see us. The following pages should give you an idea of what we are all about. We hope you enjoy them! We also offer Electronic Filing.","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, cash, check",,,http://www.evanstax.com,,,,,,,,,
1040808,332865,"2020-09-27 03:03:06","Evolution Accounting",,evolutionaccounting@yahoo.com,"(832) 649-4165","11211 Katy Fwy",Houston,TX,77079,"11211 Katy Fwy,Houston,TX 77079","Notaries Public, Accountants Referral Service, Accountants-Certified Public, Accounting Services, Financial Services, Insurance, Tax Return Preparation",,,,29.78325,-95.57975,,"""Quality and Excellence are our priorities""","We provide a wide range of services to suit every client's needs. Our main goal is to make your business more efficient to meet the client's expectations. We take the time assisting you with our advice and informing you of any law and/or regulation that might affect your business in terms of taxes or accounting rules. Growing a solid relationship with you through communication and timely response to your needs will help us guide you and your business to excellent success.","Mon - Fri: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, debit, check, cash",,,,,,,,,,,,
1040989,332909,"2020-09-27 03:03:06","Bill Hullum CPA PC",http://www.billhullumcpa.com,bill@billhullumcpa.com,"(903) 849-4994","625 State Highway 31 E",Chandler,TX,75758,"625 State Highway 31 E,Chandler,TX 75758","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation",,,A+,32.30927,-95.47364,,,"We are a full-service accounting firm dedicated to providing our clients with professional, personalized services and guidance in a wide range of financial and business needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (903) 508-2864",,"debit, check, all major credit cards",,,http://www.billhullumcpa.com,"Certifications: Certified Public Accountants",,,,,,,,
1041126,332947,"2020-09-27 03:03:06","Mobile Notary Services-24HRS",,mobilenotarysvcs@gmail.com,"(956) 763-3272","672 W Holly CT",Laredo,TX,78041,"672 W Holly CT,Laredo,TX 78041","Accountants-Certified Public, Notaries Public",,,,27.54168,-99.47851,,"Mobile Notary Services",,"Mon - Sat: 7:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
1041146,332953,"2020-09-27 03:03:06","JP Enterprises Tax Service",https://www.jpenterprisestax.com,jpidgeon@bellsouth.net,"(770) 253-2518","109 Preswick Park Dr",Newnan,GA,30265,"109 Preswick Park Dr,Newnan,GA 30265","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business",,,A+,33.38504,-84.7236,,,"JP Enterprises Tax Service LLC provides tax preparation, tax planning, accounting, and bookkeeping services to the Newnan, GA area.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (770) 252-5960",,"amex, discover, master card, visa, cash, check, paypal",,"JP Enterprises Tax Service LLC",https://www.jpenterprisestax.com/,"Certifications: Certified General Accountants",,,,,,,,
1042585,333287,"2020-09-27 03:03:14","Sandoval Carmen Tax & Accounting",,taxcrs@qwestoffice.net,"(505) 242-7923","1020 Lomas Blvd NW Ste 5",Albuquerque,NM,87102,"1020 Lomas Blvd NW Ste 5,Albuquerque,NM 87102","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,35.09169,-106.65842,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"American Tax & Book Keeping Services Carmen Sandoval American Tax-Book Keeping Svc American Tax & Bookkeeping Service",,,,,,,,,,
1042691,333319,"2020-09-27 03:03:14","Sean Farley, CPA, LLC",http://www.seanfarleycpa.com,sean@seanfarleycpa.com,"(201) 965-7702","126 Fairview Ave",Westwood,NJ,07675,"126 Fairview Ave,Westwood,NJ 07675","Payroll Service, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation",,,,40.99092,-74.02968,,"Quality Accounting Work, Great Service and Excellent Prices","We are a full-service accounting firm based out of Bergen County, NJ that offers a wide variety of tax and accounting services for Individuals, Corporations, Partnerships and LLC's at a great price.","Mon - Sat: 9:00 am - 8:00 pm","Para Espanol: (201) 286-1517",,"visa, discover, debit, check, paypal",,,http://www.seanfarleycpa.com,"Certifications: Certified Public Accountants",,,,,,,,
1043086,333420,"2020-09-27 03:03:14","Amezcua Insurance Services",http://amezcuainsurance.com,nancy@amezcuains.com,"(831) 757-6313","7 N Hebbron Ave",Salinas,CA,93905,"7 N Hebbron Ave,Salinas,CA 93905","Notaries Public, Accountants-Certified Public, Accounting Services, Auto Insurance, Bail Bonds, Financial Services, Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tax Return Preparation",,,,36.67367,-121.63228,https://i1.ypcdn.com/blob/240adcbea02e8474dba735b2d01e51a8eba2aff2_100x100_crop.jpg?f9d23e1,,"Progressive Authorized Agent Amezcua Insurance Services is your local Salinas insurance agency. We provide free insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:30 pm",,,"amex, cash, master card, visa, debit",,,http://amezcuainsurance.com,,,,,,,,,
1043112,333424,"2020-09-27 03:03:14","Nationwide Income Tax",,,"(718) 475-6066","4140 Union St Apt 18w",Flushing,NY,11355,"4140 Union St Apt 18w,Flushing,NY 11355","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Taxes-Consultants & Representatives",,,,40.758537,-73.82559,,,"* Financial Statements * Payrolls * Sales Taxes Preparation * Audit Representation * IRS And New York State 36","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,"Certifications: Certified Public Accountants",,,,,,,,
1043897,333627,"2020-09-27 03:03:14","CV Accounting PC",http://www.cvaccountingpc.com,cvaccountingpc@att.net,"(586) 677-0317","57319 Van Dyke Rd",Washington,MI,48094,"57319 Van Dyke Rd,Washington,MI 48094","Accounting Services, Accountants-Certified Public, Bookkeeping, Financial Planners, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,42.71622,-83.03559,,"Relax, Let Us Take Care of Your Taxes!","We're detail oriented and we search for the smallest deductions to save you money. We offer competitive pricing with quick responses to your questions and the personal touch that you look for in an accounting firm. We think you deserve great service at an affordable price. Call us for more information on our services or for a listing of our prices.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.cvaccountingpc.com,"Certifications: Certified Public Accountants",,,,,,,,
1043914,333630,"2020-09-27 03:03:14","Mary Cheek, Certified Public Accountant, Notary",http://www.marycheekcpa.com,mcnotary@frontiernet.net,"(530) 250-3595","130 E Willow Street",Chester,CA,96020,"130 E Willow Street,Chester,CA 96020","Bookkeeping, Accountants-Certified Public, Notaries Public, Payroll Service, Tax Return Preparation",,,,40.309326,-121.22907,,,,"Mon - Thu: 10:00 am - 4:00 pm Fri - Sun Closed","Office: (530) 258-1040 Fax: (877) 881-1103",,"all major credit cards",,,http://www.marycheekcpa.com,,,,,,,,,
1044805,333850,"2020-09-27 03:03:15","Lisa Short Income Tax Service",,lisaone@suddenlink.net,"(903) 784-3797",,,,,,"Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,,,"amex, cash, check, discover, master card, visa",,,,"Certifications: Certified General Accountants",,,,,,,,
1045644,334058,"2020-09-27 03:03:24",Fintax,http://certifiedtaxpro.com,info@certifiedtaxpro.com,"(480) 829-0020","4425 E Agave Rd Ste 117",Phoenix,AZ,85044,"4425 E Agave Rd Ste 117,Phoenix,AZ 85044","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,,33.32246,-111.98882,,,,,"Phone: (480) 323-2500 Fax: (480) 323-2500",,,,"Fintax LLC Facts Finex Accounting & Tax FA/CTS: Finex Accounting and Tax Services Facts: Finex Accting & Tax","http://certifiedtaxpro.com https://blog.certifiedtaxpro.com","Specialties: Small Business Consulting",,,,,,,,
1046113,334145,"2020-09-27 03:03:24","Baton Rouge CPA and Tax Accountants - Houma Virtual Office",https://www.batonrouge-cpa.com,,"(225) 238-8550","5818 W Main St,#440",Houma,LA,70360,"5818 W Main St,#440,Houma,LA 70360","Accountants-Certified Public, Business & Commercial Insurance, Business Coaches & Consultants, Business Plans Development, Business Valuation Consultants, Financial Planners, Financial Planning Consultants, Financial Services, Financing Consultants, Notaries Public, Stock & Bond Brokers, Tax Attorneys, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,29.63628,-90.75998,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
1046768,334313,"2020-09-27 03:03:24","Robecor Services Co.",http://robecor.acndirect.com,robecor@acnrep.com,"(702) 269-7387",,"Las Vegas",NV,89123,"Las Vegas,NV 89123","Telecommunications Services, Accountants-Certified Public, Notaries Public, Tax Return Preparation, Utility Companies",,,,,,,,,"Mon - Sun: Open 24 Hours","Video Phone: (702) 430-6337",,"visa, master card, amex, discover, debit, check, paypal, cash",,,"Telecom/Utilites/Merchant Services Broker",,,,,,,,,
1046913,334352,"2020-09-27 03:03:24","C & H Bookkeeping & Income Tax Service",,,"(760) 922-2833","208 W Hobsonway",Blythe,CA,92225,"208 W Hobsonway,Blythe,CA 92225","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Notaries Public",,,,33.60995,-114.59854,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (760) 922-5515 Fax: (760) 922-5515",,,,,,,,,,,,,,
1047432,334490,"2020-09-27 03:03:24","Tax Smart Accounting",http://www.taxsmartaccounting.com,david@taxsmartaccounting.com,"(626) 339-3516","19616 E Benwood St",Covina,CA,91724,"19616 E Benwood St,Covina,CA 91724","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,34.09676,-117.8706,https://i2.ypcdn.com/blob/a781c7455d51c5be87fe178c3bd0deefb4606b2a_100x100_crop.jpg?f9d23e1,,"Our Services Bookkeeping - Payroll Services - Financial Statements - Quickbooks - Peachtree - Sales Taxes - New Business Start-Ups Tax Services - Individual - Partnerships - Corporations: S & C - Non Profit - Gift Tax - Estate Tax - Prior Year & Late Filing - Amended Returns - All States - Electronic Filing - Offers-In-Compromise Notary Public - 24/7 Mobile Notary (We Come To You)","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (626) 974-5152",,"cash, check, no credit cards",,,"http://www.taxsmartaccounting.com https://www.taxsmartaccounting.com","Specialties: Small Business Consulting",,,,,,,,
1047452,334493,"2020-09-27 03:03:24","Benscoter Accounting Solutions",http://benscoteracct.com,benscoteracct@verizon.net,"(215) 946-1754","1 Plumbridge Dr",Levittown,PA,19056,"1 Plumbridge Dr,Levittown,PA 19056","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,40.12979,-74.88248,,,"Benscoter Accounting Solutions welcomes the opportunity to earn your trust and deliver the best tax and accounting services in Bucks County. We specialize in individual tax preparation services, inheritance tax returns, business tax preparation and accounting and business bookkeeping Our company is based on the belief that our customers' needs are of the utmost importance. As a result, a high percentage of our business is from repeat customers and referrals. Call us today for a free consultation!","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,,,,website,"Certifications: Certified General Accountants",,,,,,,,
1047496,334504,"2020-09-27 03:03:24","Ward's Accounting Service, Inc",http://www.wardsaccountingsvc.com,bernell@wardsaccountingsvc.com,"(718) 367-6111","681 E 181st St",Bronx,NY,10457,"681 E 181st St,Bronx,NY 10457","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,40.84916,-73.88838,https://i3.ypcdn.com/blob/e2f1f8bae281c7f85f382345ac3b09d71136da89_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (718) 584-6654 TollFree: (800) 245-8257",,check,,,http://www.wardsaccountingsvc.com,"Parking: Street",,,,,,,,
1047844,334590,"2020-09-27 03:03:24","Bill Hullum, CPA PC",http://www.billhullumcpa.com,bill@hullumcpa.com,"(903) 963-5865","649 W Main St",Van,TX,75790,"649 W Main St,Van,TX 75790","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation",,,,32.52407,-95.64525,https://i2.ypcdn.com/blob/80a5090ec1fe6401c67bceca8a4de52274393e55_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Fax: (903) 508-5864",,"visa, master card, discover, debit, check, cash",,,http://www.billhullumcpa.com,"Specialties: New Business Start Ups",,,,,,,,
1048144,334670,"2020-09-27 03:03:24","SJM Financials, Inc.",,,"(407) 359-5083","Po Box 622454",Oviedo,FL,32762,"Po Box 622454,Oviedo,FL 32762","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A,28.669722,-81.208336,,,"Accounting solutions for your small business","Mon - Fri: 9:00 am - 5:00 pm","Phone: (407) 761-2639",,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
1048198,334681,"2020-09-27 03:03:24","CAVILA Tax & Accounting Group",http://www.cavilagroup.com,,"(305) 502-4670","1756 N Bayshore Dr Ste 109",Miami,FL,33132,"1756 N Bayshore Dr Ste 109,Miami,FL 33132","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,25.79288,-80.18706,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (786) 332-3145 MobilePhone: (305) 502-4670 Fax: (786) 332-3148",,"amex, debit, master card, visa",,,http://www.cavilagroup.com,,,,,,,,,
1048256,334692,"2020-09-27 03:03:24","Federal Boulevard Bookkeeping & Tax Service",http://www.pktaxdude.com,info@pktaxdude.com,"(303) 935-1814","220 Grove St",Denver,CO,80219,"220 Grove St,Denver,CO 80219","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Tax Return Preparation-Business",,,A+,39.71273,-105.02595,,,,,"Phone: (303) 935-1826",,,,"Federal Boulevard Bookkeeping and Tax Services Federal Boulevard Bookkeeping & Tax Service LLC",http://www.pktaxdude.com,,,,,,,,,
1048384,334729,"2020-09-27 03:03:24","E. L. Mann Edward L CPA",,EMann@ELMannCPA.com,"(508) 879-1793","1290 Worcester Rd Ste 4",Framingham,MA,01702,"1290 Worcester Rd Ste 4,Framingham,MA 01702","Accountants-Certified Public, Accounting Services, Business Management, Financial Planning Consultants, Notaries Public, Retirement Planning Services, Tax Reporting Service, Trust Companies",,,,42.29752,-71.45077,,,,,"Primary Phone: (508) 872-4400 Fax: (508) 879-1793",,,,,,,,,,,,,,
1049055,334881,"2020-09-27 03:03:24","Lizzy Bee's Tax & Accounting",https://www.lizzybeestax.com,elizabeth@lizzybeestax.com,"(907) 376-8297","247 S Alaska St # 2",Palmer,AK,99645,"247 S Alaska St # 2,Palmer,AK 99645","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Taxes-Consultants & Representatives",,,,61.60455,-149.11392,https://i2.ypcdn.com/blob/2854385f797c226bc60a382109b36edb67dd2098_100x100_crop.jpg?f9d23e1,,"We offer many affordable services for your personal or business needs, such as: Bookkeeping, Payroll, auditing, and tax preparation for individuals, LLC's, and Corporations. Also QuickBooks Set-Up and Tax Readiness Seminars for the Small Business. 100% accuracy guaranteed. Year-round availability.","Mon - Fri: 9:30 am - 4:00 pm","Fax Number: (907) 865-2490",,"amex, cash, check, discover, master card, paypal, visa, debit, invoicing available, all major credit cards",,,"https://www.lizzybeestax.com http://lizzybeestax.com",,,,,,,,,