business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
435525,149575,"2020-09-27 02:44:56","Coastal Maintenance & Construction",http://coastalmaintenanceandconstruction.com,,"(251) 424-5722","PO Box 94","Orange Beach",AL,36561,"PO Box 94,Orange Beach,AL 36561","Home Improvements, Altering & Remodeling Contractors, Associations, Carpet & Rug Cleaners-Water Extraction, Coatings-Protective, Condominiums, Deck Builders, Demolition Contractors, Drywall Contractors, Excavating Equipment, Fire & Water Damage Restoration, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Home Builders, Home Repair & Maintenance, Hurricane Shutters, Mold Remediation, Painting Contractors-Commercial & Industrial, Patio Covers & Enclosures, Pressure Washing Equipment & Services, Roof & Floor Structures, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scaffolding & Aerial Lifts, Screen Enclosures, Siding Contractors, Stucco & Exterior Coating Contractors, Sunrooms & Solariums, Tanks-Removal & Installation, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Welders",,,,30.290596,-87.555885,https://i3.ypcdn.com/blob/d91ccc31b8a90af19202abf622d36192e4a06e11_100x100_crop.jpg?d9a04b5,"We Make Custom Affordable","Licensed and insured with 15 years experience.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed Emergency Hours",,,"check, cash, paypal, insurance, travelers checks",,,"handy man svcs, remodel, lic and insured https://www.facebook.com/coastalmaintenanceandconstruction",,,,,,,,,
693150,239254,"2020-09-27 02:53:24","Crawford Garage Doors Of The Palm Beaches",http://www.crawfordgaragedoors.net,crawfordgaragedoors@yahoo.com,"(561) 331-5928","1139 Old Dixie Hwy","Lake Park",FL,33403,"1139 Old Dixie Hwy,Lake Park,FL 33403","Garage Doors & Openers, Access Control Systems, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Gates & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"1 Review",A+,26.80137,-80.07638,https://i4.ypcdn.com/blob/ab8692aa9d879d18d0b34517662e1354f7a4e818_100x100_crop.jpg?63f80dd,"Serving The Palm Beaches Since 1946","Serving The Palm Beaches With Quality Garage Doors Since 1946. As security becomes a bigger and bigger issue, Crawford now offers sales and service of Gate Operating Systems for both sliding and swings gates, providing a complete tum key product","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (561) 626-0161",,"mastercard, amex, discover, visa",,,http://www.crawfordgaragedoors.net,,"Nan T.","Edited: 07/26/2017",five,"Whenever I need service or parts for my garage door , I call Crawford and receive the finest service and fastest response possible. I would recommend them for any job large or small.They are the best!",,,,
693486,239371,"2020-09-27 02:53:24","Evans' Garage Doors",http://www.daveevansgaragedoors.com,sales@daveevansgaragedoors.com,"(724) 846-2126","594 Mercer Rd","Beaver Falls",PA,15010,"594 Mercer Rd,Beaver Falls,PA 15010","Parking Lots & Garages, Cabinets, Door Repair, Garage Cabinets & Organizers, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",5,"1 Review",A,40.77569,-80.28698,https://i3.ypcdn.com/blob/f961ad9f918e0abf57b675ff523f352249011dc3_100x100_crop.jpg?63f80dd,"Evans' Garage Doors is a family-owned business priding itself on customer service. We provide service/sales to homeowners and contractors alike.","Evans' Garage Doors is a locally owned family business serving the community for over 20 years. Our talented team will provide exceptional service. We pride ourselves in offering upfront and honest pricing, excellent installation and repairs. We also provide the top of the market products to meet your home and business needs. Our knowledgeable team is committed to providing you with quality service and worry-free experience.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, discover, amex",,,http://www.daveevansgaragedoors.com,,"Tom M.",02/13/2017,five,"They just replaced my garage door that neighbor drove through. Gave me a very fair estimate, and had door replaced in specified time frame. Crew was very nice and knowledgeable.",,,,
693627,239412,"2020-09-27 02:53:24","Over The Edge Automotive LLC",,jim@overtheedgeauto.com,"(203) 903-2521","321 Indian River Rd",Orange,CT,06477,"321 Indian River Rd,Orange,CT 06477","Parking Lots & Garages, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Garages-Building & Repairing, Tire Dealers, Towing, Used Car Dealers, Wheels-Aligning & Balancing",4,"5 Reviews",A+,41.26912,-72.99608,,"Keeping families safe since 1999 Quality isn't expensive, It's priceless","Over the Edge Auto is a busy auto body, maintenance, repair and collision restoration garage that has been since 2003. The shop is multifaceted: it repairs domestic and foreign cars for private individuals as well as doing fleet work - vehicle maintenance and repair for businesses and other organizations. Over the Edge specializes in Road Force or vibrational control work and offers towing services. In addition to routine repair and maintenance, Over the Edge offers vehicle amplification and beautification, from performance enhancement to custom graphics, painting, pin-striping and lettering. Owner Jim Mank collects, rebuilds and tricks out antique police cars as a hobby.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Fax: (203) 799-0612",,"visa, amex, check, debit, discover, insurance, mastercard",,,,"Specialties: Cars, Garages, Automobiles, Autos","Paul F.",04/14/2016,one,"Called to get wheels done..said no time...poor customer service! Find another shop..dont care attitide",justcause631,04/16/2012,five,"I would never go anywhere else!!! Service is Excellent!!! Our daughter was driving home from florida and she called Jim to ask for his advice because he knew her car and she was starting to have some problems, he treated her like she was his own child he guided her on what she needed to do and went so far as to give her his cell in case she needed to call after hours. You just don't get service like that.. As a mom and having a driving daughter having a place to go for your car and not be taken advantage of This establishment and jim are priceless!!!!!!"
693754,239453,"2020-09-27 02:53:24","Bohnstedt Construction",http://www.bohnstedtconstructionco.com,dlmas5bohn@msn.com,"(760) 240-3824","13454 Delaware Rd","Apple Valley",CA,92308,"13454 Delaware Rd,Apple Valley,CA 92308","Garages-Building & Repairing, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Deck Builders, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Parking Lots & Garages, Patio Builders",,,A,34.49514,-117.23201,https://i3.ypcdn.com/blob/dd31558ecca135f519c14651189458ab79c867e1_100x100_crop.jpg?63f80dd,"BOHNSTEDT CONSTRUCTION - Dedicated to Quality Craftsmanship - High Desert General Contractor since 1991","Welcome to Bohnstedt Construction! Bohnstedt Construction is a general contractor that specializes in residential remodeling, additions, and new residential building. We offer a complete line of remodeling services, including room additions, kitchen and bath remodeling, and garage conversions. We also offer new construction of patios, patio enclosures, custom homes, and garages. We will take your project from concept to completion. Let us help you achieve the home of your dreams!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Contractor Cell: (760) 900-0835",,"check, cash",,,"Apple Valley General Contractor","Specialties: Decks, Porches, Enclosures, Patios, Garages, Kitchens",,,,,,,,
693792,239458,"2020-09-27 02:53:24","Sturdi Built LLC",http://www.sturdibuilt.com,,"(270) 842-2918","2735 Russellville Rd","Bowling Green",KY,42101,"2735 Russellville Rd,Bowling Green,KY 42101","Metal Buildings, Buildings-Portable, Carports, Garages-Building & Repairing, Parking Lots & Garages, Sheds",,,,36.95999,-86.49269,https://i4.ypcdn.com/blob/3426a9081f7fb8bd4da023747a5ac6e870e0239f_100x100_crop.jpg?63f80dd,"Crafting Portable Storage Buildings since 1997.","Sturdi-built LLC was established in January 1997. With nearly 20 years experience and over 10,000 buildings built since we started weВ’d like to think weВ’ve crafted the art of constructing the perfect portable storage building. We are family-owned and operated and offer quality craftsmanship in all of our portable storage buildings. . We use the same traditional construction techniques and philosophies handed down from generation to generation among the many Amish and Mennonite communities in Kentucky, Tennessee, North Carolina, South Carolina, West Virginia, and Virginia. The kind of quality and care and attention to detail we put into every single one of our barns is rarely seen on such a consistent basis in the storage building industry, but we donВ’t stop there! Our philosophy of quality can be seen in our companyВ’s culture every day.",,,,"discover, master card, visa, paypal",,,"http://www.sturdibuilt.com http://bbgarages.com","Specialties: Delivery Available - Superior Craftsmanship, Garages Services: Carport Construction",,,,,,,,
693846,239474,"2020-09-27 02:53:24","Overhead Door Co. of Lycoming County",,jrs32@schraderproducts.com,"(570) 556-4269","633 W 3rd St",Williamsport,PA,17701,"633 W 3rd St,Williamsport,PA 17701","Garage Doors & Openers, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Materials, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Doors, Frames, & Accessories, Garages-Building & Repairing, General Contractors, Overhead Doors, Parking Lots & Garages",,,,41.23758,-77.01328,https://i3.ypcdn.com/blob/e52e702146f9fd40a08c4397b1a34e2fc4e930cd_100x100_crop.jpg?63f80dd,"Quality Workmanship In Lycoming County Since 1981.","Whether you are improving your dream home through a remodel or have plans for big business, Overhead Door Co. of Lycoming County is here to deliver the most reliable products. Since 1965, they have remained a top resource for dependable, cost-effective garage doors in Williamsport, PA, and boasts a vast inventory of construction resources to help you launch your project with confidence. Overhead Door Co. of Lycoming County is a topseller of a variety of garage doors. Among those are rolling steel doors for added durability, fire-rated doors for extra protection, and garage glass doors for added aesthetic appeal.Construction teams can also turn to them for commercial building products and architectural resources. As a Division 3, 5, 7, 8, 9, 10, 11 and 12 supplier, they can fulfill orders to cover many odds and ends associated with construction projects, from grout and insulation to chalkboards and cubicles. The staff at Overhead Door Co. of Lycoming County is dedicated to providing quality garage doors and building products, but customers always remain the priority. Their team of representatives will take care to assess your project needs andpinpointthe right items for the job. Their decades of experience has earned them an outstanding reputation in the community, with clients returning again and again for all of their projects. Open the door to success and call (570) 326-4749 to talk to anOverhead Door Co. of Lycoming County team member about your project. You can also browse online to discover the overhead doors and building materials offered by the top garage door service in Williamsport.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (570) 326-4749",,"check, master card, cash, visa",,,,"Services: Door Repair",,,,,,,,
693976,239527,"2020-09-27 02:53:24","Williamsburg Garage Door Repair",,,"(385) 269-0908","2264 W Williamsburg Cir","West Jordan",UT,84088,"2264 W Williamsburg Cir,West Jordan,UT 84088","Garage Doors & Openers, Garage Cabinets & Organizers, Garages-Building & Repairing, Parking Lots & Garages, Parking Stations & Garages-Construction",,,,40.58471,-111.94952,https://i3.ypcdn.com/blob/c43fec59951362512d33a35aa55dc458f9096b0f_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
694132,239578,"2020-09-27 02:53:25","A-1 Buildings",https://www.a1polebarnbuildings.com,a1buildings@mychoice.net,"(618) 983-5909","18869 Pittsburg Rd",Marion,IL,62959,"18869 Pittsburg Rd,Marion,IL 62959","Parking Lots & Garages, Building Contractors, Buildings-Pole & Post Frame, Garages-Building & Repairing, General Contractors, Home Builders, Sheds, Tool & Utility Sheds",,,A+,37.81571,-88.85504,https://i3.ypcdn.com/blob/ee73bed495108e495c7a1714de5e2ab898fcc095_100x100_crop.jpg?63f80dd,"Click on our website to design & request a new building. Located near Marion and serving all of Southern IL. Commercial & Ag metal buildings.","No matter what you need to build, turn to A-1 Buildings, a construction company located in Marion, Illinois, to get it built. We have provided quality construction services for more than 20 years. Our services are offered to commercial, agricultural, and residential clients, and we are committed to excellent customer service backed up with a strong, written warranty. Contact us today for more information about our construction services. Give us a call today or contact us by email for more information about our building construction services in Marion, Illinois.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (618) 983-3205 Fax: (618) 983-3779",,"amex, discover, master card, visa",,,https://www.a1polebarnbuildings.com,,,,,,,,,
694225,239622,"2020-09-27 02:53:25","Leaning Tree Homes Inc",http://www.leaningtreehomes.com,jrfraudell@qwestoffice.net,"(307) 222-5470","1740 Dell Range Blvd Ste H",Cheyenne,WY,82009,"1740 Dell Range Blvd Ste H,Cheyenne,WY 82009","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cabinet Makers, Cabinets, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Parking Lots & Garages",,,,41.16205,-104.79882,,"Custom Home Builders","Whether you already own your land or are looking for land to build a home on, at Leaning Tree Homes, our services are tailored to meet your needs and help build the home of your dreams We have eleven tried and true home plans available for your review or we can build your home from your own set of plans. Our goal is not to just build a house but to build the home you've been dreaming about. Visit our Website to check out our gallery of homes and current developments. Give us a call and we will be happy to sit down with you and discuss your new home.","Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,,http://www.leaningtreehomes.com,"Wheelchair Accessible: Yes Services: Basement Remodeling Parking: Lot",,,,,,,,
694256,239628,"2020-09-27 02:53:25","R & S Erection Of Santa Rosa",https://www.rsdoors-santarosa.com,rsdoors-santarosa@sbcglobal.net,"(707) 585-0892",,,,,,"Garage Doors & Openers, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Parking Lots & Garages",,,,,,,"R&S Of Santa Rosa, Inc. Is Your Commercial & Residential Garage Door Expert!","At R&S Erection of Santa Rosa, Inc., we are the dedicated leaders in all entryway services. Our certified, highly-trained professionals proudly provide erecting service for all types of sectional, rolling metal and other types of doors, automatic gate systems and gates, for residences and businesses in and around the Santa Rosa area. When you see one of our big red trucks rolling by, you know R&S is on our way to creating another very satisfied customer. We provide the highest-quality rolling steel doors for warehouses, hollow metal and fire-rated service doors for schools, hospitals and many other door and gate services. We install and service doors from top brands we carry, including our own. Additionally, we will repair or replace old doors, gates and automatic gate systems in or around your home or business.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (707) 585-8337",,"visa, mastercard, cash, check",,,"Visit Our Website!",,,,,,,,,
694470,239704,"2020-09-27 02:53:25","Cheatham's Garage",http://www.acdelco.com,cheathamsgarage@hotmail.com,"(706) 543-4589","155 Cheatham Dr",Athens,GA,30606,"155 Cheatham Dr,Athens,GA 30606","Garages-Building & Repairing, Automobile Parts & Supplies, Brake Repair, Parking Lots & Garages",,,,33.92721,-83.40975,,"INNOVATION STARTS WITH THE ORIGINAL","Find ACDelco auto parts for your vehicle at in Athens, GA. provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, debit, discover, check",,"Cheatham's Garage, LLC",http://www.acdelco.com,,,,,,,,,
694568,239740,"2020-09-27 02:53:25","Highway Department Garage",http://www.elmanewyork.com,,"(716) 652-2515","2170 Bowen Rd",Elma,NY,14059,"2170 Bowen Rd,Elma,NY 14059","Garages-Building & Repairing, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Gazebos, General Contractors, Home Builders, Parking Stations & Garages-Construction, Patio Builders",,,,42.83051,-78.63787,,,,,"TollFree: (866) 723-3697",,"cash, master card, visa",,"Highway Dept Garage Elma Highway Dept",http://www.elmanewyork.com,,,,,,,,,
695033,239882,"2020-09-27 02:53:25","Rod's Auto Service",,,"(860) 379-7785","176 Rowley St",Winsted,CT,06098,"176 Rowley St,Winsted,CT 06098","Parking Stations & Garages-Construction, Garages-Building & Repairing, Parking Lots & Garages",,,,41.91239,-73.06475,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (860) 379-4407",,,,,,,,,,,,,,
695736,240111,"2020-09-27 02:53:34","Overhead Door Co of Sacramento",http://www.overheaddoorofsacramento.com,rollingdoors@overheaddoor.com,"(916) 438-9092","6756 Franklin Blvd",Sacramento,CA,95823,"6756 Franklin Blvd,Sacramento,CA 95823","Garage Doors & Openers, Access Control Systems, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",5,"2 Reviews",A+,38.5041,-121.46468,https://i3.ypcdn.com/blob/4a6a24cb136330d4b51d3899af681060d0473522_100x100_crop.jpg?63f80dd,,"Overhead Door Corporation, based in Dallas, is a manufacturer of retractable doors and openers for residential, commercial and industrial construction applications. The company operates through three divisions that include the Access Systems Division, which features the Overhead Door and Genie brands. Horton Automatics, which includes automatic pedestrian entrance systems. and TODCO, one of the largest producers of retractable doors for the transportation industry worldwide. Overhead Door created the original overhead garage door in 1921 and the first garage door opener in 1926. The company provides product design, consulting and installation services. It offers a range of residential and commercial products, such as steel and insulated doors, garage door openers, rolling steel doors and side-folding enclosures. Overhead Door also offers security grilles, commercial sectional door systems and high-speed traffic doors. It markets and distributes products to restaurants, nursing homes, airports, hotels, casinos, office buildings, convenience stores, retail food stores, builders, architects and property owners. Overhead Door Corporation is a subsidiary of Sanwa Shutter Corporation of Tokyo. It maintains a location in Sacramento, Calif.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, visa, all major credit cards, amex, discover",,,http://www.overheaddoorofsacramento.com,"Parking: Lot Services: Garage Door Repair, Door Repair","Peter M.",11/11/2016,five,"I have had James come to help me with my garage door twice. He knows what he is doing and will even teach you how to correct the door whenever a power issue effects the programming. Great service. Thank you","Rick K.",10/17/2013,five,"Needed a new garage door - had two companies bid it out. The ""other"" company quoted the same price when they came out tomeasure and the price jumped by $200. This company sent out Zack and I could not have been more pleased - showed up within the two hour window they gave me - installed the door perfectly - no extra charges , price exactly as quoted. This door was the rear door in my garage -- I need three more for the front of the garage.. I will absolutely be using Overhead Door Co. of Sacramento to purchase and install those three doors with Zack."
695990,240182,"2020-09-27 02:53:34","Winslows Inc",https://winslowsinc.com,,"(903) 675-0038","6051 Us Highway 175 W",Athens,TX,75751,"6051 Us Highway 175 W,Athens,TX 75751","General Contractors, Building Contractors, Carports, Garages-Building & Repairing, Metal Buildings, Parking Stations & Garages-Construction, Steel Erectors",,,,32.22284,-95.88093,,,,,,,,,"Winslow's INC Athens",https://winslowsinc.com,,,,,,,,,
696082,240204,"2020-09-27 02:53:34","Robin Blackwell Construction",http://www.blackwelldoors.com,rbc4299@charter.net,"(509) 386-4299","4 SE 13th Ave","Milton Freewater",OR,97862,"4 SE 13th Ave,Milton Freewater,OR 97862","Parking Lots & Garages, Architectural & Construction Specifications, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Overhead Doors",,,,45.9236,-118.38143,,"Garage doors that make your house look amazing.","Garage Doors are Robin Blackwell Construction's specialty. By servicing all of Washington and Oregon states, we are by far ready to help anyone who needs garage door assistance. We are available to help in any garage door emergency you might have. Just give us a call! Services: * Free Estimates * Residential * Commercial * New Installations * Service * Repair * All Makes and Models * Wayne Dalton Garage Doors * Genie Operators * Lift Operators Call us today! Call us for all your garage door needs.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (509) 386-4299 Primary Phone: (509) 386-4299 MobilePhone: (509) 386-4299",,"master card, cash, debit, visa",,,http://www.blackwelldoors.com,,,,,,,,,
696166,240229,"2020-09-27 02:53:34","Rapid Garage Doors",,ivanrapidaz@gmail.com,"(480) 527-0178","5771 W Kesler St",Chandler,AZ,85226,"5771 W Kesler St,Chandler,AZ 85226","Garage Doors & Openers, Garages-Building & Repairing, Overhead Doors, Parking Lots & Garages",,,,33.29395,-111.94133,,,"We really care! We provide Affordable, Quality and Reliable Garage Door Service Valley Wide. We understand Garage Door Repairs are unexpected so we have some payment plans available for you. Call us now! (480) 579-1668",,,,,,,,,,,,,,,,