business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
113014,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
147621,52781,"2020-09-27 02:34:46","Universal Jewelers",,,"(209) 667-7804","229 W Main St",Turlock,CA,95380,"229 W Main St,Turlock,CA 95380","Jewelers, Cellular Telephone Service, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Telephone Companies",,,,37.49284,-120.84858,https://i2.ypcdn.com/blob/860ede63ecbcb785dfb3ee0cb70bb9c3a00c894a_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,,,,,,,,,,
147728,52802,"2020-09-27 02:34:46",Cashland,http://www.cashlandok.com,sbentson@cashlandok.com,"(918) 838-2435","6229 E 21st St",Tulsa,OK,74114,"6229 E 21st St,Tulsa,OK 74114","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,A+,36.13352,-95.90613,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,http://www.cashlandok.com,,,,,,,,,
151996,53742,"2020-09-27 02:34:50","Cashland Inc",http://www.cashlandok.com,sbentson@cashlandok.com,"(580) 351-1222","5525 NW Cache Rd",Lawton,OK,73505,"5525 NW Cache Rd,Lawton,OK 73505","Check Cashing Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Consumer Electronics, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service, Payday Loans, Telecommunications Services, Telephone Communications Services, Telephone Companies, Utility Companies, Wireless Communication",,,,34.62354,-98.46315,,"Everyday is Payday at Cashland!","CASHLAND Holdings, LLC is a family-owned and operated company based in Oklahoma. We have been in business since 1987 when we opened our first store, and have since expanded to 10 locations across the state of Oklahoma. Our key to success has been our commitment to our communities, employees and customers. Our customers are the cornerstone of our business, and we realize that without them we would not be in business today. Here at CASHLAND that is why we pledge to provide them with top-quality customer service, and a wide range of convenient financial services in each of our locations.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,visa,,Cashland,http://www.cashlandok.com,,,,,,,,,
152880,53925,"2020-09-27 02:34:50","United Check Cashing",,,"(727) 942-4266","2715 US Highway 19",Holiday,FL,34691,"2715 US Highway 19,Holiday,FL 34691","Check Cashing Service, Bill Paying Service, Calling Cards, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,28.19852,-82.74047,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
154177,54208,"2020-09-27 02:35:00","United Check Cashing",http://www.unitedcheckcashing.com,,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Gold, Silver & Platinum Buyers & Dealers, Calling Cards, Cellular Telephone Service, Check Cashing Service, Money Transfer Service, Telephone Companies",,,,39.66502,-75.72575,,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Wed: 9:00 am - 5:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash only",,,Website,,,,,,,,,
166714,56998,"2020-09-27 02:35:12","Apple Pawn Shop",,scpriest@hotmail.com,"(336) 722-2991","113 W 4th St","Winston Salem",NC,27101,"113 W 4th St,Winston Salem,NC 27101","Pawnbrokers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Loans, Telephone Companies",,,A,36.09856,-80.24548,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (336) 722-8232",,debit,,"Apple Pawnbrokers, Inc",,"Price Range : Average Bike Parking: Yes By Appointment Only: No",,,,,,,,
174506,58696,"2020-09-27 02:35:24","Gulf Coast Communications",,Gulfcoastmilton@gmail.com,"(850) 983-2233","6594 Munson Hwy",Milton,FL,32570,"6594 Munson Hwy,Milton,FL 32570","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Telephone Companies",,,,30.67373,-86.99665,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, visa, master card, discover, debit",,,,,,,,,,,,
177062,59260,"2020-09-27 02:35:28","United Check Cashing",http://www.unitedcheckcashing.com,tschirling@comcast.net,"(302) 366-0700","45 Marrows Rd",Newark,DE,19713,"45 Marrows Rd,Newark,DE 19713","Check Cashing Service, Calling Cards, Cellular Telephone Service, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Transfer Service, Telecommunications Services, Telephone Companies",5,"1 Review",,39.66502,-75.72575,https://i1.ypcdn.com/blob/afdd09e5331355243417ba89c6d7f10abf505775_100x100_crop.jpg?cbd0284,"Reliable Service, Quality People","United Check CashingВ® provides a variety of vital financial services for consumers who prefer to manage their money on a simple cash basis. United provides check cashing services, money orders, wire transfer, bill payment and much more! The quality of service we provide to our customers is remembered long after the minimal cost to cash a check has been forgotten. Our product is reflected in the variety of services we offer, our welcoming lobbies, our teller's exceptional personalities, and our commitment to improving our communities.","Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 4:00 pm Sun Closed",,,"cash only",,,Website,,pcfulliv,03/11/2010,five,"Provides excellent service and supplies all of my check cashing needs with no hassle.",,,,
287003,94459,"2020-09-27 02:38:58","AT&T Charter Service Inc",http://www.manta.com/c/mmj7jrf/at-t-charter-service-inc,abtours99@aol.com,"(919) 859-3030","10 Jilden Dr",Louisburg,NC,27549,"10 Jilden Dr,Louisburg,NC 27549","Telephone Companies, Bus Tours-Promoters, Buses-Charter & Rental, Tours-Operators & Promoters, Wedding Supplies & Services",5,"1 Review",A+,36.11639,-78.18032,https://i2.ypcdn.com/blob/07282cd19afcaf4d581c3a5206942c04340eb58e_100x100_crop.jpg?e66d351,"Raleigh TriangleВ’s Top Choice for Local & Long Distance Charter Services","AT&T Coach - Top Charter Bus Rentals + Tours Raleigh NC - Book A Charter Bus Trip or Tour Today (919) 457-1843 - Specializing in Coach Bus Transportation, Bus Tours, Bus Shuttle Services, and Charters","Mon - Fri: 9:00 am - 6:00 pm",,,"check, discover, mastercard, visa",,,http://www.manta.com/c/mmj7jrf/at-t-charter-service-inc,,"L J.",01/09/2019,five,"On time exceptional service. motor coaches are beautiful friendly drivers, respectful will get you to your destination and home safe and sound Mr Calvin is always a delight",,,,
288480,94989,"2020-09-27 02:38:59",metro,http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx,,"(281) 873-5706","12920 Kuykendahl Rd",Houston,TX,77090,"12920 Kuykendahl Rd,Houston,TX 77090","Wholesale Grocers, Bus Lines, Business Coaches & Consultants, Food Products-Wholesale, Grocery Stores, Real Estate Buyer Brokers, Rental Vacancy Listing Service, Telephone Companies, Telephone Companies-Long Distance Service",,,,29.97233,-95.42695,https://i2.ypcdn.com/blob/95fa62644ecb5cab436e5bf6cd7f51ff5fd979a0_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (713) 635-4000",,,,,"http://www.ridemetro.org/Pages/PR-Kuykendahl.aspx http://ridemetro.org",,,,,,,,,
452378,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
457237,157645,"2020-09-27 02:45:38","Telecom Argentina USA",http://www.tecousa.com,asilvestre@telecomargentina.us,"(305) 416-4300","80 SW 8th St Ste 2590",Miami,FL,33130,"80 SW 8th St Ste 2590,Miami,FL 33130","Telecommunications Services, Audio-Visual Creative Services, Communications Services, Computer System Designers & Consultants, Data Communication Services, Radio Stations & Broadcast Companies, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Companies, Television Program Producers & Distributors, Television Stations & Broadcast Companies, Web Site Hosting",,,,25.76598,-80.19447,https://i2.ypcdn.com/blob/75ca553c52ad35a5bd42ec6665311e21c70096bf_100x100_crop.jpg?e66d351,,,,,,,,,"http://www.tecousa.com http://telecomargentinausa.com",,,,,,,,,
460474,158594,"2020-09-27 02:45:42","Conway Corp",http://www.conwaycorp.com,webmaster@conwaycorp.net,"(501) 450-6000","1307 Prairie St",Conway,AR,72034,"1307 Prairie St,Conway,AR 72034","Electric Companies, Advertising-Broadcast & Film, Audio-Visual Creative Services, Cable & Satellite Television, Commercials-Radio & Television, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Internet Service Providers (ISP), Public Utility Consultants, Security Control Systems & Monitoring, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,A+,35.08687,-92.44061,,,"The Conway Corporation operates the city-owned electric, water, wastewater and cable television utility services for the citizens of Conway, Ark. It has been a part of the Conway community since 1929 when the Conway City Council first franchised the corporation to operate the city's electric light plant. It is extremely proud of the work it does for the citizens of Conway, and it is just as proud of the people who do that work. The company feels that its personnel are some of the most dedicated and professional individuals any company could hope to employ. These men and women have committed themselves to providing the Conway Corporation's customers with the very best utility services available at the smallest cost possible, and they do it 24 hours a day, 365 days a year.",,"Phone: (501) 450-6006 Phone: (501) 328-3000 Phone: (501) 450-6025",,"amex, check, cash, debit, discover, invoicing available, master card, visa",,,http://www.conwaycorp.com,,,,,,,,,
461041,158757,"2020-09-27 02:45:42","Alaska Electronic Warehouse",http://akaudiovideo.com/index.html,info@AlaskaDTS.com,"(907) 240-7431","101 E 9th Ave Ste 9b",Anchorage,AK,99501,"101 E 9th Ave Ste 9b,Anchorage,AK 99501","Home Theater Systems, Audio-Visual Equipment, Computer & Equipment Dealers, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Telephone Companies, Television & Radio Stores",5,"1 Review",,61.21375,-149.88298,https://i2.ypcdn.com/blob/f518067b2e7aa659cb263d8d7872c650091a49ab_100x100_crop.jpg?e66d351,,,"Appointments Available",,,,,"Alaska Electronic Warehouse LLC",http://akaudiovideo.com/index.html,"Parking: Lot",grmcrckr,10/25/2012,five,"Not the most expensive, not the cheapest, but fair. Customer service is OUTSTANDING . That's the biggest factor for me",,,,
466541,160352,"2020-09-27 02:45:54","Blue Stream",http://www.advancecable.net,mikemilo@advancedcable.net,"(404) 800-7507","12409 NW 35th St","Coral Springs",FL,33065,"12409 NW 35th St,Coral Springs,FL 33065","Cable & Satellite Television, Audio-Visual Creative Services, Internet Products & Services, Internet Service Providers (ISP), Telephone & Television Cable Contractors, Telephone Companies, Video Production Services","4,5","20 Reviews",A+,26.27474,-80.29206,https://i2.ypcdn.com/blob/cd38e9499a3ad813889ddee11d50df09be003913_100x100_crop.jpg?e66d351,"Your Complete Connection","Digital Cable, Internet and Phone. Connecting Coral Springs and Weston. Offering High Speed Internet for Home and Business. Unlimited Nationwide Calling including Canada, Puerto Rico, Guam and the US Virgin Islands. Popular calling features included.","Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 12:30 pm Sun Closed","Phone: (754) 222-7888",,"all major credit cards",,"Advanced Cable Communications","http://www.advancecable.net http://www.advancedcable.net",,"Brian Q.",02/12/2020,five,"Kings Point is lucky to have Theron. He really shows us how much this company takes care of its elderly customers. Thanks for everything you do!","Rosario P.",01/30/2020,five,"Thank you for all your help. Theron has showm me the system and it is great. prices are cheap and the Tivo is a great and i LOVE IT"
467976,160779,"2020-09-27 02:45:54","Voiceover USA",http://voiceoverusa.net,vox@usa.com,"(281) 355-7771","3810 Marywood Dr",Spring,TX,77388,"3810 Marywood Dr,Spring,TX 77388","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video, Telephone Companies",,,,30.04213,-95.47763,,,,,,,,,,http://voiceoverusa.net,,,,,,,,,
473394,162401,"2020-09-27 02:46:08","Audio Acoustics Inc",http://www.aaius.com,service@aaius.com,"(417) 623-2442","2120 Roosevelt Ave Ste 3",Joplin,MO,64804,"2120 Roosevelt Ave Ste 3,Joplin,MO 64804","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies",,,,37.06849,-94.54193,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 240-0770",,,,,http://www.aaius.com,,,,,,,,,
487600,166492,"2020-09-27 02:46:31","Antietam Broadband",http://www.antietamcable.com,cgarland@myactv.net,"(301) 797-5000","1000 Willow Cir",Hagerstown,MD,21740,"1000 Willow Cir,Hagerstown,MD 21740","Satellite Equipment & Systems, Audio-Visual Creative Services, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Telephone Companies, Video Production Services",,,A+,39.62525,-77.70759,,,"Antietam Broad band was founded in 1966 and was purchased by Schurz Communications, Inc. in 1968. It is a full service telecommunications company offering a comprehensive angle of digital television, high-speed Internet and digital phone services for residents and businesses in Washington County, MD. The company is focused on enhancing the lives of its customers by providing the latest telecommunication services and maintaining the highest standards of excellence in customer care and world class technical service.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, check, debit, master card, money order, discover, visa",,,http://www.antietamcable.com,,,,,,,,,
487609,166493,"2020-09-27 02:46:31","Muzak Of Toledo",http://www.muzakoftoledo.com,info@muzakoftoledo.com,"(419) 473-8811","5333 Secor Rd",Toledo,OH,43623,"5333 Secor Rd,Toledo,OH 43623","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems, Music-Background & Foreground, Recording Service-Sound & Video, Sound Systems & Equipment, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Messages & Music On Hold",,,,41.71278,-83.62519,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check",,,http://www.muzakoftoledo.com,,,,,,,,,
487806,166551,"2020-09-27 02:46:31",NKTelco,http://www.nktelco.net,info@nktelco.net,"(937) 420-4653","11 E Park St","Fort Loramie",OH,45845,"11 E Park St,Fort Loramie,OH 45845","Telephone Companies, Audio-Visual Creative Services",,,,40.34995,-84.37452,,"Delivering Tomorrow's Technology Today.","NKTelco, Inc. is a locally owned and operated broadband communications company in New Knoxville, OH. NKTelco's parent company, New Knoxville Telephone Company, has been in business since 1905, providing local phone service to New Knoxville residents. In 1985, NKTelco was started to provide video and data (i.e. cable TV and Internet) services to its customers. This unique blend of companies allows NKTelco to offer digital voice, cable TV and high-speed Internet services and to serve the surrounding communities. NKTelco, Inc. is committed to providing the best communication services possible to its customers, as well as delivering the personal attention that every customer deserves. NKTelco recognizes that customer service is required for any business to be successful. Our services include: В• Phone and digital voice В• Cable/digital/HD TV В• High speed Internet В• Bundles В• Business solutions Currently, NKTelco serves the New Knoxville, New Bremen, Minster, Fort Loramie, Botkins and Anna communities. NKTelco is proud to be a part of these communities and looks forward to serving them for many years to come! If you have any questions or comments about NKTelco, please contact us at any time. Call us today for all your communication needs!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 658-3526",,"amex, cash, check, debit, master card, visa",,,http://www.nktelco.net,,,,,,,,,
489356,166988,"2020-09-27 02:46:32","Conway Corp",http://www.conwaycorp.com,,"(501) 358-5458","650 Locust Ave",Conway,AR,72034,"650 Locust Ave,Conway,AR 72034","Internet Service Providers (ISP), Advertising-Broadcast & Film, Audio-Visual Creative Services, Building Contractors, Cable & Satellite Television, Commercials-Radio & Television, Concrete Contractors, Electric Companies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment-Testing, Fencing Instruction, Landscaping & Lawn Services, Lawn Maintenance, Painting Contractors, Public Utility Consultants, Roofing Contractors, Security Control Systems & Monitoring, Sports Instruction, Telephone Companies, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Utility Companies",,,,35.075,-92.4716,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards, financing available",,,http://www.conwaycorp.com,,,,,,,,,