business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
43173,19882,"2020-09-27 02:31:43","Coastal Psychic",,,"(228) 343-5570","6600 Washington Ave","Ocean Springs",MS,39564,"6600 Washington Ave,Ocean Springs,MS 39564","Casinos, Marriage, Family, Child & Individual Counselors, Psychics & Mediums, Religious Counseling, Restaurant Delivery Service",,,,30.43713,-88.83138,https://i2.ypcdn.com/blob/99d0b32cb054c98d9312364e2552d5a13f8d8ab0_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,,,,,,,,,,,,,
291675,96146,"2020-09-27 02:39:15","Zamora Fresh Market",http://zamorafreshmarket.com,zamorafm11@gmail.com,"(641) 753-8522","4 E. Main St.",Marshalltown,IA,50158,"4 E. Main St.,Marshalltown,IA 50158","Restaurants, Bus Lines, Caterers, Dessert Restaurants, Food Delivery Service, Fruit & Vegetable Markets, Grocery Stores, Ice Cream & Frozen Desserts, Latin American Restaurants, Mexican & Latin American Grocery Stores, Mexican Goods, Mexican Restaurants, Party Favors, Supplies & Services, Restaurant Delivery Service",,,,42.04949,-92.91269,https://i2.ypcdn.com/blob/eefc8619278f7870bbdfa5b9029fed629bdc753c_100x100_crop.jpg?e66d351,,"Zamora Fresh Market, in Marshalltown, Iowa, is the leading restaurant and grocery store serving Tama, Toledo, Waterloo, Cedar Rapids and surrounding areas since 2011. We specialize in prepared foods, fresh produce, homemade ice cream, full line of groceries and Hispanic items, catering, watch and jewelry repairs, international money transfers, delivery services and much more. For your next meal, visit Zamora Fresh Market in Marshalltown.","Mon - Sun: 8:00 am - 10:00 pm","Fax: (641) 753-8523",,"mastercard, discover, visa, amex, cash",,,http://zamorafreshmarket.com,,,,,,,,,
333593,110229,"2020-09-27 02:40:53","Lafayette Process Servers, LLC",http://www.lafayette-process-servers.com,scott.frank@gmail.com,"(337) 247-3562","117 W Convent St",Lafayette,LA,70501,"117 W Convent St,Lafayette,LA 70501","Paper Products, Attorneys, Courier & Delivery Service, Delivery Service, Legal Service Plans, Litigation Support Services, Messenger Service, Paper Manufacturers, Paper-Shredded, Private Investigators & Detectives, Process Servers, Records Destruction, Records Management Consulting & Service, Restaurant Delivery Service, Restaurants, Security Control Systems & Monitoring, Skip Tracing",,,,30.22153,-92.01947,https://i4.ypcdn.com/blob/79d701d34f18cfcd0b05ddddfec0b3b8cd810fa5_100x100_crop.jpg?63f80dd,"Your Louisiana Cajun Connection","Scott Frank is a Louisiana court appointed process server in Louisiana. Trusted by not only the courts but by many lawyers Scott is known to be easy to work with, effective and efficient in his services. Serving mainly in the southwest Louisiana areas from Lake Charles all the way to Lafayette LA. Scott is a private investigator under LA R.S 37:3503 8B (iv) based in Lafayette, La under George Knox attorney at Law and has been in business several years.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"amex, discover, check, visa, mastercard, paypal, cash, invoicing available, company card, debit, diners club, financing available",,,"Primary Website Menu Reservations Order",,,,,,,,,
343866,113268,"2020-09-27 02:41:10","Peter's Supplies - Wholesale Food & Restaurant Supplies",http://peter-supplies.com,sales@peter-supplies.com,"(909) 923-1188","2151 E Francis St",Ontario,CA,91761,"2151 E Francis St,Ontario,CA 91761","Wholesale Dry Goods, Food Products-Wholesale, Paper Products, Restaurant Delivery Service, Wholesale Meat",,,,34.04191,-117.60523,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 2:30 pm Sun Closed","Fax: (909) 923-1112",,"visa, master card, cash",,,http://peter-supplies.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
345588,113776,"2020-09-27 02:41:10","Finest City Paper",http://www.finestcitypaper.com,lyka@finestcitypaper.com,"(858) 384-4909","8195 Ronson Rd,Ste A","San Diego",CA,92111,"8195 Ronson Rd,Ste A,San Diego,CA 92111","Paper Products, Beverage Dispensing Equipment & Supplies, Caterers Equipment & Supplies, Coffee Break Service & Supplies, Food Processing Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Restaurant Delivery Service, Restaurant Equipment & Supplies",5,"1 Review",,32.82864,-117.14724,https://i3.ypcdn.com/blob/f40efb1b1ed95dc75882c6e9669be90002448074_100x100_crop.jpg?63f80dd,"We have over 35 years of experience in the food service packaging business.","Whether you operate a coffee shop or cart, deli, restaurant, catering company or any other food service operation, one phone call to us and we can provide for all of your food and beverage packaging needs. If you are environmentally concerned and want products that are considered ""earth friendly"", we have a complete line of compostable, sustainable, food packaging items. Along with your packaging needs, we also offer janitorial and washroom products. We carry a comprehensive range of towels, and bathroom tissue, wiper products, trash liners, disposable gloves and pink detergent for your cleaning needs. We represent the industry's leading manufacturers dealing in paper, plastic, foam and aluminum containers. We have been proud to provide our clients with expertise, dependability, competitive pricing and service unparalleled within our industry. All of our products are disposable and we specialize in custom logos on napkins, paper hot cups, napkin bands, and clear plastic cold cups. Let one of our packaging consultants design and price out a customized, individualized packaging program based upon your preferences, needs, desired image and budget constraints.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"check, discover, visa, mastercard",,,http://www.finestcitypaper.com,,kc7532,02/06/2013,five,,,,,
616715,219585,"2020-09-27 02:51:34","Lowcountry Delivery",http://www.lowcountrytogo.com,lowcountrytogo@gmail.com,"(843) 779-5585","Serving Kiawah Island and Seabrook Island","Kiawah Island",SC,29455,"Serving Kiawah Island and Seabrook Island,Kiawah Island,SC 29455","Delivery Service, Courier & Delivery Service, Food Delivery Service, Pizza, Restaurant Delivery Service",,,,32.593258,-80.11926,,"We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","We deliver dinner straight to your door from the top Kiawah Island & Seabrook Island restaurants. Relax in your home or villa with to need to wait in line.","Tue - Thu: 5:30 pm - 8:45 pm Fri - Sat: 5:30 pm - 9:45 pm Sun: 5:30 pm - 8:45 pm",,,"all major credit cards, visa, mastercard, amex, discover, debit",,,http://www.lowcountrytogo.com,,,,,,,,,
617043,219668,"2020-09-27 02:51:34","Quickness RVA",http://www.quicknessrva.com,quicknessrva@gmail.com,"(804) 938-5021","1617 W Main St",Richmond,VA,23220,"1617 W Main St,Richmond,VA 23220","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,37.5474,-77.46118,,,,"Mon: 11:00 am - 10:00 pm Tue - Sun: 11:00 am - 10:30 pm",,,"visa, master card, amex",,,"Richmond Food Delivery",,,,,,,,,
617683,219824,"2020-09-27 02:51:34",Food2u,,food2unow@gmail.com,"(914) 426-4478","23 Eldridge St","Port Chester",NY,10573,"23 Eldridge St,Port Chester,NY 10573","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",5,"1 Review",,40.99082,-73.66814,,"The Food You Want, Where and When You Want It!","Bringing the most wanted foods to the people who want it most. We are here to serve you. Whatever you desire in the area is what we will bring you.","Mon - Sun: 10:00 am - 9:00 pm",,,"debit, cash, all major credit cards",,,,,"David L.",07/25/2013,five,"Genius idea and very reliable service!!",,,,
618458,220022,"2020-09-27 02:51:34",Bringsy,,info@bringsy.com,"(650) 204-1449","237 Kearny St # 362","San Francisco",CA,94108,"237 Kearny St # 362,San Francisco,CA 94108","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurant Referral Service",,,,37.79032,-122.40413,,"Same Day Delivery For Any Business","Bringsy: Same Day Delivery For Any Business. http://bringsy.com Our Mission at Bringsy is to enable every business with same day delivery. We integrate into online checkouts so that customers can have their items delivered in 60 minutes or less. We work with restaurants and retail businesses to enable delivery for anything from food to merchandise for locations currently in San Francisco. Bringsy connects businesses to our network of already existing professional courier companies with software and logistics intelligence. We have an adaptive API that works with any ordering platform. Founded in 2013 and based in the San Francisco Bay Area, Bringsy connects businesses to our network of already existing professional courier companies with software and logistic intelligence. We have an adaptive API that works with any ordering platform. Bringsy helps people grow their businesses by putting goods into the hands of audiences outside traditional reach. We provide a tool to retain customers in our fast-paced on-demand society, by enabling same day rush delivery of goods.","Mon - Fri: Open 24 Hours","6502041449: (650) 204-1449",,"debit, all major credit cards",,,,"Wheelchair Accessible: No",,,,,,,,
619157,220200,"2020-09-27 02:51:34","Lunch Rush Delivery",,LunchRushDelivery@gmail.com,"(502) 758-1238",,"La Grange",KY,40031,"La Grange,KY 40031","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,https://i3.ypcdn.com/blob/479af6981da4c0a1eccf81b1017aeca75fb6279e_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,,,,,,,,,,
619446,220272,"2020-09-27 02:51:34","Keystone Delivered Goods LLC",,info@keystonedeliveredgoods.com,"(888) 554-5644","P.O. Box 9244","New Castle",PA,16107,"P.O. Box 9244,New Castle,PA 16107","Food Delivery Service, Courier & Delivery Service, Delivery Service, Grocery Stores, Restaurant Delivery Service",,,,41.0036,-80.3472,https://i3.ypcdn.com/blob/90bdecccb2f1311b5af5493b8fcdb882032a330f_100x100_crop.jpg?41e4770,"We have one mission in mind. making the lives of our customers easier.","Keystone Delivered Goods is now serving customers in the New Castle, PA area. We now have over 60 affiliated locations to serve you and your family. We have partnered with major chain stores and local businesses to bring what you need to your front door! We have one mission in mind. making the lives of our customers easier. Whether itВ’s groceries or take-out, we bring it all to you with the click of a button and we do it on your schedule! We recognized the need for an affordable delivery service. So give us a call or place an order online and enjoy getting back to the things you love while we do the rest!",,,,"mastercard, visa, discover, amex, all major credit cards, check",,,,,,,,,,,,
619548,220297,"2020-09-27 02:51:34","Express Errands",http://www.expresserrandsofjax.com,info@expresserrandsofjax.com,"(910) 622-2234",,Wilmington,NC,28401,"Wilmington,NC 28401","Concierge Services, Courier & Delivery Service, Delivery Service, Dry Cleaners & Laundries, Restaurant Delivery Service",,,,,,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat: 9:00 am - 11:30 pm",,,"visa, master card, amex, discover, debit, paypal, cash, company card",,,"Wilmington Errand Service",,,,,,,,,
620150,220436,"2020-09-27 02:51:35","Affordable Grocery and Delivery Service",,affordable_deliveryservice@yahoo.com,"(901) 864-6036","5738 deerfield dr",Memphis,TN,38134,"5738 deerfield dr,Memphis,TN 38134","Food Delivery Service, Courier & Delivery Service, Restaurant Delivery Service",,,,35.18431,-89.87215,https://i3.ypcdn.com/blob/95cec7d083d70b2fbe9c344864fe3a64ed2f9a3d_100x100_crop.jpg?d9a04b5,"Get your groceries delivered to your door!","Get your groceries delivered to your door! Picture a full fridge and cupboards stocked with favorite foods?В€В¦ without any lines, traffic or hassles on your part. Grocery delivery without food shopping? It?В€В™s true. It?В€В™s here! It's your own Personal Grocery Delivery Service. Like lawn care, oil changes and housework, grocery shopping is a chore you?В€В™d rather ignore. And sometimes you just can't food shop on your own. We understand and provide this personal service. It?В€В™s simple: You order. We deliver. Grocery shopping is time-consuming and tedious. There?В€В™s the drive, the parking, the gas, and the hassle of wandering aisles. Then you stand in line to pay, load up your trunk, and get back into traffic for the drive home. Once you've experienced groceries without shopping you'll never shop again. We Shop & Deliver, since you have better things to do !","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
620234,220461,"2020-09-27 02:51:35","Top Technologies-$1 Delivery",,,"(713) 289-9463","1614 roaring springs ln",seabrook,TX,77586,"1614 roaring springs ln,seabrook,TX 77586","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Swimming Pool Water Delivery",,,,29.58781,-95.04972,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
620824,220596,"2020-09-27 02:51:35","P-Nutty's Snack Delivery",,,"(469) 232-7688",,Dallas,TX,75219,"Dallas,TX 75219","Convenience Stores, Courier & Delivery Service, Fast Food Restaurants, Food Delivery Service, Restaurant Delivery Service",,,,,,,"When you just gotta have it! We'll Deliver Anything Legal!","P-Nutty's Snack Delivery delivers snacks and food late-night and on weekends to the Dallas, TX community! We are the first and are currently the only business service of our kind in Dallas. We have a menu of snacks on hand on our website, and we'll also deliver from fast food restaurants, restaurants, grocery stores, pharmacies, or any establishments that are open during our operating hours.",,,,"debit, master card, visa",,,,,,,,,,,,
621061,220668,"2020-09-27 02:51:35","WeDeliver QC",,,"(828) 559-9372",,"Rock Hill",SC,29732,"Rock Hill,SC 29732","Delivery Service, Caterers, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,,,,https://i3.ypcdn.com/blob/be6e32b9062ab3627044b2b0cbb6b026549288d3_100x100_crop.jpg?d9a04b5,"A Professional Concierge Service","WeDeliver QC specializes in the delivery of anything that our customers need delivered to them. We primarily deliver food, restaurant orders, catering and small retail items.","Mon - Fri: 5:00 pm - 11:00 pm Sat - Sun: 12:00 pm - 11:00 pm",,,"amex, mastercard, discover, visa, debit, paypal, cash, all major credit cards",,,,,,,,,,,,
621766,220860,"2020-09-27 02:51:35","TruMoore Services",http://www.facebook.com/Trumooreservices,TruMooreServices@outlook.com,"(907) 617-7551","PO Box 313",Skagway,AK,99840,"PO Box 313,Skagway,AK 99840","Tours-Operators & Promoters, Courier & Delivery Service, Notaries Public, Restaurant Delivery Service, Shuttle Service",,,,59.46847,-135.30179,https://i3.ypcdn.com/blob/999865328cdcabc4973c51c4b5c624c933fa2626_100x100_crop.jpg?d9a04b5,,"Dedicated private taxi-shuttle to Dyea. In Dyea Hikers will have access to the Chilkoot Trailhead. Sightseers & Explorers will find wildlife, historic points of interest including a NPS free guided walk through the former Dyea township (fee for transportation ONLY).","Mon - Sun: 6:00 am - 11:00 pm",,,"debit, cash, all major credit cards, travelers checks",,,"info, online booking,pics",,,,,,,,,
622663,221073,"2020-09-27 02:51:42","All Around Delivery",http://facebook.com/AllAroundDelivery352,,"(352) 455-2364",,"Grand Island",FL,32735,"Grand Island,FL 32735","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurants",,,,,,,"If they don't Deliver...They Do Now!","We Specialize in ONLY RESTAURANT Delivery which makes us a much faster, more reliable service. Call Now for Details!",,,,"visa, discover, mastercard, all major credit cards, debit",,,http://facebook.com/AllAroundDelivery352,,,,,,,,,
623269,221235,"2020-09-27 02:51:42","Chow Run (Deliver America)",,,"(317) 762-4691","2206 S Meridian St",Indianapolis,IN,46225,"2206 S Meridian St,Indianapolis,IN 46225","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",5,"2 Reviews",,39.73681,-86.15937,https://i3.ypcdn.com/blob/2f5b5ce9b09ab50bfff13d2b880f657443b7585b_100x100_crop.jpg?d9a04b5,"America Now Delivers","Bringing the BEST of AMERICA. . . To Your Door. Chow Run is a new service that will soon be in every city, offering delivery service for groceries, tobacco, alcohol, auto parts, and every restaurant in America. Stuck at home, don't want to drink and drive, maybe you're staying at a hotel, or just don't feel like going out. . . Now you don't have to, Chow Run will pick it up, need smokes, groceries or maybe something to eat, the list is endless, and we'll bring it right to your door.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,"Donna S.",02/01/2020,five,"Fastest Delivery ever thanks food was hot and driver was really nice would definitely use these guys again","Candy S.",11/15/2018,five,"I love this yp app it helps my family alot"
623930,221400,"2020-09-27 02:51:42",Food2Geaux,https://food2geaux.com/home/coming,info@food2geaux.com,"(888) 426-5531","1905d W Thomas St",Hammond,LA,70401,"1905d W Thomas St,Hammond,LA 70401","Courier & Delivery Service, Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,30.50083,-90.48056,,"Place To-Go Orders at Your Favorite Places","Your local site for online food ordering and delivery.","Mon - Sun: 11:00 am - 10:00 pm",,,,,,https://food2geaux.com/home/coming,,,,,,,,,
624525,221556,"2020-09-27 02:51:42",Quickies,http://www.quickiesdeliveries.com,quickies@new.rr.com,"(920) 707-0952","2718 N Meade St",Appleton,WI,54911,"2718 N Meade St,Appleton,WI 54911","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurants",,,,44.28648,-88.39537,,"Ridiculously Quick: $5 Fast Food Delivery","Quickies delivers pick up orders from place in Appleton for just $5. Simply call us for delivery availability and place a pick up order anywhere in Appleton and we will deliver it quickly, in clean, heated or insulated containers to your address. Quickie can also run through the drive through and get an order for you. Just text your order or email Quickies@new.rr.com to ensure accuracy. Quickies can accept cash or charge for your order upon arrival or for larger orders you can pay in advance your order on a charge card and we can take payment separate for our delivery fee.","Mon - Fri: 10:30 am - 2:30 pm4:00 pm - 7:00 pm New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"all major credit cards, cash, debit, paypal, visa",,,http://www.quickiesdeliveries.com,,,,,,,,,
626421,222053,"2020-09-27 02:51:43","Port City Deliveries",https://www.portcitydeliveries.com,,"(251) 473-0730","3688 Airport Blvd",Mobile,AL,36608,"3688 Airport Blvd,Mobile,AL 36608","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service, Restaurant Menus",,,,30.6764,-88.1347,https://i4.ypcdn.com/blob/74352854c58f072300c8a70b0a5a1b6ddeef4279_100x100_crop.jpg?41e4770,"Delivering The Port City Food","We are the premier Mobile, Alabama restaurant food delivery service. Port City Deliveries is here to bring the people of Mobile, Alabama food and catering from their favorite local restaurants!","Mon - Sun: 11:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, amex",,,"Port City Deliveries Order Website",,,,,,,,,
626809,222141,"2020-09-27 02:51:43","Mobile Delivery LLc",,,"(786) 409-3285","1135 NW 33rd Ave",Miami,FL,33125,"1135 NW 33rd Ave,Miami,FL 33125","Delivery Service, Courier & Delivery Service, Food Delivery Service, Restaurant Delivery Service",,,A+,25.78357,-80.24993,https://i3.ypcdn.com/blob/ae24ee9bbc6f958576b992e14e36625a73a30671_100x100_crop.jpg?d9a04b5,"Mobile Delivery LLc","Welcome to Mobile Delivery LLc, your local source for fast, trustworthy and affordable delivery services! Our complete services cover commercial, industrial and residential courier services, office supply delivery, private delivery, and even pizza delivery. You can trust our locally owned company and fully trained team to treat your items as if they were our own. We're proud to have spent many years serving families and businesses in our community of Miami and the surrounding areas, including all of Dade County, FL. Give us a call or send us an email to discuss your delivery needs today!",,,,"visa, master card, discover, debit, check, paypal, cash",,,,,,,,,,,,
627227,222237,"2020-09-27 02:51:43",512LateNightDelivery.com,,,"(859) 759-1596","9801 W Parmer Ln",Austin,TX,78717,"9801 W Parmer Ln,Austin,TX 78717","Delivery Service, Courier & Delivery Service, Food Delivery Service, Personal Shopping Service, Restaurant Delivery Service",,,,30.48686,-97.77173,,,,"Mon - Sun: Open 24 Hours","orders: (512) 351-9243 Phone: (512) 351-9243",,"visa, master card, amex, discover, debit, paypal",,,,,,,,,,,,
628082,222433,"2020-09-27 02:51:43","Anthony Lemmo's Errand Services",http://www.errandsbyanthony.webs.com,,"(856) 418-9849","339 Oklahoma Ave",Williamstown,NJ,08094,"339 Oklahoma Ave,Williamstown,NJ 08094","Delivery Service, Courier & Delivery Service, Food Delivery Service, Grocery Stores, Restaurant Delivery Service",,,,39.71311,-75.02651,,"We Continuously Strive to Provide The Highest Levels of World-Class Errand Running Services That Only Time Can Buy.",,,,,"cash only",,,http://www.errandsbyanthony.webs.com,,,,,,,,,
629102,222679,"2020-09-27 02:51:43","Speedy Pete Takeout Delivery",http://www.speedypete.com,speedypetelancaster@yahoo.com,"(740) 475-4172","201 S Broad St Ste 312",Lancaster,OH,43130,"201 S Broad St Ste 312,Lancaster,OH 43130","Airport Transportation, Courier & Delivery Service, Delivery Service, Restaurant Delivery Service, Transportation Providers, Transportation Services",,,,39.71231,-82.60236,,"We Deliver You, OR Any Restaurant, Anything To Anywhere Call 740-654-TOGO","Welcome to Speedy Pete Take-Out Delivery where we have proudly been serving the Lancaster area with fast friendly delivery services. Whether you need: Airport Transportation Food Delivery Medicine Pickup Courier Services Casino Drop off and Pick up Then we are the ones to call for fast delivery and reasonable rates. We Have Been in service since 2007","Mon - Wed: 4:00 pm - 9:00 pm Thu - Fri: 10:00 am - 9:00 pm Sat: 3:00 pm - 9:00 pm","Phone: (740) 654-8646 MobilePhone: (740) 475-4172",,,,,http://www.speedypete.com,,,,,,,,,