business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
300825,99402,"2020-09-27 02:39:36","Scott's Auto Repair",,sandjauto08@yahoo.com,"(716) 557-8755","3594 Route 16",Hinsdale,NY,14743,"3594 Route 16,Hinsdale,NY 14743","Auto Repair & Service, Auto Springs & Suspension, Automobile Diagnostic Service Equipment-Service & Repair, Brake Repair, Bus Lines, Inspection Service, Tire Changing Equipment, Transmissions-Other",,,,42.15511,-78.39719,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, discover, debit, check, paypal, insurance",,,,"Wheelchair Accessible: Yes Specialties: Domestic, Imports",,,,,,,,
695881,240149,"2020-09-27 02:53:34","Automotive Plus",http://www.automotiveplus.us,automotiveplus@hotmail.com,"(860) 585-5668","534 Broad St",Bristol,CT,06010,"534 Broad St,Bristol,CT 06010","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Mufflers & Exhaust Systems, Parking Lots & Garages, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.67145,-72.91712,,"Full Service Auto Repair Shop","Full Service Auto Repair Shop 24 hour Towing, Auto Maintainance, Auto Repair, Emission Testing Station, Emission Inspection Station, Used Car Dealer, Pre-Owned Vehicle Dealer, We have a Chassi Dyno Machine, Car Finder","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, visa, mastercard",,,"http://www.automotiveplus.us http://automotiveplus.com http://automotiveplusct.com","Parking: Lot Specialties: Cars, Domestic, Trucks, Garages, Automobiles, Autos",,,,,,,,
730956,251232,"2020-09-27 02:54:54","Supreme Auto Center",http://www.supremeautocenterct.com,,"(860) 347-2555","48 Meriden Rd",Middlefield,CT,06455,"48 Meriden Rd,Middlefield,CT 06455","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,41.51679,-72.71862,,"Where Service is Supreme","Brake repair services Tune up services Electrical services Tire repair services Front end repair services Suspension repair services Shock and strut repair services Diagnostics Computer tune services Engine repair services Exhaust repair servic",,,,,,,http://www.supremeautocenterct.com,,,,,,,,,
731401,251397,"2020-09-27 02:54:54","Tony's Imported Auto Service",http://www.tonvsimpotedauto.com,victor@tonysimportedauto.com,"(860) 649-6094","313 New State Rd",Manchester,CT,06042,"313 New State Rd,Manchester,CT 06042","Parking Lots & Garages, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.78833,-72.55461,,,"Tony's Imported Auto is a full service automotive repair facility - providing repairs and maintenance on all vehicles, cars, trucks, SUVs, imports, and diesels. We offer regular vehicle maintenance services that will keep running great at all times. We offer the best auto repairs for the best prices anywhere! Whenever you come to Tony's Imported Auto Service for your auto repairs, you will get reliable service from professionals who will repair the issue correctly the first time. Our technicians are ASE certified and will always put 100% into your vehicle when it comes into our shop so you will never have to return with the same issue. Whether you're getting a simple oil change or a complete timing belt service, Tony's Imported Auto Service has you covered! We offer you the best performance upgrade services and parts for you your vehicle. Whether you're looking for performance exhaust installation, performance tuning, or anything along the lines of performance upgrades, we've got you covered! Our company has been providing excellent customer service for over 30 years. Have you ever received advice about your vehicle that ended up costing you money? Tony's Imported Auto Service always provides you with trustworthy and honest advice so you will make the best decisions for your vehicle. We want you to be happy with you car's performance, so we'll always go above and beyond for you. Tonys Imported Auto, located in Manchester, CT, is a full service auto repair facility that services a vast majority of all major brands of vehicles. We handle all size jobs, and work on any vehicle large or small. We provide the entire gamut of auto repair, maintenance and diagnostic services. Experience speaks volumes about how we help you with your car care needs. The founder, Tony Olivera is committed to superior customer service and outstanding workmanship. This dedication to the customer is the fiber that holds the company to its goals of top notch service. Selecting and keeping the right people to service your car is always a top priority. We look for those unique qualities that show a dedication to the job. We look for those with industry certification from the ASE and experience. Very few shops have the level of talented technicians that our shop has. This means you get the very best eagle eye looking over your car to repair it and make it dependable. Our technicians are the key to your peace of mind with your car's reliability.","Mon - Fri: 8:00 am - 5:30 pm","Phone: (860) 222-7443 Phone: (860) 513-2668 Phone: (860) 649-3651 Fax: (860) 649-3651",,"financing available",,"Tony's Imported Auto Svc","http://www.tonvsimpotedauto.com http://www.tonysimportedauto.com",,,,,,,,,
748965,257513,"2020-09-27 02:55:42","Pierpoint's Service",,,"(203) 758-2429","2044 Straits Tpke",Middlebury,CT,06762,"2044 Straits Tpke,Middlebury,CT 06762","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair",,,A+,41.56453,-73.09638,,,"We are a Complete Automotive Service and Repair Station.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard",,,,"Specialties: Domestic, Garages",,,,,,,,
754056,259392,"2020-09-27 02:55:49","Parsell's Auto Service LLC",,annabananaxo@aol.com,"(203) 264-5611","616 Main St S",Southbury,CT,06488,"616 Main St S,Southbury,CT 06488","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Parking Lots & Garages, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,41.46698,-73.22913,,"Trusted Auto Services and Repairs Since 1945","*Please contact us for more information","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, amex, discover, visa",,,,,"Anthony V.",12/18/2017,five,"Been using Parcells for years... Jim has been very helpful! They diagnose your problem quickly and seem to charge reasonable rates.",,,,
754423,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1273727,407795,"2020-09-27 03:09:57","Heritage Machine & Welding",http://heritagewelding.com,Brett@hmwinet.com,"(309) 828-0400","1001 W Locust St",Bloomington,IL,61701,"1001 W Locust St,Bloomington,IL 61701","Machine Shops, Auto Springs & Suspension, Driveshafts, Steel Fabricators, Welders",,,,40.48481,-89.00409,,,"Founded by Tom Wherry in 1982, and now managed by his son, Brett Wherry, Heritage Machine and Welding provides quality machining and welding services including plasma cutting, custom machining, repair of hydraulic cylinders and multiple hydraulic cylinders, springs & hitches and fabrication. Whether youre an inventor/entrepreneur or a handyman working on a home project, building something new or repairing something old, we can take your project from design to completion. Heritage Machine & Welding is located in Bloomington, Illinois, with easy access from major roads and interstates. Contact us or Visit Us.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, mastercard, visa",,,http://heritagewelding.com,,,,,,,,,
1282486,410227,"2020-09-27 03:10:15","Arizona Spring Co",http://arizonaspring.com,ivan@arizonaspring.com,"(520) 594-1446","249 E Grant Rd",Tucson,AZ,85705,"249 E Grant Rd,Tucson,AZ 85705","Recreational Vehicles & Campers-Repair & Service, Aluminum, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Recreational Vehicles & Campers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,32.25078,-110.96846,https://i4.ypcdn.com/blob/0693e3b92efa695f7e43018baade9c4754897b74_100x100_crop.jpg?63f80dd,"We are grateful to have served Southern Arizona for the last 50 years.","Arizona Spring Company, serving the Tucson area for the last 50 years specializes in parts and service for light and heavy duty truck suspensions. Our in house machine and fabrication shops give us the advantage of being able to do so much more than simply change parts and make adjustments. Our Beeline equipment enables us to correct wheel alignment on any vehicle that is street legal. We can straighten steer and drive axle beams and housings with up to 20,000 Lbs of capacity. When appropriate, we can alter the original design and/or compensate for conditions unforeseen by the equipment manufacturers. While we are able to do unusual work, we do not manufacturer, sell or recommend high lift suspensions for any vehicle. We will not perform any repairs that compromise the original integrity and driveability of a vehicle. Our fab, welding and machine shops offer repairs and prototype manufacturing for any project. We are not restricted to motor vehicles. Our warranty program is one of the best and our 50 year history is a testimonial to our fairness in dealing with the inevitable failures that occur in all mechanical systems. We are conveniently located near downtown Tucson.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (520) 623-2021 TollFree: (800) 451-2655",,"debit, master card, check, visa, cash",,,http://arizonaspring.com,,,,,,,,,
1351343,429920,"2020-09-27 03:12:04","Automotivations & Fabrications",,,"(806) 437-3622","6705 Gainsborough Rd",Amarillo,TX,79106,"6705 Gainsborough Rd,Amarillo,TX 79106","Welders, Auto Repair & Service, Auto Springs & Suspension, Automobile Customizing, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Metal Specialties, Motorcycle Customizing, Sheet Metal Fabricators, Steel Fabricators",,,,35.18212,-101.9136,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"cash only",,,,,,,,,,,,
1732206,519532,"2020-09-27 03:21:54","Sipe Bros. Inc.",http://www.sipebros.com,sipebros@gmail.com,"(763) 425-2524","408 3rd St SE",Osseo,MN,55369,"408 3rd St SE,Osseo,MN 55369","Utility Companies, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Convenience Stores, Electric Cars, Engine Rebuilding & Exchange, Fuel Injection Repair, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Mufflers & Exhaust Systems, Propane & Natural Gas, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"1 Review",A+,45.11217,-93.39636,//i1.ypcdn.com/blob/f612355c327832851ff9d9ee8c87656bf1f65799_100.png?f832250,,"Welcome to Sipe Brothers Inc., proudly providing expert auto and light truck repair, and maintenance services to customers of the Osseo area. Our certified technicians are here to provide you with the highest level of automotive service. We have proudly served the Maple Grove, Brooklyn Park, Champlin, Dayton and Osseo communities since 1926. We begin by offering a host of free services, including on-line auto maintenance schedules for your car or light truck, followed up with friendly reminders that let you know when your car is due for service. It has never been easier or more convenient to keep your car or truck in top shape. We also take the time to explain every job, and always provide you with an estimate in advance. You may rest assured that our technicians have been trained to repair your vehicle correctly the first time and to always use the right part for your car.Our friendly staff invites you to schedule an appointment for your next maintenance or repair service. We are a full-service shop and are able to handle both your basic requirements and your ultimate performance services. From batteries to tune-ups, let us make sure your vehicle is reliable and safe.","Mon - Fri: 5:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 9:00 pm",,,"mastercard, amex, discover, visa",,,http://www.sipebros.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Free Estimates: Yes Services: Major Engine Repair or Replacement, Inspection & Diagnostic Services, Brake Service, Auto Body, Scheduled Maintenance & Tune Ups, Oil Changes Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No",lbolson,03/22/2011,five,"If you own a car, one of the things you need is a mechanic you can trust. I used to work on my own cars, so I know some of the crap some other places have tried to pull on me. Since we started taking our cars to Sipe's, they've never tried to sell me a service that I don't need. They've taken good care of our cars and they're friendly too.",,,,
1814837,545842,"2020-09-27 03:24:10","American Differential",http://americandiff.com,natnldiff@aol.com,"(806) 686-5970","1314 E 50th St",Lubbock,TX,79404,"1314 E 50th St,Lubbock,TX 79404","Truck Service & Repair, Associations, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Axles, Gears & Gear Cutting, Transmissions-Other, Used & Rebuilt Auto Parts",1,"1 Review",A+,33.54829,-101.82147,,"Serving Lubbock Texas since 2010","American Differential / Transfer Case is the premiere source for automotive service. As a locally owned and operated business, we believe in offering personal and prompt service. Specializing in parts sales and service, we have over 30 years of experience","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://americandiff.com,,"Katie K.",10/07/2015,one,"HORRIBLE CUSTOMER SERVICE!!!! We are from out of town and had to drive 2 hours to pick up the vehicle after hours and have been sitting in the parking lot for over an hour and keep being told just a few more minutes until someone will be here.",,,,
2146648,666233,"2020-09-27 03:36:24","JP's European Auto Service & Repair, Jaguar, Land Rover, BMW, Mini Cooper",http://jpseuro.com,jpseuro@gmail.com,"(714) 848-3876","7271 Autopark Dr","Huntington Beach",CA,92648,"7271 Autopark Dr,Huntington Beach,CA 92648","Automobile Electrical Equipment, Antique Repair & Restoration, Antiques, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Transmissions-Other",5,"2 Reviews",A+,33.69459,-118.00159,,"Complete Auto Service & Repair. Bmw -Jaguar-Mini Cooper-Land Rover","European Auto Service Dealership Alternative Service Repair","Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, discover, visa, amex",,"Jp's European Service Repair JP's Euro",http://jpseuro.com,"Services: Antique Restoration","Justin L.",04/17/2013,five,,margo379,05/04/2012,five,"They are the most reasonably priced. I tried a few other shops before I found this shop and the pricing was comparable, but the service lacked."
2540377,781734,"2020-09-27 03:47:00","Jim Winter Auto Group",http://www.jimwinterauto.com?cs:pro=yext,richwalicki@jimwinterauto.com,"(517) 879-4907","3303 W Michigan Ave",Jackson,MI,49202,"3303 W Michigan Ave,Jackson,MI 49202","Automobile Manufacturers & Distributors, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Financial Services, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,42.25255,-84.45885,https://i1.ypcdn.com/blob/fb25d264569865f19e42ce8763c4ecbb9c024b53_100x100_crop.jpg?f9d23e1,,"Jim Winter Automotive Group in Jackson, MI is your GMC, Buick, & Cadillac dealer, offering the best deals on new and used cars in Southern Michigan. Visit us today!","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"financing available",,,http://www.jimwinterauto.com,"Parking: Lot",,,,,,,,
2544008,783092,"2020-09-27 03:47:06","Bruce Bennett Nissan",http://www.brucebennettnissan.com,,"(203) 544-8371","978 Danbury Rd",Wilton,CT,06897,"978 Danbury Rd,Wilton,CT 06897","New Car Dealers, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Emissions Inspection Stations, General Merchandise-Wholesale, New Truck Dealers, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,41.26044,-73.43539,https://i1.ypcdn.com/blob/f7419cccce11ef7abb7ea8c8dfa70d49e8218d86_100x100_crop.jpg?f9d23e1,"Celebrating 25 Years of Excellence","* CT's # 1 Volume Nissan Dealer * Check Out What's New From Nissan * Please Visit Our Website For More Information","Mon: 7:00 am - 8:00 pm Tue - Thu: 7:00 am - 7:00 pm Fri - Sat: 7:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm",,,"mastercard, discover, visa",,,http://www.bobsharpnissan.com,"Wi-Fi: Free",,,,,,,,