business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48494,22166,"2020-09-27 02:32:04","Mr Ray's Door2door Mobile Shoe Repair, LLC",,mrraysshoerepair@gmail.com,"(313) 962-0950","645 Griswold St Ste 3261",Detroit,MI,48226,"645 Griswold St Ste 3261,Detroit,MI 48226","Orthopedic Shoe Dealers, Podiatrists Equipment & Supplies, Podiatry Information & Referral Services, Senior Citizens Services & Organizations, Shoe Repair",,,,42.33014,-83.04714,https://i1.ypcdn.com/blob/b31a8080127e1a5d6bf088a542514d4c13ff4d08_100x100_crop.jpg?f9d23e1,"Shoe Repair... It's More Than You Think... If The Shoe Fits, Repair It","We've been proudly serving Detroit and the great state of Michigan since 1991, with one location in the Penobscot building in downtown financial district. We are committed to providing only the best repairs, best products, back by service that is friendly and prompt. Because all of our customers are important to us, our professional staff is dedicated to making your experience a special one. That is why we always go the extra mile to make your perfect repair work, weather you need orthopedic shoe lifts, diabetic shoes covered by Medicare Part B, stretch, high heel lifts, top lift heels, full or half leather or rubber soles, suede clean, Raymond Trueheart Fully Reloaded / Resole Sneakers, Shoes or Boots regardless if they are plastic, vinyl, urethane bottoms or our show stopping Raymond Trueheart Fully Reloaded / Resole Converse Chuck Taylor, Chucks& Tux Dress One or ourTimberland, Tim & Tux Dress One or any sneaker with Genuine Vibram, Soletech,.Goodyear or High end Leather.you choose. We pick-up and deliver also, save you time & money.","Mon - Sat: 12:00 pm - 9:00 pm Sun: 2:00 pm - 5:00 pm","CELL: (313) 319-1666",,"debit, cash, all major credit cards",,,,"Parking: Paid, Lot Wheelchair Accessible: Yes",,,,,,,,
70867,30846,"2020-09-27 02:32:42","Hale Heel co",http://haleheel.com,haleheel@gmail.com,"(484) 393-2253","PO Box 1362",Southeastern,PA,19399,"PO Box 1362,Southeastern,PA 19399","Skin Care, Online & Mail Order Shopping, Senior Citizens Services & Organizations, Shoe Repair",5,"2 Reviews",,40.0704,-75.4251,https://i1.ypcdn.com/blob/3c6b77eb05a41da1d25fa09c85d2ff426c3d6f83_100x100_crop.jpg?f9d23e1,"Where the Savings are in Saving Your Favorite Shoes!","Hale Heel Co has been providing Heel Taps for Shoes for over 50 years. We also supply foot care, and skin care products.We are Family Owned and Proudly MADE in AMERICA. Originally based in Middlefield Mass, Hale Heel and Footcare Co had moved to Connecticut in 2003, and now we based in Southeastern PA right in the Heart of Valley Forge where America was made! Visit our website for our Online Store with specials or call us now.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, amex, discover, debit, check, paypal",,,"No-Noise Taps & More",,"Dl W.",10/25/2014,five,"Hale Heel noiseless heel taps are easy to apply and last a long time! They've saved me so much money in shoe repairs, which is helpful because I like expensive shoes! Now I have more money to spend on shoes...less money needed for costly maintenance! I learned about Hale Heel from my mother...second generation customer here with a positive review! Highly recommended!","Link M.",07/24/2014,five,"Heel Taps from Hale Heel are great. Been using them for over 30 years. Easy to put on and they last longer too."
74307,32211,"2020-09-27 02:32:55","Central Center in Centennial Park",https://www.cityoftulsa.org/culture--recreation/tulsa-parks.aspx,,"(918) 596-1444","1028 E 6th St",Tulsa,OK,74120,"1028 E 6th St,Tulsa,OK 74120","Health & Fitness Program Consultants, Craft Instruction, Dance Halls, Senior Citizens Services & Organizations",,,,36.15208,-95.97794,,,,"Mon: 9:00 am - 8:00 pm Tue: 7:00 am - 9:00 pm Wed: 9:00 am - 8:00 pm Thu: 7:00 am - 9:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm",,,"cash only",,,https://www.cityoftulsa.org/culture--recreation/tulsa-parks.aspx,,,,,,,,,
93464,40253,"2020-09-27 02:33:35","50 Plus Zone",http://www.wichitafallstx.gov,kathy.geil@wichitafallstx.gov,"(940) 761-8887","600 11th St","Wichita Falls",TX,76301,"600 11th St,Wichita Falls,TX 76301","Senior Citizens Services & Organizations, Dance Halls, Exercise & Physical Fitness Programs, Recreation Centers",,,,33.9103,-98.48745,https://i1.ypcdn.com/blob/1ace33e6f8bcd1250f50826b8d765318cebd6bc4_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 8:30 pm Sat - Sun Closed",,,"visa, master card, debit, check, cash",,,http://www.wichitafallstx.gov,,,,,,,,,
98025,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
161572,55869,"2020-09-27 02:35:11","TTTS LLC Estate Sales & Auction Services +More",http://www.auctionzip.com/CT-Auctioneers/410576.html,tttsestateauctionservices@gmail.com,"(860) 796-6872","154 Talcottville Rd (RT 83)","Vernon Rockville",CT,06066,"154 Talcottville Rd (RT 83),Vernon Rockville CT,06066,Vernon Rockville,CT 06066","Flea Markets, Antiques, Auctioneers, Auctions, Clothing-Collectible, Period, Vintage, Collectibles, Consignment Service, Estate Appraisal & Sales, Garbage Collection, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, House Cleaning, Jewelers, Senior Citizens Services & Organizations, Social Service Organizations, Used Furniture, Wholesale Antiques",5,"1 Review",,41.83155,-72.49339,https://i1.ypcdn.com/blob/ca23b9efabb8f7b3914d659b8a11b7e7a9963373_100x100_crop.jpg?cbd0284,"If you shop here...they will never know you got it at a thrift shop - wink, wink!",,"Mon - Fri: 10:30 am - 6:00 pm",,,paypal,,,http://www.auctionzip.com/CT-Auctioneers/410576.html,"Wheelchair Accessible: Yes",al.garrett.18,05/13/2013,five,"A very different kind of shop. There is a vast amount of shopping for all genres.",,,,
284421,93541,"2020-09-27 02:38:58","Leveled Up Transportation Services, Inc",,leveledup@gmail.com,"(779) 801-4566","578 W Jeffery St",Kankakee,IL,60901,"578 W Jeffery St,Kankakee,IL 60901","Bus Lines, Airport Transportation, Limousine Service, Public Transportation, Senior Citizens Services & Organizations, Taxis, Transit Lines, Transportation Services",,,A,41.10548,-87.87583,,,"Leveled Up Transportation Services, Inc is currently located in the Kankakee, IL area. we are a local shuttle service that provides excellent 24 hour service. We will provide you with a luxury experience at very affordable prices. Leveled Up will pick you up and your family & friends up for a night out on the town, to sporting events, concerts, to the airport and back, for any special occasion or party. We are fully licensed and insured. Leveled up is readily available 24 hours per day 7 days a week. Call now!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,,,,,,,,,,
285031,93766,"2020-09-27 02:38:58","Reed Enterprise",,DDI2457@yahoo.com,"(864) 293-5927","100 Ashe Dr",Greenville,SC,29617,"100 Ashe Dr,Greenville,SC 29617","Tours-Operators & Promoters, Buses-Charter & Rental, Senior Citizens Services & Organizations, Sightseeing Tours, Tourist Information & Attractions, Transportation Providers, Travel Clubs",,,,34.85684,-82.45974,,"Small Group Speciality",,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (678) 989-8959",,"all major credit cards, check, debit, paypal, company card, visa, mastercard",,,,,,,,,,,,
286560,94306,"2020-09-27 02:38:58","Senior Transport Services CT",,seniortransportservicesct@gmail.com,"(203) 559-7247","70 Sinclair St",Windsor,CT,06095,"70 Sinclair St,Windsor,CT 06095","Transportation Providers, Bus Lines, Senior Citizens Services & Organizations, Transportation Services",,,,41.82859,-72.64475,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards, insurance, travelers checks",,,,,,,,,,,,
290194,95608,"2020-09-27 02:39:04","Texas Fun Day Trips",,,"(281) 627-8009",,,,,,"Party & Event Planners, Banquet Halls & Reception Facilities, Buses-Charter & Rental, Senior Citizens Services & Organizations, Travel Agencies",,,,,,https://i2.ypcdn.com/blob/1644ab73dab46a1c61d07e453054b20b32cf56cb_100x100_crop.jpg?e66d351,"""Are We There Yet?""","VIP Texas vacation travel and 25% plan. Best prices on traveling. For seniors. Families with Kids to places. Restaurants. Theaters. History. Shopping. Things to DO in Texas & more. OUR Texas DAY trips are themed for ALL ages. Texas Budget DAYTRIPS.","Mon - Sun: 9:00 am - 6:00 pm","AfterHoursPhone: (281) 627-8009",,"all major credit cards",,,,,,,,,,,,
292920,96573,"2020-09-27 02:39:15","Nationwide Travelers",http://www.nationwidetravelers.com,,"(920) 734-5620","1103 S Lynndale Dr",Appleton,WI,54914,"1103 S Lynndale Dr,Appleton,WI 54914","Tours-Operators & Promoters, Bus Repair & Service, Bus Tours-Promoters, Buses-Charter & Rental, Senior Citizens Services & Organizations, Sightseeing Tours",,,A+,44.25144,-88.44665,https://i2.ypcdn.com/blob/873f5f86f3ef2d59073a5a5f7ebc42c43b86f040_100x100_crop.jpg?e66d351,"All Around Fun!","Founded in 1974, Nationwide Travelers facilitates one-day tours, extended tours, and wings, sings and rails. Based in Appleton, Wis., it provides daily shuttle service from Appleton to the Experimental Aircraft Association (EAA) Conference. The company's services include interior cleaning/exterior wash, grease/oil changes, minor repairs, glass replacements, storage inside/outside and restroom servicing. Nationwide Travelers arrange for company events, club outings, convention shuttles, church groups, reunions, weddings, sporting events, travel groups and airport transfers. It owns 13 Prevost motorcoaches having a PA system, VCR and/or DVD players with multiple monitors, AM/FM radio with cassette player, custom reclining seats, aisles, restroom and lightly tinted scenic windows. The company is a member of the United Motorcoach Association (UMA) and Wisconsin Motor Coach Association.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm Sat - Sun Closed","TollFree: (800) 236-5511",,"master card, debit, mastercard, visa, check",,"Nationwide Travelers Club Inc",http://www.nationwidetravelers.com,"Parking: Lot",,,,,,,,
294114,96994,"2020-09-27 02:39:15","Quality Performance Medical Transportation",http://qptransportation.com,q.performance@yahoo.com,"(832) 577-6021",,,,,,"Medical Transcription Service, Airport Transportation, Airports, Assisted Living & Elder Care Services, Bus Lines, Developmentally Disabled & Special Needs Services & Products, Senior Citizens Services & Organizations, Special Needs Transportation, Transportation Services",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/7e9ff7a1a3b42b25badd75a1e29524549afe2c26_100x100_crop.jpg?e66d351,"Quality service your can rely on!",,"Mon - Sun: Open 24 Hours","Faren Foley: (832) 577-6021",,"check, paypal, cash, debit, visa, discover, mastercard, all major credit cards",,,"non emergency transportation",,"Elizabeth B.",08/20/2014,five,"If you are looking for quality and personal transportation for yourself or a family member Mr. and Mrs. Foley are the people to call. My father in law is in his mid 80's and due to some accidents he is no longer able to drive. When we found QPT to transport him to church, dr. appointments, etc it was a blessing. They give him special care in making sure he has arrived safely into the church and his dr. appointments. They go as far as waiting and obtaining information from dr.'s and get his prescriptions for him. The family is grateful to QPT for all they do and continue to do for my husbands father. We don't know what we would have done if had not found this wonderful transportation service. We highly recommend QPT for any transportation service you may need. Liz Buentello","Jackie F.",05/21/2014,five,"I was so happy to have QPT assist with taking my father back and forth to appointments!"
300226,99181,"2020-09-27 02:39:35","Opulence Transportation LLC",http://www.opulencetransportation.com,,"(757) 381-7169","999 Waterside Dr",Norfolk,VA,23510,"999 Waterside Dr,Norfolk,VA 23510","Transportation Services, Airport Transportation, Beaches, Bus Lines, Card Playing Rooms, Casinos, Chauffeur Service, Concierge Services, Disability Services, Driving Service, Limousine Service, Public Transportation, Recreation Centers, Senior Citizens Services & Organizations, Special Needs Transportation, Tourist Information & Attractions, Tours-Operators & Promoters, Transit Lines, Travel Agencies",,,,36.84322,-76.28732,https://i2.ypcdn.com/blob/c1d7f20eb615c36fe25af51195aeeb526a26a3d0_100x100_crop.jpg?e66d351,"Comfortable and Classy Transportation Services","When you need to get to your location in comfort and style, rely on the expert transportation services provided by Opulence Transportation throughout Virginia. Whether you need a ride to the airport, a concert, or you want to enjoy a night on the town in style, you can rely on the professionals at Opulence Transportation to give you a wonderful ride from start to finish. We also provide senior citizen transportation with non wheelchair accessible vehicles. Call us today to learn more!","Mon - Sun: Open 24 Hours","Phone: (703) 447-8945 Fax: (888) 459-5477",,"amex, discover, visa, master card, paypal, apple pay, debit",,,http://www.opulencetransportation.com,,,,,,,,,
300708,99357,"2020-09-27 02:39:36","Care Free Coaches",http://www.carefreecoaches.com,carefreecoaches@carefreecoaches.com,"(616) 735-0600","2425 29th St SW",Wyoming,MI,49519,"2425 29th St SW,Wyoming,MI 49519","Casinos, Bus Tours-Promoters, Buses-Charter & Rental, Senior Citizens Services & Organizations, Sports & Entertainment Centers",5,"2 Reviews",A+,42.91212,-85.72629,,,,"Mon - Sun: 6:00 am - 2:00 am","toll free: (866) 749-1122",,,,,"CFC main site",,"Steve J.",08/09/2014,five,"I have been on many trips aboard Care Free Coaches. Every trip was a highly enjoyable one. The staff are very polite and friendly. Would recommend this company to anyone looking for a top quality motor coach service.",maxxt2,02/11/2009,five,"I highly recommend this charter service. Their prices are reasonable. The drivers were courteous and the bus was clean and well maintained. The driver picked us up on time and we arrived on schedule. Will call for our next trip."
305861,101223,"2020-09-27 02:39:51","3 D Non Emergency Medical Transport",,,"(404) 312-8536","3825 Marham Park Cir",Loganville,GA,30052,"3825 Marham Park Cir,Loganville,GA 30052","Bus Lines, Ambulance Services, Disability Services, Health Clubs, Health Resorts, Public Transportation, Senior Citizens Services & Organizations, Special Needs Transportation, Transit Lines, Transportation Services",,,,33.82729,-83.96995,,,"3 D Non-Emergency Medical Transport Services services are available for patients 24/7/365 for a range of medical transportation requirements including: Doctor Appointments For getting to the doctor's office presents mobility problems,call on us for help. Hospital Discharges & Admissions Being admitted or discharged, whenever you need mobility assistance, you can count on our safe and caring transportation to and from the hospital. Outpatient Services All Town Transport is available to assist you for out patient services that include same day surgery, various tests, cancer treatments, and dialysis. Help with stairs All of our gurney vans equipped with stair-chairs, you can order with confidence if you have stairs, no matter how many, just dont forget to mention them when ordering a service. Oxygen Management All of our vehicles carry oxygen tanks and the crews are trained to manage oxygen up to 6 liters per minute to the patients in need. Long Distance Trips All Town Transport provides nationwide ground transportation. Same Day Orders Same day orders will be taken free of charge, based on availability. In most cases they will be covered within one hour. Easy Payment Options",,,,,,,,,,,,,,,,
320036,106391,"2020-09-27 02:40:23","Community Companion Care Inc.",http://communitycompanioncare.com,,"(352) 854-1358","802 SW 20th St Ste 101",Ocala,FL,34471,"802 SW 20th St Ste 101,Ocala,FL 34471","Transportation Services, Bus Lines, Disability Services, Home Health Services, Public Transportation, Senior Citizens Services & Organizations, Special Needs Transportation, Transit Lines",,,,29.16766,-82.14566,,"Transportation Services Offered!","After years of experience with our own family, we decided to put a team together with the express purpose of working with the elderly and disabled adults. We work closely with physicians, and healthcare professionals, as well as legal guardians and healthcare surrogates. Most seniors would like to remain in their home as long as possible, and our services can be used to help achieve that goal. We have the very best non-medical services available.If you, or your loved one, is trying to make that transition, but you are not yet sure, allow us to act as a liaison for families from afar. We can continue our service for you even after you go into an Assisted Living Facility or Nursing Home, by making motivational visits, and (officially) unscheduled checkups including a progress report back to distant families. We only hire the most compassionate companion care providers, and each one is carefully screened for safe driving records, a drug test, and a background check. An agency representative will follow up after each appointment to be sure you are happy with all our services.","Mon - Sun: Open 24 Hours",,,"master card, amex, cash, check, debit, discover, paypal, travelers checks, visa",,,http://communitycompanioncare.com,,,,,,,,,
366970,121578,"2020-09-27 02:42:13",Simply,http://www.simplymeyoga.com,,"(585) 754-0250","109 Lake Ave Ste 209",Hilton,NY,14468,"109 Lake Ave Ste 209,Hilton,NY 14468","Health & Fitness Program Consultants, Alternative Medicine & Health Practitioners, Senior Citizens Services & Organizations, Yoga Instruction",,,,43.29042,-77.79338,,,,"Mon: 9:00 am - 7:30 pm Tue: 7:00 pm - 8:30 pm Thu: 8:30 am - 10:30 am Fri Closed Sat: 8:30 am - 12:00 pm Sun Closed",,,"check, paypal, cash",,,"Yoga classes for Adults, Teens, Senior Citizens",,,,,,,,,
369406,122605,"2020-09-27 02:42:16","FITT Balance",,,"(225) 270-1688","19259 Normandy Park Dr SW","Normandy Park",WA,98166,"19259 Normandy Park Dr SW,Normandy Park,WA 98166","Aquaculture, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Senior Citizens Services & Organizations, Yoga Instruction",,,,47.43004,-122.34351,,,,,,,,,,,,,,,,,,,
369956,122854,"2020-09-27 02:42:16","Catapult Fitness Studio",http://www.catapultfitnesstrainers.com,bfitbwell@hotmail.com,"(765) 649-4307","702 W 8th St",Anderson,IN,46016,"702 W 8th St,Anderson,IN 46016","Health Clubs, Exercise & Physical Fitness Programs, Nutritionists, Personal Fitness Trainers, Senior Citizens Services & Organizations, Yoga Instruction",,,,40.10805,-85.68767,,,,"Mon - Sun: Open 24 Hours","Fax: (765) 639-5798",,"mastercard, discover, visa, amex",,,"http://www.catapultfitnesstrainers.com http://www.mytrainerdavid.com",,,,,,,,,