zuojia_image_download.id,zuojia_image_download.ts,zuojia_image_download.source_content_type,zuojia_image_download.hash_file_content,zuojia_image_download.size,zuojia_image_download.path,zuojia_image_download.title,zuojia_image_download.access,zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
101,"2018-05-23 05:27:36",image/png,b49586e54a3886eb68b585f49fa8869fb6d91d6b,157189,/b4/95/86/e5/b49586e54a3886eb68b585f49fa8869fb6d91d6b.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/b4/95/86/e5/b49586e54a3886eb68b585f49fa8869fb6d91d6b.png,102,"2018-05-23 05:16:37",白吉庵,白吉庵，云南省建水县人，1930年生。1953年云南大学历史系毕业。1956年于中国人民大学研究生毕业，先后在中国人民大学、北京大学、昆明师范大学等校任教。1979年转到中国社会科学院近代史研究所从事研究工作。著有《胡适传》、《章士钊传》、《物来顺应一梁漱溟传及访谈录》等人物传记多部，发表《论辛亥革命的两种起义方式》及研究章士钊、胡适等人的论文数十篇。,《胡适传》《章士钊传》《物来顺应一梁漱溟传及访谈录》,近代史研究工作,白吉庵,,,,中国,,云南省建水县,云南大学历史系,,作家
102,"2018-05-23 05:27:41",image/jpeg,54da1f3d897147116fecbd7e800872e0c9146e2a,13826,/54/da/1f/3d/54da1f3d897147116fecbd7e800872e0c9146e2a.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/54/da/1f/3d/54da1f3d897147116fecbd7e800872e0c9146e2a.jpg,103,"2018-05-23 05:16:40",白建才,"白建才（1949~ ），陕西省榆林人，现为陕西师范大学历史文化学院教授。主要从事世界现代史、现代国际关系史、美国史及冷战史的教学和研究，研究方向侧重于冷战史，招收冷战史和美国史方向的博士研究生。两次获校教学质量优秀奖，多次获省教委等部门的优秀社科成果奖。从1996年开始指导硕士研究生。兼任陕西师大欧美研究所所长，中国美国史研究会副理事长，中国世界现代史学会常务理事、西北分会副会长，甘肃天水师院兼职教授。",《美苏冷战史》《星条旗下的荣衰》《俄罗斯帝国》,从事世界现代史、现代国际关系史、美国史及冷战史的教学和研究,白建才,,,,中国,,,北京大学历史系,,教授
103,"2018-05-23 05:27:46",image/jpeg,c14fd34bb2ebb50d063035980d990e7d25793177,5910,/c1/4f/d3/4b/c14fd34bb2ebb50d063035980d990e7d25793177.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/c1/4f/d3/4b/c14fd34bb2ebb50d063035980d990e7d25793177.jpg,104,"2018-05-23 05:16:50",白蕉,白蕉（1907--1969），上海金山区张堰镇人，本姓何，名法治，名馥，字远香，号旭如。后改名换姓为白蕉。别署云间居士、济庐复生、复翁、仇纸恩墨废寝忘食人等。出身于书香门第，才情横溢，为海上才子，诗书画印皆允称一代。曾任上海中国画院筹委会委员兼秘书室副主任，中国美术家协会上海分会会员，上海中国书法篆刻研究会会员，上海中国画院书画师。曾主编《人文月刊》，著有《云间谈艺录》、《济庐诗词稿》、《客去录》、《书法十讲》、《书法学习讲话》等。,《云间谈艺录》《济庐诗词稿》《客去录》《书法十讲》,诗书画印皆允称一代,白蕉,何法治,,字远香、号旭如,中国,汉族,上海金山,上海英语专修学校,1969,书画家
104,"2018-05-23 05:27:55",image/jpeg,5aaa19f22ccda467b6beeaebd27e5557bf5a8e99,6992,/5a/aa/19/f2/5aaa19f22ccda467b6beeaebd27e5557bf5a8e99.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/5a/aa/19/f2/5aaa19f22ccda467b6beeaebd27e5557bf5a8e99.jpg,105,"2018-05-23 05:16:51",白晶,白晶，中国作家协会会员，1982年参加工作，历任内蒙古科左中旗文工团编导，通辽市民族歌舞团编导，通辽市文联《天骄》编辑部编辑、副主编、主编，通辽市作协秘书长，1983年开始发表作品。2009年加入中国作家协会。著有诗集《空白陆地》，散文集《穿越流年》、《灵雨》，诗歌《小溪勿忘我》，散文《亲近大海》、《不弃的聆听》、《过客》、《情迷丽江夜》等。,《空白陆地》《穿越流年》《亲近大海》,,白晶,白晶,,,中国,蒙古,内蒙古通辽,,,作家、编导
105,"2018-05-23 05:27:56",image/jpeg,7b38a44ada18e4e7e99be5e5b4a08794590f950d,24966,/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,106,"2018-05-23 05:16:55",白居易,白居易（772～846），字乐天，号香山居士，又号醉吟先生，河南新郑（今河南郑州新郑市）人，是我国唐代伟大的现实主义诗人，唐代三大诗人之一。唐代宗大历七年（772年）正月，白居易出生于郑州新郑东郭宅（今新郑市东郭寺村）。白氏祖籍山西太原，白居易的祖父白锽移居下下邽（今陕西渭南市北）。白锽后曾任巩县（今河南郑州巩义市）县令，和当时邻居新郑县令是好友，见新郑山清水秀，遂移家于新郑，白居易本人就出生于河南新郑。死后葬于河南洛阳。白居易故居纪念馆坐落于洛阳市郊。白园（白居易墓）坐落在洛阳城南香山的琵琶峰。,《白氏长庆集》《长恨歌》《琵琶行》《卖炭翁》,在文学上积极倡导新乐府运动、写下了不少反映人民疾苦的诗篇,白居易,白居易,,白乐天,中国,汉,河南新郑（今河南郑州新郑市）,,846,诗人、文学家
106,"2018-05-23 05:28:05",image/jpeg,6ac668cf017ecc8869d008786518d8c6a0fce028,14295,/6a/c6/68/cf/6ac668cf017ecc8869d008786518d8c6a0fce028.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/6a/c6/68/cf/6ac668cf017ecc8869d008786518d8c6a0fce028.jpg,107,"2018-05-23 05:17:05",白俊华,白中杰，男，生于1993年9月26日，学历初中，住址贵州省黔东南州镇远县金堡乡羊满哨行政村老城二组人。体态偏瘦。2010年8月，白中杰因涉及抢劫、杀人团伙犯罪案件被公安部通缉。于8月4日，贵州省贵阳市公安局将其成功抓获归案。,,,白俊华,,,,,,,,,
107,"2018-05-23 05:28:08",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,108,"2018-05-23 05:17:08",白俊龙,,,,白俊龙,,,,,,,,,
108,"2018-05-23 05:28:17",image/jpeg,e2b0fd1f64d369dfd387918de054694185317edd,8850,/e2/b0/fd/1f/e2b0fd1f64d369dfd387918de054694185317edd.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/e2/b0/fd/1f/e2b0fd1f64d369dfd387918de054694185317edd.jpg,109,"2018-05-23 05:17:15",白兰,"白兰为日本动漫《家庭教师》中未来篇主要人物。密鲁菲奥雷家族BOSS ，彭格列猎杀行动的幕后首领，相貌特征是白色的微翘短发和左眼下的倒皇冠式的紫色印记。是计划着7的3次方行动的策划者。除猎杀从九年十个月前来的沢田纲吉一行人外，最终目的是要收集全7枚彭格列指环、7枚玛雷指环和7个彩虹之子的奶嘴。",,,白兰,,,,,,,,,
109,"2018-05-23 05:28:18",image/jpeg,67c5d3238f70d5dfee8a8cccad8241ae1c33de42,18163,/67/c5/d3/23/67c5d3238f70d5dfee8a8cccad8241ae1c33de42.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/67/c5/d3/23/67c5d3238f70d5dfee8a8cccad8241ae1c33de42.jpg,110,"2018-05-23 05:17:17",白郎,白郎，原名和文军，随笔作家，纳西族，云南丽江人，1968年出生。现居成都，任《读城》杂志社副总编。2011年度成都文学院签约作家。具有丰富的媒体从业经验和田野采访经验，擅于人文类创意策划，以各类文化随笔见长。已出版著作《中国人文地脉》（北方卷、南方卷，成都时代版）、《中国地脉》（台湾晨星版）、《月亮是丽江的夜莺》（重庆出版社）、《吾土丽江》（四川人民版）等；主编有《锦官城掌故》（成都时代版）、《火焰与柔情之地》（重庆出版社）、《茫茫归途》（四川人民版），合编有《四川纳西族与纳文化研究》（中国文联版）、《锦官城遗事》（成都时代版）等书。在杂志、报纸上发表有大量文章，散见于《南方周末》、《中国国家地理》、《华夏地理》、《文明》、《中华遗产》、《文学界》、《西部》、《青年作家》、《中华读书报》等等，作品入选《中国新文学大系：2005散文卷》、《1949——1999，中国少数民族文学经典文库》等各种选本。两卷本《中国人文地脉》获第25届全国城市出版社优秀图书一等奖、首届华文出版物艺术设计大赛铜奖，《中国地脉》当选北京第六届图书节十大畅销书。,,,白郎,,,,,,,,,
110,"2018-05-23 05:28:28",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,111,"2018-05-23 05:17:26",白朗,农民起义领袖白朗，为反对袁世凯的专制统治，1912年（中华民国元年）率领豫西一带农民发动武装起义。白朗起义是袁世凯统治期间，规模最大、坚持时间最长的武装反抗斗争。作家白朗，原名刘东兰，女作家，奉天盛京（今辽宁沈阳）人，作品有《月夜到黎明》《伊瓦鲁河畔》等。《杀虎口》中的男主角，于第一集开始出场。由李光洁出演。,,,白朗,白朗,,白狼,中国,,河南宝丰,,1914年,
111,"2018-05-23 05:28:32",image/jpeg,7b38a44ada18e4e7e99be5e5b4a08794590f950d,24966,/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/7b/38/a4/4a/7b38a44ada18e4e7e99be5e5b4a08794590f950d.jpg,112,"2018-05-23 05:17:27",白乐天,白居易（772～846），字乐天，号香山居士，又号醉吟先生，河南新郑（今河南郑州新郑市）人，是我国唐代伟大的现实主义诗人，唐代三大诗人之一。唐代宗大历七年（772年）正月，白居易出生于郑州新郑东郭宅（今新郑市东郭寺村）。白氏祖籍山西太原，白居易的祖父白锽移居下下邽（今陕西渭南市北）。白锽后曾任巩县（今河南郑州巩义市）县令，和当时邻居新郑县令是好友，见新郑山清水秀，遂移家于新郑，白居易本人就出生于河南新郑。[1]死后葬于河南洛阳。白居易故居纪念馆坐落于洛阳市郊。白园（白居易墓）坐落在洛阳城南香山的琵琶峰。,《白氏长庆集》、《长恨歌》、《琵琶行》、《卖炭翁》,"在文学上积极倡导新乐府运动 、 写下了不少反映人民疾苦的诗篇",白乐天,白居易,,白乐天,中国,汉族,河南新郑（今河南郑州新郑市）,,公元846年,诗人、文学家
112,"2018-05-23 05:28:38",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,113,"2018-05-23 05:17:37",白立献,,,,白立献,,,,,,,,,
113,"2018-05-23 05:28:47",image/jpeg,e391ace410aa1910c65e415ad7ecbdc32b7fb174,10605,/e3/91/ac/e4/e391ace410aa1910c65e415ad7ecbdc32b7fb174.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/e3/91/ac/e4/e391ace410aa1910c65e415ad7ecbdc32b7fb174.jpg,114,"2018-05-23 05:17:38",白琳,白琳，常用人名，现有比较著名人物：中国商报财经资深女记者（清华大学人文社会科学院经济学专业研究生。报道领域涉及资本市场、宏观经济政策解读、中小微企业融资、p2p小贷业务，投行、商业银行、城商行运营，VC/PE资本运作，私募慈善基金会。），著名男画家白琳（中央美术学院国画系、美术史论系、花鸟画创作高研班结业。现为中央美术学院继续教育学院特聘教师。青岛诗词学会理事。《今日画坛》杂志社社长。）和叫白琳的影视剧人物等；另外还是地方名称，为白琳镇；还有白琳功夫茶等。,,,白琳,,,,,,,,,
114,"2018-05-23 05:28:49",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,115,"2018-05-23 05:17:47",白龙,,,,白龙,,,,,,,,,
115,"2018-05-23 05:28:57",image/jpeg,4a0dc006d417609fa0c8f9ee8b1782d863c9e322,11067,/4a/0d/c0/06/4a0dc006d417609fa0c8f9ee8b1782d863c9e322.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/4a/0d/c0/06/4a0dc006d417609fa0c8f9ee8b1782d863c9e322.jpg,116,"2018-05-23 05:17:54",白露,白露，是二十四节气之一，每年在9月7-9日之间。太阳位于黄经165°。,,,白露,白露,"White Dew",,,,,,,
116,"2018-05-23 05:29:04",image/jpeg,4f5b14fe6a231558107b9b2e5a2ec5317ae65af6,10408,/4f/5b/14/fe/4f5b14fe6a231558107b9b2e5a2ec5317ae65af6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/4f/5b/14/fe/4f5b14fe6a231558107b9b2e5a2ec5317ae65af6.jpg,117,"2018-05-23 05:17:56",白洛,中国作家白洛，(1946～)原名白乐成。海南人。毕业于暨南大学中文系。另有地名洛南县白洛乡和组织白洛老乡会。,,,白洛,,,,,,,,,
117,"2018-05-23 05:29:11",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,118,"2018-05-23 05:17:56",白落梅,,,,白落梅,,,,,,,,,
118,"2018-05-23 05:29:17",image/jpeg,ad3f371bc5b8e2e63950155c9017b55769659255,15242,/ad/3f/37/1b/ad3f371bc5b8e2e63950155c9017b55769659255.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/ad/3f/37/1b/ad3f371bc5b8e2e63950155c9017b55769659255.jpg,119,"2018-05-23 05:18:03",白马,【词目】白马,,,白马,,,,,,,,,
119,"2018-05-23 05:29:22",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,120,"2018-05-23 05:18:13",白玛僧格,,,,白玛僧格,,,,,,,,,
120,"2018-05-23 05:29:30",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,121,"2018-05-23 05:18:19",白猫,正文中包含有六个白猫类型的介绍。有白猫香烟，黑猫警长中的白猫，《虹猫蓝兔七侠传》中的人物白猫，魔兽世界中的白猫，上海白猫股份有限公司，白猫系统王等。,,,白猫,,,,,,,,,
121,"2018-05-23 05:29:36",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,122,"2018-05-23 05:18:21",白描,白描是中国画技法名，指单用墨色线条勾描形象而不施彩色的画法；白描也是文学表现手法之一，主要用朴素简炼的文字描摹形象，不重词藻修饰与渲染烘托。,,,白描,,,,,,,,,
122,"2018-05-23 05:29:38",image/jpeg,4aeb792a8e6d85a0cae221561246cc07f6d3d381,8367,/4a/eb/79/2a/4aeb792a8e6d85a0cae221561246cc07f6d3d381.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/4a/eb/79/2a/4aeb792a8e6d85a0cae221561246cc07f6d3d381.jpg,123,"2018-05-23 05:18:23",白明,1965年9月生于江西省余干县。1990年入中央工艺美术学院陶瓷艺术系学习。1994年毕业于中央工艺美术学院。现为清华大学美术学院（原中央工艺美术学院）陶艺系讲师，联合国教科文组织国际陶协IAC会员，中国美术家协会会员，中国油画学会会员，中国陶艺网艺术总监。作品多次参加国内外重要艺术大展及多次联展、学术邀请展和国际艺术博览会。出版编著国内外重要艺术书刊数十种。中央电视台《美术星空》、北京电视台及港台媒体等均先后多次作了重点介绍。个人传记收入《世界优秀专家人才名典》。受聘担任多家学术刊物栏目主持人和特约撰稿人。,,,白明,,,,,,,,,
123,"2018-05-23 05:29:43",image/jpeg,93028582c45af759f86efcaab9c9fd4521fd4a0b,15971,/93/02/85/82/93028582c45af759f86efcaab9c9fd4521fd4a0b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/93/02/85/82/93028582c45af759f86efcaab9c9fd4521fd4a0b.jpg,124,"2018-05-23 05:18:24",白皮,"白皮（Bái Pí），出自《贵州民间药物》，别名牛千斤，英文名Tengyueh Spindle-tree，拉丁文为Euonymus tengyuehensis W.W.Smith。",,,白皮,,,,,,,,,
124,"2018-05-23 05:29:51",image/jpeg,67ef05218a37d0c5412d4053af49445866653f31,26140,/67/ef/05/21/67ef05218a37d0c5412d4053af49445866653f31.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/67/ef/05/21/67ef05218a37d0c5412d4053af49445866653f31.jpg,125,"2018-05-23 05:18:24",白朴,"白朴（1226—1306） 原名恒，字仁甫，后改名朴，字太素，号兰谷。汉族，祖籍隩州（今山西河曲附近），后徙居真定（今河北正定县），晚岁寓居金陵（今南京市），终身未仕。他是元代著名的文学家、曲作家、杂剧家，与关汉卿、马致远、郑光祖合称为元曲四大家。代表作主要有《唐明皇秋夜梧桐雨》、《裴少俊墙头马上》、《董月英花月东墙记》等。",《唐明皇秋夜梧桐雨》、《董月英花月东墙记》,,白朴,白朴,,白恒、白仁甫,中国,汉族,山西河曲,,不详,曲作家，杂剧家
125,"2018-05-23 05:29:53",image/jpeg,3f06af8cfa61e7ee5debb114cb2a23d4edda2079,16359,/3f/06/af/8c/3f06af8cfa61e7ee5debb114cb2a23d4edda2079.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/3f/06/af/8c/3f06af8cfa61e7ee5debb114cb2a23d4edda2079.jpg,126,"2018-05-23 05:18:34",白谦慎,白谦慎（1955—），美国波士顿大学艺术史系教授。主要从事中国书法研究工作。从傅山入手，讨论中国书法的嬗变；从重庆乡野一个理发店的招牌，引出对有关书法经典问题的独特思考。研究之余，亦有书法创作。,《傅山的世界-17世纪中国书法的嬗变》等,,白谦慎,白谦慎,"Qianshen Bai",,,,,北京大学、罗格斯大学、耶鲁大学,,艺术史家
126,"2018-05-23 05:29:59",image/jpeg,fafb02d4def5476a990f6d82e48a1ba29b8a0ea8,20608,/fa/fb/02/d4/fafb02d4def5476a990f6d82e48a1ba29b8a0ea8.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/fa/fb/02/d4/fafb02d4def5476a990f6d82e48a1ba29b8a0ea8.jpg,127,"2018-05-23 05:18:42",白钦先,白钦先、男、1940年7月28日生，山西省清徐县人。1967年中国人民大学本科毕业，1981年国际金融专业硕士研究生毕业，获中国人民银行总行国际金融研究所研究生部经济学硕士学位。[1],,,白钦先,,,,,,,,,
127,"2018-05-23 05:30:08",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,128,"2018-05-23 05:18:43",白青山,,,,白青山,,,,,,,,,
128,"2018-05-23 05:30:15",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,129,"2018-05-23 05:18:53",白庆祥,,,,白庆祥,,,,,,,,,
129,"2018-05-23 05:30:18",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,130,"2018-05-23 05:18:57",白全珍,,,,白全珍,,,,,,,,,
130,"2018-05-23 05:30:20",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,131,"2018-05-23 05:19:02",白人驹,,,,白人驹,,,,,,,,,
131,"2018-05-23 05:30:27",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,132,"2018-05-23 05:19:09",白刃,白刃，多义词，原意是指锋利的刀，本词条还包括一名叫“白刃”的作家。,,,白刃,,,,,,,,,
132,"2018-05-23 05:30:32",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,133,"2018-05-23 05:19:14",白荣林,,,,白荣林,,,,,,,,,
133,"2018-05-23 05:30:34",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,134,"2018-05-23 05:19:22",白润生,,,,白润生,,,,,,,,,
134,"2018-05-23 05:30:34",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,135,"2018-05-23 05:19:31",白色猫咪,,,,白色猫咪,,,,,,,,,
135,"2018-05-23 05:30:34",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,136,"2018-05-23 05:19:37",白石,,,,白石,,,,,,,,,
136,"2018-05-23 05:30:42",image/jpeg,512216dc5097040bf08c5c1f2e3070b3505856ac,12666,/51/22/16/dc/512216dc5097040bf08c5c1f2e3070b3505856ac.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/51/22/16/dc/512216dc5097040bf08c5c1f2e3070b3505856ac.jpg,137,"2018-05-23 05:19:46",白士弘,用手工抄写出来的原本的版本。如：那时候，这部小说就以手抄本的形式，在人们中间广泛流传。,,,白士弘,,,,,,,,,
137,"2018-05-23 05:30:42",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,138,"2018-05-23 05:19:50",白世贞,,,,白世贞,,,,,,,,,
138,"2018-05-23 05:30:48",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,139,"2018-05-23 05:19:53",白首晏,,,,白首晏,,,,,,,,,
139,"2018-05-23 05:30:52",image/jpeg,30c0f31dedbf2841e98a9616fba878e0a5487a33,15019,/30/c0/f3/1d/30c0f31dedbf2841e98a9616fba878e0a5487a33.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/30/c0/f3/1d/30c0f31dedbf2841e98a9616fba878e0a5487a33.jpg,140,"2018-05-23 05:19:53",白寿彝,白寿彝（1909年-2000年）史学家、教育家、社会活动家，《光明日报》的创办者之一。出生于一个商人家庭，在北平燕京大学国学研究所攻读中国哲学史。,《中国通史》、《史学概论》、《中国史学史》、《中国交通史》,主编的《中国通史纲要》,白寿彝,白寿彝,,姓白，字肇伦，又名哲玛鲁丁,中国,回族,河南开封,燕京大学国学研究所,2000年,史学家
140,"2018-05-23 05:30:57",image/jpeg,6f40bde9f5d6730b59719653a2f9fd66b744d91b,30448,/6f/40/bd/e9/6f40bde9f5d6730b59719653a2f9fd66b744d91b.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/6f/40/bd/e9/6f40bde9f5d6730b59719653a2f9fd66b744d91b.jpg,141,"2018-05-23 05:19:58",蔡昌,"蔡 昌，中国著名财税专家，会计学博士。《中国税务报》《财务与会计》《新理财》《纳税问题答疑》撰稿人，“阳光财税丛书”主编，价值管理（卓越理财模式）的倡导者，创立“税收筹划八大规律”，被称为“用第三种眼光看税收筹划”的奇才。担任中国税网、中国阳光财税网、企管名师网、中华税收筹划网等多家网站顾问，被国内多家研究机构、会计师事务所、税务师事务所聘为顾问。曾主持全国大型财税讲座数十场，并应邀在清华大学、北京大学等多家著名学府举办讲座。担任多家集团和上市公司的财税顾问，为国内多家企业设计财税优化方案。才思敏捷，致力于财务会计、税收筹划、价值管理等领域的研究，有着深厚的理论功底和丰富的实践经验。",《新会计准则与纳税技巧》《掌控税收》《新税法解读》《税收筹划八大规律》,国内税收筹划领域的领军人物之一,蔡昌,,,,中国,,,,,
141,"2018-05-23 05:31:07",image/jpeg,d92b3901fee80a78fb61bd18aabe5f27de0adcaf,18082,/d9/2b/39/01/d92b3901fee80a78fb61bd18aabe5f27de0adcaf.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/d9/2b/39/01/d92b3901fee80a78fb61bd18aabe5f27de0adcaf.jpg,142,"2018-05-23 05:20:06",蔡东藩,蔡东藩，清山阴县临浦（今属萧山）人。著名演义小说作家、历史学家。14岁中秀才，后又进京朝考，名列优贡，分发福建候补知县，因不满官场恶习，数月即称病回乡，辛亥革命之后，曾先后在杭州及绍兴等地教书。1916年开始蔡东藩用十年时间完成了《中国历代通俗演义》，时间跨度自秦始皇到民国九年，凡二千一百六十六年。其内容跨越时间之长、人物之众、篇制之巨，堪称历史演义之最。被人誉为“一代史家，千秋神笔”。,《中国历代通俗演义》,完成《中国历代通俗演义》的编撰,蔡东藩,,,名郕，字椿寿，号东藩,中国,汉,萧山,,1945,作家、历史学家
142,"2018-05-23 05:31:08",image/jpeg,cc9e141ae816bf12db274613306470b537cd9002,2488,/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/cc/9e/14/1a/cc9e141ae816bf12db274613306470b537cd9002.jpg,143,"2018-05-23 05:20:08",蔡元放,,《东周列国志》,,蔡元放,,,号七都梦夫、野云主人,中国（清朝）,,,,,文学家
143,"2018-05-23 05:31:12",image/png,52ffc99907d532dbe34329a1b66beb3c875f0bc5,101882,/52/ff/c9/99/52ffc99907d532dbe34329a1b66beb3c875f0bc5.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/52/ff/c9/99/52ffc99907d532dbe34329a1b66beb3c875f0bc5.png,144,"2018-05-23 05:20:18",蔡智敏,蔡智敏，山西原平人。编审，语文报社社长兼总编辑，中国语文报刊协会副会长，中国少年儿童报刊工作者协会副会长，中共山西省委联系的高级专家，山西省作协会员，中华诗词学会会员。出版了散文集《宁静与声音》《表里人生》，论文集《编读余谈》，诗集《走过荒原》及中短篇小说等百余万字的作品；主编有《新思路读写突破》《高效读写大系》《新读写大语文》等语文教学与研究用书多种，约两千多万字。在多年的编辑实践中，曾被山西省新闻出版局、山西省报业协会评为山西省报业先进管理工作者，百佳新闻工作者；被中国语文报刊协会评为优秀编辑，并获“杰出成就”奖。,《宁静与声音》《表里人生》《编读余谈》《走过荒原》,山西省报业先进管理工作者、百佳新闻工作者、优秀编辑,蔡智敏,,,,中国,,山西原平,,,
144,"2018-05-23 05:31:14",image/png,c6351ae2eeee59624c4e44a5dcdabeb340c02642,65527,/c6/35/1a/e2/c6351ae2eeee59624c4e44a5dcdabeb340c02642.png,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/c6/35/1a/e2/c6351ae2eeee59624c4e44a5dcdabeb340c02642.png,145,"2018-05-23 05:20:20",曹柄章,"曹炳章(1878—1956)，字赤电，又名彬章、琳笙，浙江鄞县人。 早年随父研习药业并在绍兴经营药品，后从医师方晓安，通读伤寒、内科、本草等名家医书，自设诊所行医。并发奋购天下医书，曾搜集有达3 500余种，又向北平、南京、上海、苏州甚至到国外东瀛选购未藏之医籍，藏书楼有“集古阁”。1935年，上海大东书局将其搜集的历代医学古籍，编辑成《中国医学大成》，收书365种，1 000册。拟将出版续集和三集，合计新旧医学书籍4 185种，药物考证类图书655种，其中，孤本、珍本、明刻、清抄、明抄等及其日本旧刻本有400余种。1952年，所藏医学书籍3 400余种全部捐赠给华东军政委员会卫生部。医学著作《增订伪药条辨》、《奇病通考》、《彩图辨舌指南》、《生殖奇谈》等。",《中国医学大成》《增订伪药条辨》《奇病通考》《彩图辨舌指南》《生殖奇谈》,,曹柄章,,,字赤电，又名彬章、琳笙,中国,,浙江鄞县,,1956,学者、医药学家
145,"2018-05-23 05:31:25",image/jpeg,8850f8853c49b1c6b50e49c09bf346f34803adf6,17630,/88/50/f8/85/8850f8853c49b1c6b50e49c09bf346f34803adf6.jpg,,https://songer.datasn.com/data/api/v1/u_bc75445a318997106583/zhongguo_zhiming_zuojia_1/by_table/zuojia_image_download_access/88/50/f8/85/8850f8853c49b1c6b50e49c09bf346f34803adf6.jpg,146,"2018-05-23 05:20:27",曹文轩,曹文轩是我国当代著名作家，精擅儿童文学，任北京作家协会副主席，北京大学教授、现当代文学博士生导师、当代文学教研室主任，儿童文学委员会委员，中国作家协会鲁迅文学院客座教授，是中国少年写作的积极倡导者、推动者。,《草房子》《红瓦》《天瓢》,国际安徒生奖提名奖、宋庆龄儿童文学奖金奖、冰心文学大奖、国家图书奖,曹文轩,,,,中国,,江苏省盐城市,,,作家
