business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
172,77,"2020-09-27 02:30:36","Jackson Marking Products",http://www.rubber-stamp.com,tom@rubber-stamp.com,"(618) 242-1334","9105 N Rainbow Ln","Mount Vernon",IL,62864,"9105 N Rainbow Ln,Mount Vernon,IL 62864","Rubber & Plastic Stamps, Advertising-Promotional Products, Engraving, Gift Shops, Office Equipment & Supplies, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic, Stationery Stores",,,A+,38.26,-88.91792,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (618) 242-7901 Primary Phone: (618) 242-7901 Fax Number: (618) 242-7732 TollFree: (800) 782-6722",,"amex, master card, visa",,"Jackson Marking Products Co., Inc.","http://www.rubber-stamp.com http://polymerstamps.com",,,,,,,,,
3055,1016,"2020-09-27 02:30:38","Patrick's One Stop Fabric Shop",http://www.patrickuph.com,onestopfabricshop@yahoo.com,"(256) 298-1900","155 N Main St",Arab,AL,35016,"155 N Main St,Arab,AL 35016","Drapery Trimmings, Fabric Shops, Foam & Sponge Rubber, Gift Shops, Upholstery Fabrics",,,,34.31889,-86.4962,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,,,,http://www.patrickuph.com,"Parking: Street",,,,,,,,
9106,3201,"2020-09-27 02:30:47","Coleman Rubber Stamps",http://colemanrubberstamps.com,colemanrubberstamps@gmail.com,"(386) 252-8597","171 Madison Ave","Daytona Beach",FL,32114,"171 Madison Ave,Daytona Beach,FL 32114","Rubber & Plastic Stamps, Banners, Flags & Pennants, Gift Shops, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Seals-Notary & Corporation, Signs, Trophies, Plaques & Medals",,,,29.22401,-81.02774,,,,"Mon - Thu: 8:00 am - 4:00 pm","Phone: (386) 253-1206 Primary Phone: (386) 253-1206 Fax: (386) 257-5301",,,,"Coleman Rubber Stamp Co",http://colemanrubberstamps.com,,,,,,,,,
13070,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
17492,7532,"2020-09-27 02:31:06","Barnes & Noble Booksellers",http://storelocator.barnesandnoble.com/zipcode.do,,,,,,,,"Used & Rare Books, Book Stores, DVD Sales & Service, Gift Shops, Magazines, Music Stores, Toy Stores",4,"29 Reviews",,,,,,"Taking advantage of vast warehouses across the United States, we stock over 1 million titles for immediate delivery -- that's more titles than any other online bookseller. With so many titles, it is vital to give customers an easy way to find precisely the books they are looking for. Our search engine enables customers to locate books by title, author, or keyword in a few seconds at most. Customers with a general idea of what they want can use our Browse pages to sift through hundreds of categories to find exactly the right book. To further assist users, we offer descriptions and reviews, and our See Inside program lets customers read excerpts from tens of thousands of titles. We also offer editor recommendations and customer reviews on hundreds of thousands of titles. In 2009, Barnes & Noble.com also became a leader in eBooks, offering over 1 million titles in its eBooks store and launching nook, the world's most advanced eBook reader, that features groundbreaking lending technology, a color touch screen and lets readers download books in seconds. If you are looking for rare books, or just lower-priced books, our Used & Out of Print offers millions more titles, including signed and first editions, from our network approved of booksellers. Just add their books to your Cart and we'll make sure they get to you. Barnes & Noble.com has also created a number of thorough, easy-to-use stores, including Audiobooks, MP3 Audiobooks, Award Winners, Libros en espa?ol, and Bargain Books.",,,,,,,http://storelocator.barnesandnoble.com/zipcode.do,,"Nancy W.",02/14/2019,five,"best toy stores, best toy websites, cheap online toy stores, unique toy stores online, clearance toy","Jon K.",12/07/2017,five,"Quality pricing and selections"
28608,11925,"2020-09-27 02:31:18","High Country Gems & Minerals",,fairylaugh1@gmail.com,"(970) 989-9084","311 8th St","Glenwood Springs",CO,81601,"311 8th St,Glenwood Springs,CO 81601","Psychics & Mediums, Gift Shops, Hobby & Model Shops, Jewelers, Rock Shops",,,A+,39.54678,-107.32399,,"The friendliest, most unique gift shop you'll ever want to visit.","High Country Gems and Minerals in beautiful down town Glenwood Springs, Colorado, is the friendliest & the most unique natural gift store in this part of the world! We have been entertaining children of all ages for over 40 years! Patti Rock Star continues the tradition of entertaining generations of rock lovers and the child within us all with a constantly changing inventory of interesting goodies. - Rockhound Gear: including books & rocktumblers, rock hammers & gold pans - Gems & Minerals: a large variety of crystals, minerals & fossils - Jewelry, Carvings & Unique 'one-of-a-kind items'","Mon - Sun: 9:00 am - 7:00 pm",,,"check, debit, discover",,,,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
28772,12018,"2020-09-27 02:31:22","Zophie Psyic Reader Giftshop",,,"(908) 284-1718","14 Mine St",Flemington,NJ,08822,"14 Mine St,Flemington,NJ 08822","Psychics & Mediums, Gift Shops",,,,40.50825,-74.85946,,,,,,,,,,,,,,,,,,,
28799,12036,"2020-09-27 02:31:22","Lynn's Treasure Chest",,lynn@lynnstreasurechest.com,"(919) 469-5678","149 E Chatham St",Cary,NC,27511,"149 E Chatham St,Cary,NC 27511","Gift Shops, Alternative Medicine & Health Practitioners, Astrologers, Feng Shui, Psychics & Mediums, Spiritual Consultants",,,,35.78765,-78.77943,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:30 am - 5:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:30 am - 5:00 pm Sun Closed",,,"debit, discover, mastercard, visa",,,,,,,,,,,,
28834,12048,"2020-09-27 02:31:22","Avalon New Age Shop",http://www.avalonblackoak.com,,"(606) 571-6852","8106 Us Route 60",Ashland,KY,41102,"8106 Us Route 60,Ashland,KY 41102","Psychics & Mediums, Gift Shops",,,,38.41754,-82.70489,,,"Avalon, KentuckyВ’s premier metaphysical shop, provides a variety of items: ritual items, custom jewelry, crystals, herbs, spell components, books, candles, d?cor and custom blades. We wanted to provide not only a place to get your supplies, but a haven, where Pagan-folk could come in, sit down, read a book, discuss topics, play some games and be with like-minded people. We provide classes and workshops on many topics from Wicca and Asatru, to reading tarot and astral travel. Classes Available Services: Psychic Readings available. Reiki Attunements House Blessings Weddings / Handfastings Custom stone jewelry and chainmail. Home of Blackoak Forge! Creating extraordinary pieces of functional heirloom art, hand-tooled sheaths, knives, axes and hand-crafted jewelry in bone and wood. Home of By OdinВ’s Beard Co. All natural, organic beard oils and balms for manly men. Just because you are a barbarian, doesnВ’t mean you shouldnВ’t look good.","Mon - Tue Closed Wed - Sat: 2:00 am - 9:00 pm Sun Closed",,,,,,http://www.avalonblackoak.com,,,,,,,,,
28890,12089,"2020-09-27 02:31:22","L's Closet",,ls.closet@yahoo.com,"(717) 682-1771",,Columbia,PA,17512,"Columbia,PA 17512","Psychics & Mediums, Gift Shops",,,,,,,,"We make our own home made fancy Curly Q soap, goats milk soap also herbal and plain soap. There are shapes and variety of colors to choose from. All natural, no nut oils, great for dry skin. Do you want to connect with a departed friend or relative for closure? Email us for appointment, small fee of 25.00 for our time, not how we make a living! No charge if no contact.","Sun: 12:00 pm - 2:00 pm",,,"cash only",,,,,,,,,,,,
29089,12194,"2020-09-27 02:31:22","Psychic Witch Myrtlelyn",,myrtlelyn@psychic-witch-myrtlelyn.com,"(518) 393-0219",,,,,,"Psychics & Mediums, Gift Shops, Spiritual Consultants",,,,,,,"Psychic Witch Myrtlelyn- A Psychic Witch Living on The Internet.","Psychic Witch Myrtlelyn Provides comfort, and Healing through her Readings and Spirit Contact. Brings needed change through Spell work and Handmade Items. Expands your knowledge and understanding of Witchcraft, / Wicca, Psychism and Mediumship through her Wordpress Blog","Mon Closed Wed Closed",,,paypal,,,,,,,,,,,,
29708,12529,"2020-09-27 02:31:22","Psychic Gallery and Gifts",http://www.ruidosoflowershop.com,,"(575) 619-0555","2415 Sudderth Dr",Ruidoso,NM,88345,"2415 Sudderth Dr,Ruidoso,NM 88345","Psychics & Mediums, Astrologers, Gift Shops, Palmists, Spiritualists",,,,33.33129,-105.67049,,,,"Mon - Sun: 10:00 am - 7:00 pm",,,,,,http://www.ruidosoflowershop.com,"Parking: Lot",,,,,,,,
29846,12604,"2020-09-27 02:31:22","Psychic Visions",,psychicdt@gmail.com,"(210) 822-9898","3014 Broadway St","San Antonio",TX,78209,"3014 Broadway St,San Antonio,TX 78209","Psychics & Mediums, Family & Business Entertainers, Gift Shops",,,,29.45471,-98.4708,,"KNOW YOUR FUTURE","Saving Your Relationship Build a Successful Business Mending Family Relationships I am a gifted Spiritualist Psychic Palmist Astrologist Tarot Card Reader I can tell you your past, present, future and advise you in all matters of your life I also will tell you how to avoid making wrong decisions in the future.","Mon - Fri: 9:00 am - 10:00 pm Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 10:00 pm","Phone: (210) 822-9899",,,,,,,,,,,,,,
29871,12614,"2020-09-27 02:31:22","Psychic destiny",,,"(407) 300-3705","2001 S Orange Blossom Trl",Orlando,FL,32805,"2001 S Orange Blossom Trl,Orlando,FL 32805","Candles, Gift Shops, Psychics & Mediums, Spiritual Consultants, Spiritualists",,,,28.52084,-81.39694,,,,,,,,,,,,,,,,,,,
29952,12655,"2020-09-27 02:31:22","The Dragon's Keep",https://www.thedragonskeep.net,dragon.keep.store@gmail.com,"(978) 237-4632","403 Main Street #206",Salem,NH,03079,"403 Main Street #206,Salem,NH 03079","Health & Wellness Products, Gift Shops, Metaphysical Products & Services, Psychics & Mediums, Religious Goods",,,,42.79351,-71.18451,https://i2.ypcdn.com/blob/f3eceaca59a89b9c39870a5d0b2f321cc0d6ff86_100x100_crop.jpg?f9d23e1,"Unleash your inner dragon for all your magickal needs!!!","Come unleash your inner dragon for all your magickal needs. The Dragon's Keep aims to be a family and community friendly metaphysical store to meet all your needs. We support local artists by carrying both local and national artist on consignment and retail. New and gently used goods, books, tools, and statues.","Mon: 12:00 pm - 5:00 pm Tue - Wed Closed Thu: 12:00 pm - 6:00 pm Fri - Sat: 12:00 pm - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, all major credit cards, amex, paypal, visa",,,"Primary Website",,,,,,,,,
30027,12688,"2020-09-27 02:31:22","12 Moons.net",http://www.12moons.net,12moons@12moons.net,"(414) 248-2087",,Milwaukee,WI,53224,"Milwaukee,WI 53224","Men's Clothing, Costumes, Gift Shops, Psychics & Mediums, Women's Fashion Accessories",,,,,,,"Alternative - Magickal Treasures. Your favorite online source for over 6000 enchanting items!",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,"Metaphysical online store",,,,,,,,,
30181,12780,"2020-09-27 02:31:22","Witchy Wearables",http://witchywearablesonline.com,witchywearables@hotmail.com,"(708) 389-1313","4459 147th St Ste D",Midlothian,IL,60445,"4459 147th St Ste D,Midlothian,IL 60445","Psychics & Mediums, Gift Shops","3,5","7 Reviews",,41.62503,-87.72962,,,,"Mon: 12:00 pm - 7:00 pm Tue - Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, master card",,"Babes N Beasties (Witchy Wearables)",http://witchywearablesonline.com,,tgirly86,10/23/2012,one,"I am writting this only because I hope it will help someone. A few weeks ago, I went to the psychic fair, I got a reading from Cherry. When I made my appointment I was told Cherry would be great for contacting my loved ones that passed on. I was truly excited. Everything she told me was not true at all! And I mean to the point where I asked her if she had any messages for my children, she said yeah my son....(I have 2 girls). She also took a typical stero type of me..she said my grandma said I date to much. REALLY! Ive been married 6 years and been with my husband for a total of 10 years. I wish I haven't wasted my money. I wrote an email to them, never got a response. Truth is, I believe in mediums. I believe Cherry couldn't get anything off of me, and instead of being true she made it up. I wish she was just honest, I would of understood. I did take this serious. If you want to contact people that passed on, I do not recommend witchy wearables. Hope this is able to help someone. Thank you",wise4now,01/31/2008,five,"Walking into Witchy Wearables is like walking into another world - the owners are friendly and helpful, yet give me my space to look around all I want. And for a smaller shop, there is a lot to look at! I find all my metaphysical needs there, or the owners will gladly order whatever. They are very knowledgable about the Craft, offering many different classes and a psychic fair 1 weekend a month. They have a beautiful collection of jewelry, clothing, books, herbs and oils, and more. Like I said, a lot to enjoy!"
30407,12897,"2020-09-27 02:31:22","Psychic Medium Jodi-Lynn & The Mystic's Touch Gift Shop",http://www.themysticstouch.com,mysticsmail01@gmail.com,"(401) 996-6343","192 Pilgrim Avenue,Suite 5",Coventry,RI,02816,"192 Pilgrim Avenue,Suite 5,Coventry,RI 02816","Gift Shops, Psychics & Mediums",,,,41.68494,-71.54656,,"""Everything Mystical, Magical & Enchanted.""","Known as the ""lil Shop of Tranquility"" - We carry everything from Angela, Crystals, Oils, Candles, Inspirational, New Age and More!! Everything Mystical, Magical & Enchanted.","Mon - Tue Closed Wed: 12:00 pm - 7:00 pm Thu Closed Fri: 12:00 pm - 7:00 pm Sat: 11:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, cash",,"Certified Psychic Medium Jodi-Lynn","Primary Website",,,,,,,,,
30449,12916,"2020-09-27 02:31:22","Moonfyre Metaphysical",http://www.moonfyre.net,,"(408) 849-7593","401 E Campbell Ave",Campbell,CA,95008,"401 E Campbell Ave,Campbell,CA 95008","Psychics & Mediums, Book Stores, Family & Business Entertainers, Gift Shops",,,,37.28723,-121.94279,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 5:00 pm","Primary Phone: (408) 370-0333 Phone: (408) 370-0333",,"all major credit cards, master card, paypal, visa",,,http://www.moonfyre.net,"Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
31389,13421,"2020-09-27 02:31:23","South Bay Psychics",http://www.sedonapsychiccenter.com,,"(310) 316-0244","428 N Gertruda Ave","Redondo Beach",CA,90277,"428 N Gertruda Ave,Redondo Beach,CA 90277","Psychics & Mediums, Gift Shops, Spiritualists",,,,33.84918,-118.38814,,,,,,,,,,http://www.sedonapsychiccenter.com,,,,,,,,,
31478,13481,"2020-09-27 02:31:23","Alexia's Enterprise",http://2psychics.us,,"(517) 278-4100","78 W Chicago St",Coldwater,MI,49036,"78 W Chicago St,Coldwater,MI 49036","Psychics & Mediums, Gift Shops",,,,41.94134,-85.00426,,,,"Thu - Sat: 10:00 am - 5:00 pm Sun: 12:00 am - 5:00 pm",,,,,,http://2psychics.us,,,,,,,,,
31526,13506,"2020-09-27 02:31:23","New World Gifts: Books, Gifts, and Spiritual center",http://newworldgifts.net,,"(716) 428-3536","5655 Main Street",Buffalo,NY,14221,"5655 Main Street,Buffalo,NY 14221","Metaphysical Products & Services, Alternative Medicine & Health Practitioners, Gift Shops, Psychics & Mediums, Spiritual Consultants",,,,42.96314,-78.74238,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (716) 545-5118",,"check, cash, all major credit cards",,,http://newworldgifts.net,"Parking: Lot",,,,,,,,
31551,13520,"2020-09-27 02:31:23","On Angels Wings MM,LLC",http://www.onangelswing.com,onangelswingsmm@gmail.com,"(609) 733-3699","229 High St",Burlington,NJ,08016,"229 High St,Burlington,NJ 08016","Health & Wellness Products, Book Stores, Gift Shops, Metaphysical Products & Services, Occult Supplies, Online & Mail Order Shopping, Psychics & Mediums, Religious Goods, Rock Shops, Tapestries",,,,40.0801,-74.85879,,"Angelic metaphysical & spiritual products & services.","On Angel's wings provides individualized alternative options to modern medicine. Starting with a healthy mind and soul. OUR products and services help treat the whole person. Mind. Body and soul. NOT just individual ailments. We believe that OUR guides & angels help US to help YOU promote a better well being. Through the guidance we receive we provide the tools and guidance to help the client help THEMSELF.","Mon: 11:00 am - 7:00 pm Wed - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 8:00 pm Sat: 11:00 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, mastercard, visa",,,"http://www.onangelswing.com https://www.onangelswing.com",,,,,,,,,
31748,13607,"2020-09-27 02:31:23","Eagle Wolf Canyon, LLC",,sierrajadeus@gmail.com,"(719) 776-9954",,Fountain,CO,80817,"Fountain,CO 80817","Gift Shops, Psychics & Mediums",,,,,,,,"Retail Gifts and Psychic Readings",,,,"master card, visa",,,,,,,,,,,,
31792,13625,"2020-09-27 02:31:23","Enlightened Balance",http://www.enlightenedbalance.com,enlightenedbalance@gmail.com,"(815) 307-1180","30 N Williams St Ste F","Crystal Lake",IL,60014,"30 N Williams St Ste F,Crystal Lake,IL 60014","Psychics & Mediums, Art Galleries, Dealers & Consultants, Florists, Gift Shops, Jewelers, Novelties",,,,42.24224,-88.31865,,,"Enlightened Balance is an eclectic retail boutique offering unique gifts & products. Classes & daily psychic intuitive sessions that embrace your mind. Body. Spirit & soul!.","Mon Closed Tue - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm",,,debit,,,"http://www.enlightenedbalance.com https://enlightenedbalance.com",,,,,,,,,
32048,13773,"2020-09-27 02:31:23",Spiritquest,http://www.spiritquesthealingcenter.com,spiritquesthealingcenter@gmail.com,"(910) 444-2229","6649 Beach Drive SW #1","Ocean Isle Beach",NC,28469,"6649 Beach Drive SW #1,Ocean Isle Beach,NC 28469","Gift Shops, Massage Therapists, Meditation Instruction, Psychics & Mediums",,,,33.89991,-78.45694,https://i2.ypcdn.com/blob/c3c7fb12e88319d88cc4ef774df294591a4da511_100x100_crop.jpg?f9d23e1,,"Our ""Body Mind Spirit"" Spa & Gift Shop is ideally located between the beautiful beaches of Sunset & Ocean Isle, NC (just 15 mins from the SC/NC border). The moment you walk through the door you will feel a sense of peace. Take a moment to enter the name of a loved one in the В“Healing Prayer FountainВ”, pick a В“Positive ThoughtВ” or an В“Angel CardВ” and ask for a sample of the famous В“Spiritscents House Blend OilВ”! Browse our gift shop which features jewelry, candles, incense, essential oils, angel gifts, crystals and more! We are so excited to have opened the first Salt Sanctuary/Halotherapy in Brunswick County! The center also offers Biomat Sessions, Crystal Light Therapy, Massage, Cupping, Reflexology, Crystal Healing, Reiki, Vibrational Sound Therapy, BioMats, Health Coaching, Classes and Workshops. The owner, Psychic Lisa Ann, is available for Readings, Intuitive Healing and Past Life Regression Sessions! The perfect wellness destination to add to your travel plans!","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"cash, amex, check, discover, master card, visa, all major credit cards",,"Spiritquest Healing Center & Angel Gift Shop",http://www.spiritquesthealingcenter.com,"Parking: On Site",,,,,,,,
32190,13844,"2020-09-27 02:31:23","Intuitions Psychic Gift Shop",,psychiccatherina10@gmail.com,"(504) 710-5487","1233 Decatur St","New Orleans",LA,70116,"1233 Decatur St,New Orleans,LA 70116","Psychics & Mediums, Gift Shops",,,,29.96102,-90.05913,,,,,,,"all major credit cards, discover, amex",,"Intuitions Official Psychic Couture",,,,,,,,,,
32206,13853,"2020-09-27 02:31:23","Certified Psychic Medium Jodi-Lynn/The Mystic's Touch",http://www.jodi-lynn.com,,"(401) 996-6343","192 Pilgrim Ave Suite 5",Coventry,RI,02816,"192 Pilgrim Ave Suite 5,Coventry,RI 02816","Psychics & Mediums, Gift Shops",5,"4 Reviews",,41.68494,-71.54656,,"""Helping people heal, One at a time."" ""Everything Mystical, Magical & Enchanted.""","Jodi-Lynn has been recognized and Certified as a High Caliber Psychic Medium. She has been helping thousands over the years reconnect with those who have crossed over. She works with many organizations focusing on the well being and healing. Her Gift Shop, The Mystics Touch is known to many as the ""'lil shop of tranquility."" This beautiful gift shop offers everything from Angels, Crystals, Oils, Inspiration, Jewelry and More. Everything Mystical, Magical & Enchanted. Find us on FB, Instagram and visit our website for more information, special events and listings.","Wed: 11:00 am - 7:00 pm Thu: 11:00 am - 4:00 pm Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 5:00 pm",,,"visa, debit, cash, mastercard",,"Certified Psychic Medium Jodi-Lynn & The Mystic's Touch Gift Shop","Primary Website Gift Shop Web",,"Keri F.",12/27/2014,five,"The BEST! The Mystic's Touch is so warm and comfortable - very cozy location. You can feel the calming energy as soon as you walk through the door. Jodi-Lynn is amazing and will exceed all expectations.","Stacy R.",12/22/2014,five,"Just do it...Jodi is the best ...! therapeutic really, you walk in with many things going through your head and walk out with clarity...Cant describe it..Just go and you will find out...!"
32488,14008,"2020-09-27 02:31:28","Psychic Spiritual Center",http://www.psychicspiritualcenter.com,Sales@PsychicSpiritualCenter.com,"(888) 320-2022",,"New York",NY,10011,"New York,NY 10011","Psychics & Mediums, Gift Shops",,,,,,,"Flat-Fee Psychic","We can help with your relationship future. Our psychic's our experienced & only charge flat fees. We service New York, NY and the Burroughs.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.psychicspiritualcenter.com,,,,,,,,,