business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693897,239497,"2020-09-27 02:53:24","Armour Pavement Inc",,,"(505) 897-8190","1306 2nd St NW",Albuquerque,NM,87102,"1306 2nd St NW,Albuquerque,NM 87102","Paving Contractors, Asphalt, Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,35.096,-106.64665,,,,,,,,,,,,,,,,,,,
694097,239565,"2020-09-27 02:53:25","Newman Paving & Curbing Inc",,hhpaving@msn.com,"(503) 391-6274","3034 Irish Ct NW",Salem,OR,97304,"3034 Irish Ct NW,Salem,OR 97304","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Road Building Contractors, Waterproofing Contractors",,,A+,44.94788,-123.09193,,,"Serving the Salem area.",,"Phone: (503) 967-8026 Primary Phone: (503) 967-8026 Primary Phone: (503) 967-8036",,"amex, discover, master card, visa, cash, check, all major credit cards",,"Newman Paving & Hardscape Inc Newman Paving And Curbing Inc.",,,,,,,,,,
694609,239753,"2020-09-27 02:53:25","JW Smith Paving",http://www.jwsmithpaving.com,j.w.smithpavingandsealcoating@gmail.com,"(845) 471-4574","515 South Rd",Milton,NY,12547,"515 South Rd,Milton,NY 12547","Paving Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Waterproofing Contractors",,,,41.64355,-73.96114,https://i3.ypcdn.com/blob/3ed5c208219f7e14a49eb303fb6897abfc6a0d4f_100x100_crop.jpg?63f80dd,,,,,,"mastercard, visa",,,http://www.jwsmithpaving.com,,,,,,,,,
694639,239761,"2020-09-27 02:53:25","LR Chapman Paving Inc",http://www.lrchapmanpaving.com,,"(740) 418-5698","204 Water St",Jackson,OH,45640,"204 Water St,Jackson,OH 45640","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Stations & Garages-Construction, Waterproofing Contractors",,,,39.05378,-82.63687,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (740) 286-4746 Fax: (740) 286-0067",,,,,http://www.lrchapmanpaving.com,,,,,,,,,
694960,239851,"2020-09-27 02:53:25","East Coast Asphalt Paving & Sealing",http://www.eastcoastasphaltllc.com,waynekosinar@yahoo.com,"(304) 252-3256","1038 North Ave Suite 164",Beckley,WV,25801,"1038 North Ave Suite 164,Beckley,WV 25801","Asphalt Paving & Sealcoating, Building Contractors, Excavation Contractors, General Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Snow Removal Service, Waterproofing Contractors",,,,37.79871,-81.17755,https://i3.ypcdn.com/blob/2654b604d16e9e1cd3dd6af6ce145382dd047a1c_100x100_crop.jpg?63f80dd,"LICENSED, BONDED, & INSURED! Proudly Serving the Virginia's","Keep your driveway, private road, parking lot, or playground level and looking good with the services of East Coast Asphalt Paving & Sealing. Family owned and operated, weВ’re a licensed and insured paving contractor with over 15 years of experience serving Virginia and West Virginia. We perform patching, paving, pothole repairs, seal coating, and lot striping for everyone from individuals to public agencies. We will work with your schedule in order to avoid interruption of your business or disruption of your daily chores. We will help you keep your driveways, parking lots, walkways, tennis courts, runways, or any other paved surface smooth and free of cracks and potholes. Contact us today for an estimate!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 587-3256",,,,,http://www.eastcoastasphaltllc.com,,,,,,,,,
695695,240099,"2020-09-27 02:53:34","Chem Seal of Berks",http://www.chemsealberks.com,,"(610) 929-9971","1720 S Mountain Dr",Reading,PA,19608,"1720 S Mountain Dr,Reading,PA 19608","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,40.29838,-76.01063,,,,"Mon - Wed: 8:00 am - 5:00 pm","Fax: (610) 775-4018",,,,,http://www.chemsealberks.com,,,,,,,,,
695824,240125,"2020-09-27 02:53:34","Z & Z Asphalt",http://www.zandzasphalt.com,nzito@yahoo.com,"(406) 860-0169","7615 King Ave W",Billings,MT,59106,"7615 King Ave W,Billings,MT 59106","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",,,,45.75656,-108.71182,https://i3.ypcdn.com/blob/2389933ae32f433041e3e775bbc13d54adeab234_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.zandzasphalt.com,,,,,,,,,
696113,240215,"2020-09-27 02:53:34","Regal Seal Asphalt Service Inc",,regalseal@msn.com,"(800) 427-6991",,Shrewsbury,MA,01545,"Shrewsbury,MA 01545","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,,,,,,,"Phone: (508) 842-3867",,,,,,,,,,,,,,
696274,240253,"2020-09-27 02:53:34","Sittsys Sealing & Paving",,,"(315) 821-3888","2166 Sharman Rd","Oriskany Falls",NY,13425,"2166 Sharman Rd,Oriskany Falls,NY 13425","Driveway Contractors, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,42.96739,-75.47462,,,,,,,,,,,,,,,,,,,
696362,240282,"2020-09-27 02:53:34","Sealcoat Pros, Inc.",http://www.sealcoatprosinc.com,Sealcoatpros@yahoo.com,"(847) 532-9311","9007 Ramble Rd","Wonder Lake",IL,60097,"9007 Ramble Rd,Wonder Lake,IL 60097","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Snow Removal Service, Waterproofing Contractors",3,"4 Reviews",A+,42.37711,-88.37429,,"Quality SEALCOATING & striping.",,"Mon - Fri: 7:00 am - 6:00 pm",,,,,,http://www.sealcoatprosinc.com,,"Scott E.",11/12/2015,one,"The service requested was patch holes in asphalt and sealcoat driveway approx 170 ft long. Original verbal quote was $700, but Mike changed it to 800 and requested FULL payment before he did anything, so we paid him 800. After he was done, five of eight holes remained un-patched. Over the course of a month we spoke to Mike on the phone at least six times and each time Mike had an excuse and said he was going to come and finish the job. The holes remained unfilled two months later.",redeye,10/13/2012,one,"I called for a quote. These guys quoted the wrong address. 6 additional attempts have been made to get a quote for my driveway. Not one returned call. Time to find a company that knows how to handle their business!"
696701,240413,"2020-09-27 02:53:34","Mcneal's Asphalt",,,"(731) 335-0561",,Troy,TN,38260,"Troy,TN 38260","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,,,,,,,,,,,,,,,,,,,,,
697086,240550,"2020-09-27 02:53:34","Petersen Sealcoating & Paving",http://www.petersenpaving.com,,"(815) 455-2004","551 Jennings Dr Ste A","Lake In The Hills",IL,60156,"551 Jennings Dr Ste A,Lake In The Hills,IL 60156","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors, Waterproofing Contractors",5,"1 Review",,42.2129,-88.3166,https://i4.ypcdn.com/blob/b7d90914fa1ce7a37b3baeaceb0a2a7e3e52e339_100x100_crop.jpg?63f80dd,,,,"Phone: (847) 639-6027 Phone: (847) 455-2004 Primary Phone: (847) 639-6027 Fax: (815) 455-3035",,"no credit cards",,"Petersen Sealcoating and Paving Inc",http://www.petersenpaving.com,"Specialties: Parking Lots, Parking Bumpers, Bumper Blocks, Parking Curbs, Parking Blocks, Car Stops, Wheel Stops","Trevor M.",04/06/2015,five,"Great company, great job, great people!! Very happy with the work they did on my driveway!!",,,,
697098,240553,"2020-09-27 02:53:34","Crane Commercial Services",,,"(210) 663-1390","6740 Low Bid Ln","San Antonio",TX,78250,"6740 Low Bid Ln,San Antonio,TX 78250","Parking Lot Maintenance & Marking, Caulking Contractors, Parking Stations & Garages-Construction, Water Pressure Cleaning, Waterproofing Contractors, Window Cleaning",,,,29.49573,-98.63911,,N/A,"We are a professional high rise window cleaning company that focuses on safety and customer service in San Antonio, Austin, and Corpus Christi.","Mon - Sun: Open 24 Hours","Mobile: (210) 663-1390",,,,"Crane Commercial",,,,,,,,,,
697494,240667,"2020-09-27 02:53:34","Farwest Quality Striping & Seal Coating and more Inc",,,"(360) 577-7700",,Longview,WA,98632,"Longview,WA 98632","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Waterproofing Contractors",,,,,,,,,,"Phone: (360) 430-5571 Primary Phone: (360) 430-5571",,,,,,"Specialties: Parking Lots",,,,,,,,
697606,240699,"2020-09-27 02:53:34","Affordable Sealcoating & Asphalt Paving",,alexla777@live.com,"(612) 210-7438","6591 E Fish Lake Rd","Maple Grove",MN,55369,"6591 E Fish Lake Rd,Maple Grove,MN 55369","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,45.07454,-93.43491,,,"For High Quality Paving Services.Affordable Sealcoating & Asphalt Paving has been serving the Twin Cities, MN area since 1999. For us, there is no job too big or too small. Whatever your paving needs may be, we are more than happy to accommodate you any way we can. We have the experience and knowledge to see the job through, leaving you with an excellent finished product.Some of the services we provide: Paving Hot & cold patches Seal coating Striping Parking lot maintenance Full replacementAt Affordable Sealcoating & Asphalt Paving, our professional team services a variety of applications, from driveways to parking lots. Our top priorities are providing a top-quality product and excellent customer service. If you have a question about a specific project, feel free to pick up the phone and ask us what we can do for you. Trust the asphalt and seal coating pros, call Affordable Sealcoating & Asphalt Paving today!","Mon - Sat: 7:00 am - 6:00 pm","Phone: (651) 254-9153",,"master card, visa, cash, check, debit, discover",,,,,,,,,,,,
697640,240709,"2020-09-27 02:53:34","Sealall Asphalt Protection",,,"(802) 893-4422","11 Shale Dr",Milton,VT,05468,"11 Shale Dr,Milton,VT 05468","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,44.71151,-73.20246,,,,,"Phone: (802) 878-0300",,,,"Seal All Asphalt Protection LLC",,,,,,,,,,
697744,240743,"2020-09-27 02:53:34","J H Paving",http://jhandsonspaving.com,jhpaving@verizon.net,"(610) 837-6205","306 Moorestown Dr",Bath,PA,18014,"306 Moorestown Dr,Bath,PA 18014","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,40.75486,-75.39033,,,,,"Phone: (610) 838-2550",,,,,http://jhandsonspaving.com,,,,,,,,,
698058,240843,"2020-09-27 02:53:34","Classic Seal Coating Inc",http://www.classic-seal.com,info@classicseal.com,"(401) 273-6776","15 Industrial Ln Ste 4",Johnston,RI,02919,"15 Industrial Ln Ste 4,Johnston,RI 02919","Asphalt Paving & Sealcoating, Asphalt, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,41.82416,-71.50906,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (401) 226-0633 Phone: (401) 228-7441 Fax: (401) 228-7441 Fax: (401) 751-1559 TollFree: (800) 277-4258",,"all major credit cards, amex, master card, visa",,"Classic Seal Corp","http://www.classic-seal.com http://classicseal.com https://www.classicseal.com",,,,,,,,,
698148,240865,"2020-09-27 02:53:34","Right-Way Caulking Inc",http://rightwaycaulking.com,jamie@rightwaycaulking.com,"(763) 780-4102","1135 73rd Ave NE",Minneapolis,MN,55432,"1135 73rd Ave NE,Minneapolis,MN 55432","Caulking Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Parking Stations & Garages-Construction, Waterproofing Contractors",,,A+,45.10082,-93.24241,,"Commercial Caulking - Waterproofing - Building Restoration","Right-Way Caulking Inc. Your number one choice for commercial caulking, coating, water repellent and expansion joint services since 1978. Member of the Associated General Contractors since 1995. Member of the Minneapolis Buildings Exchange since 1975. Right-Way Caulking Inc. has been a union affiliated, family owned and operated business since 1978, that places a very high value on the satisfaction of our customers, the welfare of our employees, and the promotion of our trade. Right-Way Caulking Inc. strives to be a company that places quality of our workmanship and our advanced knowledge of the sealants and coating industry at the forefront of our operation, and takes pride in being the first choice of so many discerning clients. During our long history, we have successfully completed thousands of projects of all sizes and scopes including such notable ones as the Minneapolis Metro Dome, the Mall Of America Parking Ramps, the Best Buy Corporate Headquarters, and more recently sizable portions of the Minnesota Gopher and Minnesota Twins stadiums. Commercial Caulking and Sealant application services for: -High Rise Buildings -Parking Ramps -Concrete Slab caulking -Precast tip up caulking -Window caulking -Remedial and Restorative caulking services Coating and Water Repellent services include: -Traffic membrane coating -Concrete slab water repellent -Vertical wall water repellent Expansion Joint services include: -Parking ramp and structural expansion joint devices -Vertical and horizontal architectural expansion joint devices Masonry Restoration: -Tuckpointing and brick replacement services Call us today!","Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Fax: (763) 780-3363",,"discover, master card, visa",,,http://rightwaycaulking.com,,,,,,,,,
698153,240867,"2020-09-27 02:53:34","Pavement Maintenance Contractors",http://www.pavementcontractors.com,,"(570) 421-5532","7916 Beth Bath Pike",Bath,PA,18014,"7916 Beth Bath Pike,Bath,PA 18014","Paving Contractors, Parking Lot Maintenance & Marking, Road Building Contractors, Waterproofing Contractors",,,,40.71648,-75.39395,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (610) 837-6703",,,,"Pavement Maintenance Contractors Inc",http://www.pavementcontractors.com,,,,,,,,,
698216,240886,"2020-09-27 02:53:34","Four Season Maintenance",http://fourseasonmaintenance.com,fourseason@springgrove.coop,"(507) 498-3567","410 3rd Ave SW","Spring Grove",MN,55974,"410 3rd Ave SW,Spring Grove,MN 55974","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors, Waterproofing Contractors",,,,43.55531,-91.64311,https://i3.ypcdn.com/blob/940933cd9fcfbafa6b1a3db4677cdb51ff66d1f1_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://fourseasonmaintenance.com,,,,,,,,,
698827,241079,"2020-09-27 02:53:42","Diehl Paving Inc",http://diehlpaving.com,troynrhodadiehl@yahoo.com,"(610) 760-9451",,,,,,"Paving Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Materials, Waterproofing Contractors",1,"1 Review",,,,,"""Diehl or no Deal""","At Diehl Paving Inc., our services cover all types of projects including commercial and residential. We are dedicated to providing our clients with prompt, professional and friendly service. Our goal at Diehl Paving Inc. is to stay in touch with any changes in our industry, so that we can always offer you the latest and most current information and services. Our mission is ""to serve our customers with the extensive knowledge and expertise we have gained in our industry, while continually offering them the finest in customer service."" In order to attain our company goals, we offer special services such as immediate free estimates and senior discounts. Give us a call today and allow us to answer any questions or concerns that you may have. We look forward to speaking with you. Our Reputation Is Everything.",,"Phone: (484) 602-3348 Phone: (570) 794-4000 Phone: (610) 794-4000",,"check, master card, visa",,,http://diehlpaving.com,,"Tim Y.",12/18/2016,one,"DIEHL OR NO DIEHL!!!!! NO pride in their work. NO consideration for your property. NO one gives a CRAP. NO call back from DICK. NO STAR ?? NO DIEHL!!!!!!!!!!!!",,,,
699495,241259,"2020-09-27 02:53:42","ELITE ASPHALT SEALCOATING & STRIPING",,eliteasphalt71@yahoo.com,"(918) 906-5760","6504 S. 221st East Ave","Broken Arrow",OK,74014,"6504 S. 221st East Ave,Broken Arrow,OK 74014","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Paving Contractors, Waterproofing Contractors",,,,36.06997,-95.73308,,,,"Mon - Sun: Open 24 Hours","Phone: (918) 616-3214",,,,,,,,,,,,,,
701066,241761,"2020-09-27 02:53:42","Advanced Maintenance Services",,,"(541) 659-7704","4195 Redwood Ave","Grants Pass",OR,97527,"4195 Redwood Ave,Grants Pass,OR 97527","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Parking Stations & Garages-Construction, Paving Contractors, Street Cleaning, Sweeping Service-Power, Waterproofing Contractors",,,,42.41841,-123.40969,,,,,"Phone: (541) 779-7789 Phone: (541) 479-6358 Primary Phone: (541) 479-6358",,,,"Advanced Maintenance Svc",,,,,,,,,,
701073,241766,"2020-09-27 02:53:42","Lakeside Line Painting & Sealcoating",,,"(978) 874-0287",,Westminster,MA,01473,"Westminster,MA 01473","Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,,,,,,,,,,,,,,,,,,,,,
701967,242011,"2020-09-27 02:53:50","Wilcox Sealing",http://www.wilcoxsealing.com,ryan_wilcox@yahoo.com,"(315) 269-7431","7068 State Route 20",Waterville,NY,13480,"7068 State Route 20,Waterville,NY 13480","Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Equipment, Snow Removal Service, Waterproofing Contractors",,,A+,42.92134,-75.41962,,,,,"Phone: (315) 841-3355 Phone: (315) 601-9680 Fax: (315) 841-3355",,,,"WILCOX SEALING LLC",http://www.wilcoxsealing.com,,,,,,,,,
702131,242078,"2020-09-27 02:53:50","Gibson Paving Services",http://gibsonpavingservices.com,,"(610) 262-8213","4028 Monroe St",Danielsville,PA,18038,"4028 Monroe St,Danielsville,PA 18038","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Plumbers, Road Building Contractors, Waterproofing Contractors",,,A+,40.79285,-75.53596,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (610) 767-3668 Fax: (610) 767-3668",,"discover, master card, visa",,"Gibson Paving Svc Gibson Paving Services, LLC Gibson Paving Svc Llc",http://gibsonpavingservices.com,"Services: Driveways, Concrete Sealing",,,,,,,,
703956,242625,"2020-09-27 02:53:50","Universal Asphalt & Excavating",http://www.skisealcoating.com,,"(815) 223-3000","16 Gunia Dr","La Salle",IL,61301,"16 Gunia Dr,La Salle,IL 61301","Asphalt Paving & Sealcoating, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,41.36136,-89.09803,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (815) 223-3001 Fax: (815) 223-6068",,,,,http://www.skisealcoating.com,,,,,,,,,
704798,242865,"2020-09-27 02:53:50","Altsman Sealcoating LLC",,ascbrad@zoominternet.net,"(724) 843-3210","195 Laurel Rock Dr","Beaver Falls",PA,15010,"195 Laurel Rock Dr,Beaver Falls,PA 15010","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Tennis Court Construction, Waterproofing Contractors",5,"1 Review",A+,40.79348,-80.29623,https://i3.ypcdn.com/blob/2b2e97a8b02c4b3e2effa403603f7827156d1c96_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, invoicing available, master card, mastercard, all major credit cards, discover, check, amex, visa, debit",,,,,"Jon C.",10/19/2017,five,"TJ is just like his father. Dependable and gets the job done right the first time. He is good with customer service too. My driveway is sealed and looks brand new. My neighbor got his done too. Our neighborhood is moving on up.",,,,
705411,243063,"2020-09-27 02:53:52","Barker & Barker Paving Corp",http://www.barkerpaving.com,gavin@barkerpaving.com,"(484) 626-0630","2027 Willow Park Rd",Bethlehem,PA,18020,"2027 Willow Park Rd,Bethlehem,PA 18020","Asphalt Paving & Sealcoating, Concrete Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Waterproofing Contractors",,,,40.64452,-75.33286,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.barkerpaving.com,,,,,,,,,
705558,243113,"2020-09-27 02:53:52","Asphalt Seal Coating & Paving",,,"(228) 467-9220","6035 W Adams St","Bay Saint Louis",MS,39520,"6035 W Adams St,Bay Saint Louis,MS 39520","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,30.29641,-89.43385,,,,,,,,,"Asphalt Seal Coating & Paving LLC",,,,,,,,,,
706294,243343,"2020-09-27 02:53:52","Humphreville Chuck Contractor",,,"(315) 894-4411","28 W River St",Ilion,NY,13357,"28 W River St,Ilion,NY 13357","Paving Contractors, Asphalt Paving & Sealcoating, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Materials, Snow Removal Service, Waterproofing Contractors",,,A+,43.01856,-75.03459,,,,,,,"amex, master card, visa, discover",,"Humphreville Chuck Paving Chuck Humphreville Contractor Chuck Humphreyville Paving",,,,,,,,,,
706445,243384,"2020-09-27 02:53:52","Axtells Blacktop Sealing",,bob@axtells.com,"(570) 254-9999","1586 Heart Lake Rd",Jermyn,PA,18433,"1586 Heart Lake Rd,Jermyn,PA 18433","Paving Contractors, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Waterproofing Contractors",,,,41.57855,-75.59092,,,,"Mon - Sat: 9:00 am - 5:00 pm","TollFree: (888) 570-5941",,"all major credit cards, master card, visa",,"Axtell's Sealing & Striping Axtell's, Inc Axtell's Paving & Sealing",,"Services: Driveways",,,,,,,,
706805,243496,"2020-09-27 02:53:52","AAA Seal Coating",http://www.sealaaa.com,,"(508) 845-9603","88 Summer St",Shrewsbury,MA,01545,"88 Summer St,Shrewsbury,MA 01545","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Waterproofing Contractors",,,,42.29073,-71.70972,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,,,,http://www.sealaaa.com,,,,,,,,,