business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
953866,312298,"2020-09-27 03:01:11","Winslett's Market",,winslettsproducemarket@gmail.com,"(864) 343-7525","401 Powdersville Rd",Easley,SC,29642,"401 Powdersville Rd,Easley,SC 29642","Sand & Gravel, Building Contractors, Concrete Contractors, Crushed Stone, Farmers Market, Foundation Contractors, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Garden Centers, General Contractors, Greenhouses, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Patio Builders, Stone Natural, Stone Products, Stone-Retail, Topsoil",5,"1 Review",A+,34.82215,-82.55934,,,"Family owned and operated by hometown folks who will treat you like family. High quality produce and grocery products at great prices.","Mon - Fri: 9:00 am - 5:00 pm",,,cash,,"Winslett Produce And Mulch",,"Parking: Lot Services: Sand Delivery","Danny G.",08/10/2019,five,"Winslett's market has a very welcoming atmosphere as soon as you enter. Great selection of produce Very friendly employees Deli, second to none.",,,,
992242,321089,"2020-09-27 03:01:55","Winslett Holdings",https://www.facebook.com/Winsletts-Produce-Market-178647782180155/,,"(864) 810-4571","401 Powdersville Rd",Easley,SC,29642,"401 Powdersville Rd,Easley,SC 29642","Nurseries-Plants & Trees, Building Contractors, Concrete Contractors, Crushed Stone, Foundation Contractors, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Garden Centers, General Contractors, Greenhouses, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Patio Builders, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Topsoil",,,,34.82327,-82.5598,,,"Family owned and operated by hometown folks who will treat you like family. High quality produce and grocery products at great prices.",,,,,,,https://www.facebook.com/Winsletts-Produce-Market-178647782180155/,,,,,,,,,
1016563,326952,"2020-09-27 03:02:29","Spring Bluff Nursery CSA",http://www.springbluffnursery.com,timn@springbluffnursery.com,"(630) 466-4321","41W130 Norris Rd Ste 1","Sugar Grove",IL,60554,"41W130 Norris Rd Ste 1,Sugar Grove,IL 60554","Fruit & Vegetable Markets, Fruit & Vegetable Growers & Shippers, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Mulches, Nursery & Growers Equipment & Supplies, Nursery-Wholesale & Growers, Stone Natural",,,,41.82163,-88.41713,https://i1.ypcdn.com/blob/d9369d790398e944f73f0bde97bf7b5d82d259f9_100x100_crop.jpg?f9d23e1,"Growing, Learning And Educating Since 1979","Spring Bluff Nursery CSA, in Sugar Grove, Illinois, is the area's premier nursery serving West Aurora, Batavia, St. Charles, Elburn, Yorkville and surrounding areas since 1979. We specialize in mid size landscaping design, installation and maintenance projects. For more information, contact Spring Bluff Nursery CSA in Sugar Grove.","Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"discover, visa, mastercard, cash, check",,,"Primary Website Facebook","Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Services: Hardscapes, Nursery, Spring and Fall Spring Clean Up, Landscaping Design, Installation and Maintenance",,,,,,,,
2090450,641153,"2020-09-27 03:33:42","Blue Moon Farms",,,"(989) 317-5660","7801 Kendaville Rd",Lakeview,MI,48850,"7801 Kendaville Rd,Lakeview,MI 48850","Fruit & Vegetable Growers & Shippers, Antiques, Art Galleries, Dealers & Consultants, Farmers Market, Fruit & Vegetable Markets",,,,43.36427,-85.23655,,,,,,,,,,,,,,,,,,,
2107970,648833,"2020-09-27 03:34:19","California Fresh Market",http://www.iga.com,elrancho.pismo@elranchomarket.com,"(805) 295-7162","555 Five Cities Dr","Pismo Beach",CA,93449,"555 Five Cities Dr,Pismo Beach,CA 93449","Grocery Stores, Antiques, Bakeries, Beer & Ale, Candy & Confectionery, Coffee & Tea, Farmers Market, Florists, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Gourmet Shops, Juices, Meat Markets, Vitamins & Food Supplements, Wine",,,,35.13512,-120.62382,https://i1.ypcdn.com/blob/5ed90d2e0a083bb479d2141703826e3b45720165_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (805) 295-6819 Primary Phone: (805) 295-6819",,"all major credit cards",,"California Fresh Brands Slo, LLC California Fresh Brands Slo California Fresh Market IGA",http://www.iga.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2122667,655347,"2020-09-27 03:35:12","Pierce's Pumpkin Patch",http://www.pumpkinschariton.com,jpjoypierce4@gmail.com,"(641) 344-1344","2491 Hwy. 14",Chariton,IA,50049,"2491 Hwy. 14,Chariton,IA 50049","Fruit & Vegetable Growers & Shippers, Antique & Classic Cars, Antiques, Farmers Market, Fruits & Vegetables-Wholesale",,,,41.022636,-93.30419,https://i1.ypcdn.com/blob/0069ae66a16cb8e9e275131ecca9b4a27abd43a5_100x100_crop.jpg?f9d23e1,"Picking Pumpkins since 1981",,"Mon - Sun: 8:00 am - 7:00 pm","Phone: (641) 344-0252",,"visa, discover, cash, mastercard",,,"Primary Website Facebook",,,,,,,,,
2159608,672205,"2020-09-27 03:36:56","Bronkberry Farms",http://www.bronkberryfarms.com,bronkberrysite@sbcglobal.net,"(815) 436-6967","18061 S. Bronk Rd.",Plainfield,IL,60586,"18061 S. Bronk Rd.,Plainfield,IL 60586","Farmers Market, Antiques, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Greenhouses, Home Decor",,,A+,41.55388,-88.19011,https://i1.ypcdn.com/blob/6cdb18ea0fde4682bd7aafdfe91d086f55b4a9de_100x100_crop.jpg?f9d23e1,"Where Quality Is Never Outgrown",,"Mon Closed Tue - Sun: 9:00 am - 6:00 pm",,,"visa, mastercard, discover, cash, check",,"Bronkberry Farms & Greenhouse","Primary Website Facebook","Parking: Lot",,,,,,,,
2824285,867212,"2020-09-27 03:55:48","Juice Plus",https://kingofproducts.com,anthony@kingofproducts.com,"(402) 470-1273",,Bellevue,NE,68005,"Bellevue,NE 68005","Garden Centers, Cookware & Utensils, Fruit & Vegetable Growers & Shippers, Home Decor, Hydroponics Equipment & Supplies, Kitchen Accessories, Lamps & Shades, Lighting Fixtures",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,https://kingofproducts.com,,,,,,,,,
2825549,867504,"2020-09-27 03:55:48","Michigan Grow Supply",,,"(231) 894-0733","7669 S Michigan Ave",Rothbury,MI,49452,"7669 S Michigan Ave,Rothbury,MI 49452","Fruit & Vegetable Growers & Shippers, Hydroponics Equipment & Supplies, Lighting Systems & Equipment",,,,43.50551,-86.3478,https://i3.ypcdn.com/blob/98b35172c666a1cc92efa15c5b387adc0596c11d_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,,,,,,,,,,,,,
3154388,993410,"2020-09-27 04:06:59","Tanners Orchard",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnFLUzbvjmEK6u4OZQ_3Y_RYiBH620mZ9cj5bdB145XQtjR60XvJKLTysKfE-S6TYrExF7BqkFglH3JwOw_G4NC9JoxW6zjzrCPWHGW0WKjgh4zP6GT2HmHTFHWLj_TqX1_FSIZGWOpmXS15DrU-zuFuEmiwRcQLMfF0grVFP-ALUfRRI43XEhSK-5ioYoIh0hszFOz9P8BjvpeGqyGZ5RMQsJwnDvET8C1fNqqgv3iWCq6svCYFOJ0lHZVzkgvT1jo1IpLYhPjg0nPSD5Del3Ak8ecgSN3WZxNDYTOYF0NNE3tRPEZ40elw,info@tannersorchard.com,"(309) 493-5442","740 State Route 40",Speer,IL,61479,"740 State Route 40,Speer,IL 61479","Orchards, Farms, Fruit & Vegetable Growers & Shippers",3,"3 Reviews",A+,41.02898,-89.62941,https://i1.ypcdn.com/blob/e8db6e740e41a12ef04e37a5f423787a2ad4a528_100x100_crop.jpg?f9d23e1,,"""Since 1947, four generations of the Tanner family have welcomed you to an amazing country farm experience. Tanners Orchard has become a family destination with a bakery serving noon lunches, a large country farm market, wagon rides to the orchard for pick your own apples and pumpkins, a corn maze and the Back 40 Fun Acres with farm animals. As the fourth generation of Tanners remains optimistic about the future of our diversified family farm, we hope to keep growing fruit, fun and memories for future generations. Hard work and the blessings of God are very sweet fruit indeed.""","Mon - Sun: 8:00 am - 8:00 pm",,,"discover, amex",,,http://tannersorchard.rtrk.com/?scid=3695148,"Parking: Lot, Private Bike Parking: Yes","Todd U.",09/04/2017,five,"What a great place to take the family. Lots of wholesome entertainment where you spend the whole day. Over the years, they have had to raise prices to help cover the expense of liability insurance which has skyrocketed in price. The facilities have expanded with more shopping area and lots more choices in fall decor. More outdoor play area too. It's a great destination.",webbfam5,09/06/2010,one,"My husband and I took our 3 children, ages 6,9 and 13 to Tanner's Orchard today. Everything was so over priced that we decided we will not be back. We drove 45 minutes thinking we were in for a fun filled day. We spent $31 @ the playground alone. Never again, unless Tanner's can control their pricing."
3154458,993448,"2020-09-27 04:06:59","Griffin Farms",,,"(870) 275-7718","521 Southwest Dr",Jonesboro,AR,72401,"521 Southwest Dr,Jonesboro,AR 72401","Fruit & Vegetable Growers & Shippers, Farms",,,,35.81557,-90.71123,,,,,,,,,,,,,,,,,,,
3154566,993504,"2020-09-27 04:06:59","Jrs Farm",,,"(432) 652-3840","7466 County Road 480","Mc Camey",TX,79752,"7466 County Road 480,Mc Camey,TX 79752","Fruit & Vegetable Growers & Shippers, Farms",,,,31.21306,-102.23583,,,,,,,,,,,,,,,,,,,
3154593,993518,"2020-09-27 04:06:59","Empey Orchards",,,"(509) 269-4609","4665 Sheffield Rd",Mesa,WA,99343,"4665 Sheffield Rd,Mesa,WA 99343","Orchards, Farms, Fruit & Vegetable Growers & Shippers",,,,46.57464,-119.10273,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (509) 269-4628 Primary Phone: (509) 269-4420 Fax: (509) 269-4628",,,,"Empey Brothers",,,,,,,,,,
3154605,993525,"2020-09-27 04:06:59","R & R Farms Inc",,,"(509) 397-6773","21132 Endicott Rd",Endicott,WA,99125,"21132 Endicott Rd,Endicott,WA 99125","Fruit & Vegetable Growers & Shippers, Farms",,,,46.93412,-117.54684,,,,,,,,,,,,,,,,,,,
3154801,993628,"2020-09-27 04:06:59","Double K Farms",,,"(507) 931-1318","27860 Lake Jefferson Rd",Cleveland,MN,56017,"27860 Lake Jefferson Rd,Cleveland,MN 56017","Fruit & Vegetable Growers & Shippers, Farms",,,,44.28684,-93.82557,,,,,,,,,,,,,,,,,,,
3154880,993666,"2020-09-27 04:06:59","Elmer Fisher Farms Inc",,,"(937) 473-3632","6009 W Farrington Rd",Covington,OH,45318,"6009 W Farrington Rd,Covington,OH 45318","Fruit & Vegetable Growers & Shippers, Farms",,,,40.10348,-84.31689,,,,,,,,,,,,,,,,,,,
3154927,993693,"2020-09-27 04:06:59","Belinsky Farm",http://belinskyfarm.com,,"(203) 888-0322","124 Moose Hill Rd",Oxford,CT,06478,"124 Moose Hill Rd,Oxford,CT 06478","Farms, Christmas Trees, Fruit & Vegetable Growers & Shippers",,,,41.399452,-73.12386,,,,"Mon - Fri: 1:30 pm - 4:30 pm",,,"cash only",,,http://belinskyfarm.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3155108,993802,"2020-09-27 04:06:59","Thunderwood Farm",http://www.thunderwoodfarms.com,info@thunderwoodfarms.com,"(706) 553-2281","13488 Highway 85",Woodbury,GA,30293,"13488 Highway 85,Woodbury,GA 30293","Fruit & Vegetable Growers & Shippers, Farms",,,,33.01716,-84.56594,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, discover, master card, visa",,"Thunderwood Farms, LLC","http://www.thunderwoodfarms.com https://www.thunderwoodfarms.com",,,,,,,,,
3155232,993892,"2020-09-27 04:06:59","L & J Farms",,,"(831) 675-3566","Carr Dr",Gonzales,CA,93926,"Carr Dr,Gonzales,CA 93926","Fruit & Vegetable Growers & Shippers, Farms",,,,36.51245,-121.476685,,,,,"Phone: (831) 675-7907",,,,,,,,,,,,,,
3155320,993944,"2020-09-27 04:06:59","Carl Junior Farms",,,"(503) 371-8747","7157 State St",Salem,OR,97317,"7157 State St,Salem,OR 97317","Fruit & Vegetable Growers & Shippers, Farms",,,,44.92839,-122.91098,,,,,"Phone: (503) 371-3701 Fax: (503) 371-3701",,,,,,,,,,,,,,
3155448,994018,"2020-09-27 04:07:05","Jacinto Farms",http://www.jacintofarms.com,terry@ljacinto.com,"(909) 335-2333","1269 Brookside Ave",Redlands,CA,92373,"1269 Brookside Ave,Redlands,CA 92373","Fruit & Vegetable Markets, Farmers Market, Farms, Fruit & Vegetable Growers & Shippers",1,"1 Review",,34.04661,-117.2009,,,,"Mon - Sun: 9:00 am - 6:30 pm",,,"all major credit cards",,,http://www.jacintofarms.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Below Average",redlandsresident,06/15/2013,one,"I've been to this business several times and the older lady at the counter has always been rude and extremely unfriendly. I thought maybe she was having a bad day the first time, but each time is the same. She acts like she's doing me a favor? I will never shop here again.",,,,
3155474,994039,"2020-09-27 04:07:05","Dennis Kluemke Farm",,,"(618) 594-2517","17400 Wringe Rd",Carlyle,IL,62231,"17400 Wringe Rd,Carlyle,IL 62231","Fruit & Vegetable Growers & Shippers, Farms",,,,38.65732,-89.38617,,,,,,,,,,,,,,,,,,,
3155524,994069,"2020-09-27 04:07:05","B & D Farms Inc",,,"(406) 734-5391",,Carter,MT,59420,"Carter,MT 59420","Fruit & Vegetable Growers & Shippers, Farms",,,,,,,,,,,,,,,,,,,,,,,,
3155583,994105,"2020-09-27 04:07:05","Carl Martin Farms Inc",,,"(765) 345-5664","10313 W County Road 850 S",Knightstown,IN,46148,"10313 W County Road 850 S,Knightstown,IN 46148","Fruit & Vegetable Growers & Shippers, Farms",,,,39.8082,-85.57893,,,,,,,,,,,,,,,,,,,
3155767,994202,"2020-09-27 04:07:05","Avendano Polo",,,"(561) 784-2615","12400 Indian Mound Rd",Wellington,FL,33449,"12400 Indian Mound Rd,Wellington,FL 33449","Fruit & Vegetable Growers & Shippers, Farms",,,,26.61406,-80.24412,,,,,,,,,"Avendano Polo Farm",,,,,,,,,,
3155784,994213,"2020-09-27 04:07:05","Tomahawk Stables/Carter Farms",,,"(229) 482-8249","131 Lee Rd",Lakeland,GA,31635,"131 Lee Rd,Lakeland,GA 31635","Fruit & Vegetable Growers & Shippers, Farms",,,,31.06023,-83.13935,,,,,,,,,,,,,,,,,,,
3155792,994218,"2020-09-27 04:07:05","Stan Wahl Farm Inc",,,"(406) 338-5649","256 Rimrock Butte Rd N","Cut Bank",MT,59427,"256 Rimrock Butte Rd N,Cut Bank,MT 59427","Fruit & Vegetable Growers & Shippers, Farms",,,,48.69627,-112.80955,,,,,"Fax: (406) 338-5649",,,,,,,,,,,,,,
3155854,994248,"2020-09-27 04:07:05","Wolff Farms",,,"(815) 745-3490","13408 E Winslow Rd",Warren,IL,61087,"13408 E Winslow Rd,Warren,IL 61087","Fruit & Vegetable Growers & Shippers, Farms",,,,42.48863,-89.95629,,,,,,,,,,,,,,,,,,,
3155874,994261,"2020-09-27 04:07:05","Chicot Farms",,,"(318) 932-8698","809 Stewart RD",Coushatta,LA,71019,"809 Stewart RD,Coushatta,LA 71019","Fruit & Vegetable Growers & Shippers, Farms",,,,32.17598,-93.34775,,,,,,,,,,,,,,,,,,,
3156001,994327,"2020-09-27 04:07:05","Heiss Farms",,,"(231) 853-6549","608 Goebel Rd",Ravenna,MI,49451,"608 Goebel Rd,Ravenna,MI 49451","Fruit & Vegetable Growers & Shippers, Farms",,,,43.26495,-85.91745,,,,,,,,,,,,,,,,,,,
3156137,994415,"2020-09-27 04:07:05","Purviance Farm",,,"(515) 677-2619","21501 H Ave",Minburn,IA,50167,"21501 H Ave,Minburn,IA 50167","Fruit & Vegetable Growers & Shippers, Farms",,,,41.7214,-94.144554,,,,,,,,,,,,,,,,,,,
3156197,994449,"2020-09-27 04:07:05","Durham Farms",,,"(660) 837-3484","23646 Highway 41",Blackwater,MO,65322,"23646 Highway 41,Blackwater,MO 65322","Fruit & Vegetable Growers & Shippers, Farms",,,,39.03484,-92.95282,,,,,,,,,"Durham Farms Durham Farms",,,,,,,,,,
3156275,994490,"2020-09-27 04:07:05","Teixeira Farms Inc",http://www.teixeirafarms.com,Info@teixeirafarms.com,"(805) 928-3801","2600 Bonita Lateral Rd","Santa Maria",CA,93458,"2600 Bonita Lateral Rd,Santa Maria,CA 93458","Fruit & Vegetable Growers & Shippers, Farms",,,A+,34.95982,-120.50598,,,,,"Phone: (805) 928-3803",,,,,http://www.teixeirafarms.com,,,,,,,,,
3156304,994506,"2020-09-27 04:07:05","Cherry Hill Farm",,,"(518) 425-0103","331 Spear Hill Rd","Lyon Mountain",NY,12955,"331 Spear Hill Rd,Lyon Mountain,NY 12955","Fruit & Vegetable Growers & Shippers, Farms",,,,44.824894,-73.99306,,,,,,,,,,,,,,,,,,,
3156351,994535,"2020-09-27 04:07:05","Peters Farms",,,"(507) 334-0173","9148 240th St E",Faribault,MN,55021,"9148 240th St E,Faribault,MN 55021","Fruit & Vegetable Growers & Shippers, Farms",,,,44.24027,-93.11946,,,,,,,,,,,,,,,,,,,
3156501,994614,"2020-09-27 04:07:05","County Fair Farm",,,"(207) 549-3536","423 Augusta Rd",Jefferson,ME,04348,"423 Augusta Rd,Jefferson,ME 04348","Farmers Market, Farms, Fruit & Vegetable Growers & Shippers, Supermarkets & Super Stores",,,,44.221138,-69.50647,,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (207) 549-4793",,,,,,,,,,,,,,
3156556,994637,"2020-09-27 04:07:05","Hi-Risk Farms",,,"(574) 301-9061","6734 4th Rd",Bremen,IN,46506,"6734 4th Rd,Bremen,IN 46506","Candles, Farms, Fruit & Vegetable Growers & Shippers, Homeopathic Practitioners, Metaphysical Products & Services",,,,41.42376,-86.18742,https://i2.ypcdn.com/blob/1f31fa1ff1c319484fca1254bc9a10f7d972e16a_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
3156705,994718,"2020-09-27 04:07:05","Lais Farms",,,"(507) 920-9302","15766 120th St",Lismore,MN,56155,"15766 120th St,Lismore,MN 56155","Fruit & Vegetable Growers & Shippers, Farms",,,,43.8202,-95.93729,,,,,,,,,,,,,,,,,,,
3156788,994759,"2020-09-27 04:07:05","Green Field Farms",,,"(507) 734-4001","2010 140th St",Balaton,MN,56115,"2010 140th St,Balaton,MN 56115","Fruit & Vegetable Growers & Shippers, Farms",,,,44.25806,-95.89206,,,,,,,,,,,,,,,,,,,
3156894,994818,"2020-09-27 04:07:05","Congdon Orchards",,,"(509) 829-5628","321 E Centennial Dr",Zillah,WA,98953,"321 E Centennial Dr,Zillah,WA 98953","Orchards, Farms, Fruit & Vegetable Growers & Shippers",,,,46.41098,-120.24082,,,,,"Primary Phone: (509) 865-4189 Phone: (509) 865-4189",,,,"Congdon Orchards INC",,,,,,,,,,
3157088,994916,"2020-09-27 04:07:05","Homestead Farm At Fruit Hill Orchard",,,"(540) 486-4442","2502 N Frederick Pike",Winchester,VA,22603,"2502 N Frederick Pike,Winchester,VA 22603","Orchards, Farms, Fruit & Vegetable Growers & Shippers",,,,39.232,-78.19994,,,,,,,,,,,,,,,,,,,
3157159,994945,"2020-09-27 04:07:05","Afton Apple Orchard",http://www.aftonapple.com,aftonapple@aol.com,"(651) 436-8385","14421 90th St S",Hastings,MN,55033,"14421 90th St S,Hastings,MN 55033","Orchards, Farms, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets","2,5","3 Reviews",,44.81712,-92.81322,,,"Afton Apple OrchardHall Rental Afton Apple Orchard 14421 So. 90th St. Hastings, 55033 ( 651 ) 436-8385 Having a wedding, or reception, reunion, retirement party, birthday party, award ceremony, salesperson of the year, finding someone special or getting rid of someone not so special, New Years, or any other get-together? Then we have the place for you! Our beautiful building is available for any special occasion. We can hold up to 300 people inside or many more guests outside. Available are 8' banquet tables, folding chairs, and picnic tables, both inside and outside. We have several options available including tractor drawn hayrides, horse drawn wagon rides, picnic facilities, a playground, etc. There is plenty of parking and we are handicap accessible. Catering services are available or you can bring in the caterer of your choice. Thinking about your dream wedding? How about the great outdoors? Hold your ceremony in amongst our apple trees. Then you may hold your reception in our building or enjoy Mother Nature outdoors. Let us help design the party of your choice.","Mon - Sun: 10:00 am - 7:00 pm","TollFree: (877) 436-8883",,"check, master card, discover, visa, all major credit cards",,,http://www.aftonapple.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Average",chloecarpenter,06/28/2011,one,"HORRIBLE EXPERIENCE!! I went with my three kids to pick strawberries and were very rudely surprised at the price....$40 for two flats of strawberries!! These same strawberries I know for a fact could be purchased at a farmer's market for $8-$12 a flat. Most berry patches let you pick your own and you buy them by the container in which they come in but at this place they charge by the pound so BEWARE of how many berries you pick. AKA keep it to under a half flat if you want to spend a reasonable amount. What was supposed to be a family fun outing turned out to be a huge expense that left a very bitter taste in my mouth. We won't be returning to Afton Apples and I would advise others to search elsewhere for their fresh fruit and berry picking experiences as well. I would recommend """"The Berry Patch"""" in Forest Lake.",jonj321,10/07/2006,four,"Great place to bring the kids. Abundant activities- great raspberry and apple picking, hay rides and great caramel apples! The previous reviewer about it being expensive is way off base. The $2 admission is well worth it."
3157168,994950,"2020-09-27 04:07:05","V.F. Farms",,,"(559) 846-9283","311 N Goldenrod Ave",Kerman,CA,93630,"311 N Goldenrod Ave,Kerman,CA 93630","Fruit & Vegetable Growers & Shippers, Farms",,,A+,36.7394,-120.04618,,,,,,,,,,,,,,,,,,,
3157303,995029,"2020-09-27 04:07:06","Brookfield Orchards",http://www.brookfieldorchardsonline.com,brookfieldo@aol.com,"(508) 867-6858","12 Lincoln Rd","North Brookfield",MA,01535,"12 Lincoln Rd,North Brookfield,MA 01535","Orchards, Farms, Fruit & Vegetable Growers & Shippers",,,,42.25847,-72.06437,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (508) 885-7719 Fax: (508) 867-6729 TollFree: (877) 622-7555",,"visa, discover, master card, all major credit cards",,"Brookfield Orchard Inc","http://www.brookfieldorchardsonline.com http://browsethebrookfields.com","Bike Parking: Yes",,,,,,,,
3157468,995136,"2020-09-27 04:07:06","Deep Meadow Farm",,,"(301) 733-0612","19515 Beaver Creek Rd",Hagerstown,MD,21740,"19515 Beaver Creek Rd,Hagerstown,MD 21740","Fruit & Vegetable Growers & Shippers, Farms",,,,39.59576,-77.69048,,,,,,,,,,,,,,,,,,,
3157500,995153,"2020-09-27 04:07:06","Raisin Administrative Committee",http://www.raisins.org,info@raisins.org,"(559) 225-0520","2445 Capitol St Ste 200",Fresno,CA,93721,"2445 Capitol St Ste 200,Fresno,CA 93721","Fruit & Vegetable Growers & Shippers, Farms",,,,36.73605,-119.78388,https://i1.ypcdn.com/blob/5b555a51c2c68306852161a277e6c8716c9c2aa7_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (559) 225-0652 Fax Number: (559) 225-0652 Fax: (559) 225-0652 TollFree: (866) 632-9992",,,,"Raisin ADM Committee Raisin Administrative CMMTT","http://www.raisins.org http://calraisins.org https://www.raisins.org",,,,,,,,,
3157576,995204,"2020-09-27 04:07:06","Oak Leaf Farms",,,"(309) 647-5780","25338 E Upper Lake Rd",Canton,IL,61520,"25338 E Upper Lake Rd,Canton,IL 61520","Fruit & Vegetable Growers & Shippers, Farms",,,,40.5756,-89.96659,,,,,,,,,,,,,,,,,,,
3157735,995295,"2020-09-27 04:07:06","Snyder Farms",,,"(816) 626-3621","22312 S Staley Mound Rd","Pleasant Hill",MO,64080,"22312 S Staley Mound Rd,Pleasant Hill,MO 64080","Fruit & Vegetable Growers & Shippers, Farms",,,,38.70915,-94.20102,,,,,,,,,,,,,,,,,,,