business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10270,3756,"2020-09-27 02:30:47","Long Island Models & Talent",http://www.longislandmodels.com,hello@longislandmodels.com,"(516) 712-7289","780 Long Beach Blvd","Long Beach",NY,11561,"780 Long Beach Blvd,Long Beach,NY 11561","Modeling Agencies, Advertising Specialties, Audio-Visual Production Services, Hair Stylists, Make-Up Artists, Talent Agencies",,,,40.5934,-73.65634,https://i3.ypcdn.com/blob/b454ed1e3e71b545124c992f6b3e1d4682e42593_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, atm, check",,"Long Island Models",http://www.longislandmodels.com,,,,,,,,,
12237,4779,"2020-09-27 02:30:50","Midtown Studios and Film",http://midtownstudiosmiami.com,Info@midtownstudiosmiami.com,"(786) 703-1587","321 NE 59th Ter",Miami,FL,33137,"321 NE 59th Ter,Miami,FL 33137","Commercials-Radio & Television, Advertising-Broadcast & Film, Audio-Visual Production Services, Casting Directors, Music Producers, Musicians, Photography & Videography, Studio Rental, Talent Agencies",5,"1 Review",,25.83093,-80.18939,https://i3.ypcdn.com/blob/dfc210ec4bdbb7b55cb61d438ac5b49fc9ab1e5e_100x100_crop.jpg?11da137,"The one true stop for all your entertainment needs",,"Mon - Sun: Open 24 Hours",,,"travelers checks, debit, check, cash, all major credit cards, financing available",,,"Midtown Studios and Films","Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes","David P.",10/03/2014,five,"Awesome Studio with great sound! The rooms are acoustically treated to perfection and the staff is amazing. Its a five star for sure!",,,,
17204,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,
17802,7696,"2020-09-27 02:31:06","Your Voice Over Girl",http://www.yourvoiceovergirl.com,yourvoiceovergirl@safe-mail.net,"(832) 458-8233",,Spring,TX,77373,"Spring,TX 77373","Marketing Programs & Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Talent Agencies, Voice Mail, Messaging Systems & Services",,,,,,,"Never Over Pay for a Quality Voice Again!","Give you the best quality voice for your website, radio/tv ad, video game, blog, audio book, whatever your voicing needs, YourVoiceOverGirl.com has 'the' female voice for your next project, at surprisingly affordable rates!",,"Fax: (281) 719-8259",,paypal,,,"Never Over Pay for a Quality Voice Again!",,,,,,,,,
17986,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18270,7903,"2020-09-27 02:31:06","Treasure State Entertainment",http://www.treasurestateentertainment.com,treasurestateentertainment@gmail.com,"(406) 270-3842","We Travel to you",Kalispell,MT,59901,"We Travel to you,Kalispell,MT 59901","Disc Jockeys, Audio-Visual Production Services, Talent Agencies, Video Production Services, Wedding Music & Entertainment",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm","4062703842: (406) 270-3842",,"all major credit cards, debit, paypal",,,"Entertainment and Production services",,,,,,,,,
83678,36093,"2020-09-27 02:33:15","White Tiger Productions Inc.",,,"(314) 703-2836","2030 Craig Rd","Saint Louis",MO,63146,"2030 Craig Rd,Saint Louis,MO 63146","Music Publishers & Distribution, Acting Schools & Workshops, Audio-Visual Production Services, Dance Halls, Model Makers",,,,38.69631,-90.44148,,,,,,,,,,,,,,,,,,,
451599,156096,"2020-09-27 02:45:29","Baldwin Video Production",http://www.baldwinvp.com,,"(936) 634-1006","1401 Cimmarron St",Lufkin,TX,75904,"1401 Cimmarron St,Lufkin,TX 75904","Video Production Services, Audio-Visual Production Services",,,,31.32354,-94.73044,,,,,,,,,"Baldwin Video Producion",http://www.baldwinvp.com,,,,,,,,,
451600,156097,"2020-09-27 02:45:29","Myers Cartage & Sound",http://www.myerscartageandsound.com,al@myerscartageandsound.com,"(417) 272-3987","2402 State Highway 248","Reeds Spring",MO,65737,"2402 State Highway 248,Reeds Spring,MO 65737","Audio-Visual Production Services, Audio-Visual Creative Services, Video Production Services-Commercial",,,A+,36.76326,-93.34509,,,,,"Phone: (417) 598-1290",,,,,"http://www.myerscartageandsound.com https://www.myerscartageandsound.com",,,,,,,,,
451603,156098,"2020-09-27 02:45:29","Projections Incorporated",,stevew@gracewild.com,"(248) 476-6820","23801 Industrial Park Dr","Farmington Hills",MI,48335,"23801 Industrial Park Dr,Farmington Hills,MI 48335","Audio-Visual Production Services",,,,42.463,-83.42361,,,,,,,,,,,,,,,,,,,
451626,156102,"2020-09-27 02:45:29","EQ Sound Productions",http://eqsoundproductions.com,contact@eqsoundproductions.com,"(507) 218-9528",,Mantorville,MN,55955,"Mantorville,MN 55955","Party & Event Planners, Audio-Visual Production Services, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Theatrical & Stage Lighting Equipment",,,,,,,,"EQ Sound Productions is a live sound and lighting production company for Southern Minnesota and the surrounding areas. We provide systems for concerts, corporate events, private parties, weddings, etc. Our goal is to give you that ""Wow"" experience that you always wanted for your event, and to make your event flow as smoothly as possible. Fill out the contact form, email us at contact@eqsoundproductions.com, or call us at 507-358-2208 and let us know what you need. We want to especially emphasize that we are willing to work with you even if you are on a tight budget. There are ways to have a quality production without having to go way over your budget. We of course also provide services for upper scale productions. Whether your event is large or small, we can help you out. We are also able to offer event security, full event management, and event advertising/marketing services.",,,,"check, paypal, cash",,,"Sound and lighting production.",,,,,,,,,
451631,156104,"2020-09-27 02:45:29","Confere Technologies Inc",,,"(508) 449-6840","118 Turnpike Rd",Southborough,MA,01772,"118 Turnpike Rd,Southborough,MA 01772","Audio-Visual Production Services",,,,42.29121,-71.51299,,,,,,,,,,,,,,,,,,,
451633,156105,"2020-09-27 02:45:29","TayTown Records",,ssmith@taytownrecords.com,"(866) 479-6196","1120 Vistalite Ln",Dallas,NC,28034,"1120 Vistalite Ln,Dallas,NC 28034","Video Production Services, Audio-Visual Production Services",,,,35.29894,-81.17575,,,,,,,,,,,,,,,,,,,
451653,156111,"2020-09-27 02:45:29","Psav Presentation Service",,,"(253) 571-2140","3201 S D St",Tacoma,WA,98418,"3201 S D St,Tacoma,WA 98418","Audio-Visual Production Services",,,,47.23165,-122.43605,,,,,,,,,"Psav Presentation Svc",,"Services: Audio-Visual Equipment Repair",,,,,,,,
451656,156112,"2020-09-27 02:45:29","Jim Gibbons AVS Sound Systems",http://jimgibbonsavssound.com,jimgibbonsavs@yahoo.com,"(734) 994-3562","2575 Prairie St","Ann Arbor",MI,48105,"2575 Prairie St,Ann Arbor,MI 48105","Sound Systems & Equipment-Renting, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Renting & Leasing",,,,42.30836,-83.70506,,,"Jim Gibbons AVS has been providing sound engineering and event production services in southeast Michigan for over thirty years. We facilitate the highest quality sound and production for a myriad of events, including music festivals, weddings, corporate functions, plays, and techno raves. Our tremendous and flexible equipment inventory allows us to work with clients to design a system specifically tailored to the needs of their event. We are the sound company for Arts Beats & Eats, River Days, Detroit Public Library, Detroit Zoo, and Bluewater Festival amongst many others. In 2016 alone we provided sound for upwards of three hundred shows, highlights include Lil Dicky, Asher Roth, Laith Al-Saadi, The Guess Who, Mitch Ryder, and Wilson.","Mon - Sun: Open 24 Hours","MobilePhone: (734) 358-0656 Fax: (734) 623-7180",,"visa, discover, mastercard, all major credit cards, check, amex, paypal",,"Audio Video Services Jim Gibbons Audio Video Services","Sound System Rental, Event Production",,,,,,,,,
451671,156115,"2020-09-27 02:45:29",FNtech,,info@fntech.com,"(714) 429-7833","11233 Condor Ave","Fountain Valley",CA,92708,"11233 Condor Ave,Fountain Valley,CA 92708","Audio-Visual Production Services",,,A+,33.7001,-117.93312,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
451672,156116,"2020-09-27 02:45:29","U B Jammin Productions",,,"(708) 629-0683","5251 147th St","Oak Forest",IL,60452,"5251 147th St,Oak Forest,IL 60452","Audio-Visual Production Services",,,,41.62448,-87.74973,,,,,"Primary Phone: (708) 629-0738 Phone: (708) 629-0738",,,,,,,,,,,,,,
451676,156119,"2020-09-27 02:45:29","Premiere Multimedia Services",http://www.avproductionbocaraton.com,,"(561) 367-7445","3495 N Dixie Hwy Ste 7","Boca Raton",FL,33431,"3495 N Dixie Hwy Ste 7,Boca Raton,FL 33431","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services",,,,26.38183,-80.08263,,,,,,,,,,"http://www.avproductionbocaraton.com http://www.premieremulti.com",,,,,,,,,
451686,156122,"2020-09-27 02:45:29","Scharff Weisberg",http://wslaborwest.com,,"(718) 610-1666","3636 33rd St Ste 203",Astoria,NY,11106,"3636 33rd St Ste 203,Astoria,NY 11106","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services",,,,40.75521,-73.92874,,,,,"Phone: (718) 928-6650 Phone: (718) 433-0929 Phone: (718) 610-1660 Primary Phone: (718) 610-1660",,"amex, master card, visa",,"Scharff Weisberg Inc",http://wslaborwest.com,,,,,,,,,
451687,156123,"2020-09-27 02:45:29","Avanti Enterprises",,,"(301) 265-1165","1228 Palmer Rd","Fort Washington",MD,20744,"1228 Palmer Rd,Fort Washington,MD 20744","Audio-Visual Production Services",,,,38.76776,-76.98636,,,,,,,,,,,"Services: Audio-Visual Equipment Repair",,,,,,,,
451695,156126,"2020-09-27 02:45:29","Crystal Image Productions",http://crystalimageproductions.com,dennisc@crystalproductions.com,"(203) 469-7784","223 Hyde St","New Haven",CT,06512,"223 Hyde St,New Haven,CT 06512","Audio-Visual Production Services",,,,41.27366,-72.89201,,,,,,,,,,http://crystalimageproductions.com,,,,,,,,,
451711,156131,"2020-09-27 02:45:29",Dreamworks,,,"(412) 646-4302","701 Rodi Rd Ste 102",Pittsburgh,PA,15235,"701 Rodi Rd Ste 102,Pittsburgh,PA 15235","Video Production Services, Audio-Visual Production Services, Motion Picture Producers & Studios",,,,40.44592,-79.82792,,,,,"Phone: (412) 349-8950 Phone: (412) 727-1047 Phone: (412) 349-8448 Primary Phone: (412) 727-1047",,,,,,,,,,,,,,
451734,156137,"2020-09-27 02:45:29","Allegory Video Productions",,,"(520) 466-8853","9373 W Battaglia Dr","Casa Grande",AZ,85193,"9373 W Battaglia Dr,Casa Grande,AZ 85193","Video Production Services, Audio-Visual Production Services",,,,32.76255,-111.66853,,,,,,,,,,,,,,,,,,,
451746,156139,"2020-09-27 02:45:29","United Audio, Inc.",http://www.unitedaudioinc.com,info@unitedaudioinc.com,"(305) 897-0752","3402 NW 7th Avenue",Miami,FL,33150,"3402 NW 7th Avenue,Miami,FL 33150","Sound System Consultants, Access Control Systems, Acoustical Consultants, Acoustical Contractors, Acoustical Engineers, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Lighting Consultants & Designers, Sound Control Structures & Equipment, Sound Level Testing-Industrial, Sound Systems & Equipment-Renting, Soundproofing Equipment & Supplies, Stereo, Audio & Video Equipment-Service & Repair, Surveillance Equipment, Video Equipment-Installation, Service & Repair",,,,25.80836,-80.20758,,,"Audio, Video, Lighting, CCTV & Access Control Systems Integrators & Consultants","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, financing available, check, paypal",,,"Audio, Video & Lighting Integration & Consulting",,,,,,,,,
451760,156141,"2020-09-27 02:45:29",Bicmedia,,info@bicmedia.com,"(816) 221-7021","2130 Washington St","Kansas City",MO,64108,"2130 Washington St,Kansas City,MO 64108","Audio-Visual Creative Services, Advertising Specialties, Audio-Visual Production Services, Video Production Services, Video Production Services-Commercial",5,"1 Review",,39.08598,-94.59032,,"Put some creative in your creative.","BicMedia is a fresh, energetic, and talented Kansas City-based production company specializing in commercial audio, video & music production. Since 2001 we have been producing highly effective marketing tools from corporate videos and tv commercials to custom music and jingles. We work with you to deliver your message and build your brand.",,,,"all major credit cards, check, debit, financing available, paypal",,,,"Parking: Street, Lot",BicMedia,07/20/2011,five,"CitySearch has it listed as a loan provider. This is incorrect.",,,,
451763,156142,"2020-09-27 02:45:29","Woodstock Stage & Screen Inc",,,"(845) 252-3177","41 Main St",Narrowsburg,NY,12764,"41 Main St,Narrowsburg,NY 12764","Audio-Visual Production Services, Video Production Services",,,,41.60839,-75.06119,,,,,,,,,,,,,,,,,,,
451766,156143,"2020-09-27 02:45:29","L A Voiceovers",http://lavoiceovers.com,,"(615) 382-7676","4032 Ironwood Dr",Greenbrier,TN,37073,"4032 Ironwood Dr,Greenbrier,TN 37073","Audio-Visual Creative Services, Audio-Visual Production Services, Recording Service-Sound & Video",,,,36.39235,-86.91224,,,,,,,,,,http://lavoiceovers.com,,,,,,,,,
451770,156144,"2020-09-27 02:45:29","Meeting Services Inc",http://www.msiprod.com,ahenderson@msiprod.com,"(858) 348-0100","9220 Activity Rd Ste 100","San Diego",CA,92126,"9220 Activity Rd Ste 100,San Diego,CA 92126","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Audio-Visual Production Services, Rental Service Stores & Yards, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Stereo, Audio & Video Equipment-Renting & Leasing, Television & Radio Stores, Theatrical Equipment & Supplies, Video Equipment & Supplies, Video Equipment & Supplies-Renting & Leasing",,,A+,32.89764,-117.12841,,,,,,,,,,http://www.msiprod.com,,,,,,,,,
451780,156145,"2020-09-27 02:45:29","Vid Pro Quo",https://www.vpqstudios.com,,"(480) 577-5830","2331 W Royal Palm Rd",Phoenix,AZ,85021,"2331 W Royal Palm Rd,Phoenix,AZ 85021","Audio-Visual Production Services, Video Production Services",,,,33.55612,-112.10968,https://i2.ypcdn.com/blob/8751ae128e589f8b047ebbd13405f7937fd49029_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.vpqstudios.com,,,,,,,,,
451783,156146,"2020-09-27 02:45:29","Audio Express, Inc.",http://www.audioexpressarkansas.com,fayetteville@audioexpressarkansas.com,"(501) 268-1222","305 S Poplar St",Searcy,AR,72143,"305 S Poplar St,Searcy,AR 72143","Audio-Visual Creative Services, Audio-Visual Production Services",,,,35.24432,-91.69345,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Phone: (501) 268-2244",,,,,http://www.audioexpressarkansas.com,,,,,,,,,
451785,156147,"2020-09-27 02:45:29","Rock Springs Productions",,,"(931) 381-7348",,,,,,"Video Production Services, Audio-Visual Production Services",,,,,,,,,,,,,,,,,,,,,,,,
451787,156148,"2020-09-27 02:45:29","National Music Services | Go National!",,,"(407) 335-6536",,Orlando,FL,32819,"Orlando,FL 32819","Audio-Visual Creative Services, Audio-Visual Production Services, Entertainment Agencies & Bureaus, Musicians, Video Production Services",,,,,,,,,,,,"check, paypal, all major credit cards, debit",,,,,,,,,,,,
451803,156150,"2020-09-27 02:45:29","Arcadia Media Center",,,"(818) 557-8243","47 E Saint Joseph St",Arcadia,CA,91006,"47 E Saint Joseph St,Arcadia,CA 91006","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Video Production Services",,,,34.143684,-118.029175,,,,,,,,,,,,,,,,,,,