business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2449978,765542,"2020-09-27 03:45:25","Coyote Kitchen",http://thecoyotekitchen.com/about/,thecoyotekitchen@gmail.com,"(828) 263-6370","200 Southgate Dr",Boone,NC,28607,"200 Southgate Dr,Boone,NC 28607","Take Out Restaurants, Bars, Cabinets, Caribbean Restaurants, Caterers, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Mexican Restaurants, Restaurant Menus, Restaurants","3,5","3 Reviews",,36.19853,-81.66022,,"Southwest Caribbean Soul Food","Burgers, Boats, Burritos, Salads, Melts & more, Vegetarian & Vegan Entrees, Antibiotic & Hormone Free Meats, Microbrews, Wine, Sangria,","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 9:00 pm",,,paypal,,,"http://thecoyotekitchen.com/about/ http://www.coyotekitchen.com http://www.thecoyotekitchen.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Mexican, Take Out, Caribbean, Latin American Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Average",booneshine,07/17/2013,one,"Food is overpriced. Arrogant staff. The sangria tastes like fruit juice and box wine.","Troy W.",12/02/2011,five,"Great tasting Southwestern food that is heathly organic food in a casual dining place. When we come up to Boone this is one of the places that we always go to."
2547736,784518,"2020-09-27 03:47:13",SeaDoTravel.com,http://seadotravel.com,seadotravel@gmail.com,"(856) 318-2815","1129 Picasso Ct",Williamstown,NJ,08094,"1129 Picasso Ct,Williamstown,NJ 08094","Hotels, Car Rental, Caribbean Restaurants, Cruises, Travel Agencies",,,,39.6638,-74.98287,https://i1.ypcdn.com/blob/c3b569f3b4a04d82bf864350e696436411176c19_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Customer Service: (856) 318-2815",,"debit, paypal, cash, all major credit cards, travelers checks",,,"Travel/Luxury, Caribbean, Vacations",,,,,,,,,
2577774,795852,"2020-09-27 03:48:17","Caribbean Affairs Inc.",http://www.caribbeanaffairs.info,ranellis@caribbeanaffairs.info,"(407) 255-1192","351 Roquette Ave","Floral Park",NY,11001,"351 Roquette Ave,Floral Park,NY 11001","Caribbean Restaurants, Car Rental, Lodging, Restaurants, Tourist Information & Attractions, Tours-Operators & Promoters",,,,40.71377,-73.70121,,,"Thank you for supporting Caribbean Affairs. We specialize in making your Caribbean travel an excellent experience for you. We will assist you with car/auto rental, accommodations / guest houses, tours & charters, and any all information about the Caribbean and Caribbean travel. This website has been developed to provide information about, information from and information to the people of the Caribbean. It has a special focus to people of the Caribbean Diaspora resident in the United States who wish to maintain strong links with their Caribbean roots. Anecdotal evidence suggests that the Caribbean Diaspora is a market that is largely underserved. Caribbean Affairs recognizes that many Caribbean nations attach high value to their diaspora members whose remittances home provide a much needed boost to their GDP figures. We therefore bring to advertisers the significant buying power of this vast and largely untapped pool of consumers. Through our affordable advertising rates you can reach and satisfy the desires of this niche market while growing your market share and visibility. Caribbean Affairs makes it a win/win for all.","Mon - Thu: 9:00 am - 7:00 pm Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: Open 24 Hours",,,"paypal, amex, discover, master card, visa",,,http://www.caribbeanaffairs.info,,,,,,,,,
4600739,1424670,"2020-09-27 04:48:05","Tropical Market Chez MG Gogo",,,"(817) 427-0000","5750 Davis Blvd","North Richland Hills",TX,76180,"5750 Davis Blvd,North Richland Hills,TX 76180","Caribbean Restaurants, African-American Goods, Beauty Supplies & Equipment, Grocery Stores, Shoe Stores",5,"1 Review",,32.8511,-97.21288,https://i1.ypcdn.com/blob/0ab5d6cd444e16a9ad0664151970923b048eddf3_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (817) 323-9779",,"check, debit, discover, mastercard, visa",,,,,"Toutou M.",08/02/2012,five,"This the best place to buy Italians shoes, African foods and much more",,,,
5086375,1519977,"2020-09-27 04:57:47","El Anzuelo Fino Corp",http://www.elanzuelofino.com,elanzuelofino@gmail.com,"(718) 426-8660","8601 Northern Blvd","Jackson Heights",NY,11372,"8601 Northern Blvd,Jackson Heights,NY 11372","Seafood Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Latin American Restaurants, Peruvian Restaurants, Restaurants, Spanish Restaurants, Steak Houses",,,,40.75603,-73.88167,https://i1.ypcdn.com/blob/e4c29dc53ed3d4b06caa81b1890f3101900dbb46_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, discover",,,"http://www.elanzuelofino.com http://elanzuelofino.nyc http://elanzuelofino.nyc/menu-1","Cuisines: Cuban, South American, Spanish, Caterers, Peruvian, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Beer, Wine Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5088235,1520277,"2020-09-27 04:57:48","Tully's Good Times",http://www.tullysgoodtimes.com,marketing@tullysgoodtimes.com,"(607) 644-1030","4700 Vestal Pkwy E",Vestal,NY,13850,"4700 Vestal Pkwy E,Vestal,NY 13850","American Restaurants, Barbecue Restaurants, Bars, Brew Pubs, Caribbean Restaurants, Caterers, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,42.09096,-75.95229,,,"Tully's Good Times is a sports-themed, casual dining restaurant. It features more than 70 televisions that broadcast sports all of the time. The restaurant has a game room that offers a range of video and billiard games. Tully's Good Times serves a variety of appetizers, pizzas, salads, specialty dishes, soups, burgers, sandwiches, beverages, steaks, wines, seafood and desserts. Its appetizers include artichoke spinach dip, jazzy wings, bayou broccoli, toasted brioche cheese and crawfish bread, shrimp quesadillas and stuffed mushrooms. The restaurant also serves lettuce wedge salads, eggplant Parmesan, cheesecake and white chocolate bread pudding. Tully's Good Times has locations in Batavia, Syracuse, Rochester, Amherst, Buffalo, Liverpool and Vestal, N.Y.","Mon - Sat: 11:00 am - 11:30 pm Sun: 12:00 pm - 11:30 pm",,,"all major credit cards",,"Tully's-Vestal Tully's Good Times Vestal","http://www.tullysgoodtimes.com https://www.tullysgoodtimes.com/mobile https://www.tullysgoodtimes.com","Attire: Casual Bike Parking: No Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: No Cuisine: American Price Range : Average",,,,,,,,
5090301,1520609,"2020-09-27 04:57:48","Doorbell Dining",https://www.doorbelldining.com,,"(831) 479-1234","2825 S Rodeo Gulch Rd",Soquel,CA,95073,"2825 S Rodeo Gulch Rd,Soquel,CA 95073","American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Chinese Restaurants, Delicatessens, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Japanese Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Sushi Bars, Thai Restaurants",,,,36.98641,-121.97034,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 4:00 pm - 9:00 pm","Fax: (831) 373-3322",,"amex, cash, check, discover, master card, visa",,,https://www.doorbelldining.com,,,,,,,,,
5090707,1520678,"2020-09-27 04:57:48","La Cocinita Latina",http://lacocinitalatinanyc.com,,"(212) 926-2200","398 W 145th St","New York",NY,10031,"398 W 145th St,New York,NY 10031","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants",,,,40.82412,-73.94521,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm",,,"visa, mastercard, amex, discover",,"La Cocinita Latina Incorporated La Cocinita Latina Inc",http://lacocinitalatinanyc.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Take Out: Yes Cuisines: Cuban, Spanish, Mexican, Sandwiches, Take Out, Caribbean, Latin American, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5091617,1520828,"2020-09-27 04:57:48","Little Hawaiian",http://www.littlehawaiianrestaurant.com,tlc2hawaiian@bellsouth.net,"(770) 838-1220","206 Rome St",Carrollton,GA,30117,"206 Rome St,Carrollton,GA 30117","Seafood Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Caribbean Restaurants, Caterers, Continental Restaurants, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Korean Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Thai Restaurants, Vegan Restaurants, Vegetarian Restaurants, Vietnamese Restaurants",4,"4 Reviews",A+,33.58138,-85.07554,,,"Award Winning Chef/Owner. Freshly prepared, fresh fish and seafood, banquet room, large party, caterings, weddings, rehearsal dinner and corporate events.","Mon - Thu: 11:00 am - 9:00 pm Fri: 11:00 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (770) 838-0477 Fax Number: (770) 838-0477",,"all major credit cards, check",,"Little Hawaiian Seafood Grill & TIKI Lounge","http://www.littlehawaiianrestaurant.com https://www.littlehawaiianrestaurant.com","Cuisines: Burgers, Vietnamese, Barbecue, Caribbean, Latin American, Steakhouse, European, Healthy, Vegetarian, Vegan, Korean, Take Out, Hot Dogs, Italian, Seafood, Southern, Japanese, Caterers, American, Mexican, Continental, Hawaiian, Cajun & Creole, Soul, Asian, Mediterranean, Thai Specialties: Outings, Casual, Informals Price Range : Below Average","Kyle M.",03/25/2018,five,"This place was absolutely phenomenal. First restaurant I have had to the the waitress to go thank the chef for me. This place is a 12 out of 10.","Dirk T.",03/13/2014,four,"If you happen to be in Carrollton you may want to stop in and have a bite. Is certainly an alternative to the ubiquitous fast food ...."
5093709,1521183,"2020-09-27 04:57:50","Fisherman's Market",http://www.eugenefishmarket.com,fishermansmarketsm@gmail.com,"(541) 484-2722","830 W 7th Ave",Eugene,OR,97402,"830 W 7th Ave,Eugene,OR 97402","Seafood Restaurants, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Caribbean Restaurants, Creole & Cajun Restaurants, Fish & Seafood Markets, Hamburgers & Hot Dogs, Hawaiian Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Restaurants, Steak Houses, Thai Restaurants",5,"3 Reviews",A+,44.05196,-123.10545,https://i3.ypcdn.com/blob/f751e31c5b379b44ae952e4e5d456a96eb8ecd76_100x100_crop.jpg?f832250,,"Featured on Diners, Drive-Ins and Dives, FishermanВ’s Market has been serving the greater Willamette Valley since 1989. Owned & operated by a commercial fishing family, FishermanВ’s Market offers fresh, local fish and seafood, savory cooked lunch and dinner, desserts, take nВ’ bake meals and a large selection of craft beer and cider on tap. Owner & Commercial Fisherman, Ryan Rogers, has been commercial fishing for 30+ years in Alaska. Many of our crew have also fished the seas. We know our fish and, because of our ties with the local fishing community, we know the fishermen & women who bring the freshest seafood from their boats to your plate. In addition to being a full service fish market and restaurant, we are one of the largest Dungeness crab retailers in OR & the only live Dungeness crab seafood restaurant in town! Daily specials & a diverse menu including cooked and live Dungeness crab, cajun crab boil bags, 12 types of fish nВ’ chips, fish tacos, burgers, soups & sandwiches & more!","Mon - Sun: 10:00 am - 8:00 pm","Phone: (541) 483-2722 Phone: (541) 505-5107 Primary Phone: (541) 483-2722 Phone: (541) 683-3474 Fax: (541) 683-3474",,"all major credit cards",,,"http://www.eugenefishmarket.com http://plankfish.com","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average",runnert,03/23/2012,five,"Love this place, try to get to it every time I'm in town visiting relatives. It's a real fish market so don't wear your suit and tie. The fish is fresh, cooked properly and a great selection of beers to go with it. I'm a big fan of fish n' chips and I wish there were more places just like this one",trueduckfan,02/29/2012,five,"Great food! Great prices! A+++"
5094092,1521251,"2020-09-27 04:57:50","Safari Restaurant",https://www.safarirestaurant.net,safari@safarirestaurant.net,"(612) 353-5341","3010 4th Ave S",Minneapolis,MN,55408,"3010 4th Ave S,Minneapolis,MN 55408","African Restaurants, American Restaurants, Caribbean Restaurants, Health Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,A+,44.94786,-93.27066,,,,"Mon - Sun: 11:00 am - 12:00 am",,,"discover, master card, visa, all major credit cards, amex",,,"https://www.safarirestaurant.net http://safarirestaurantminneapolis2.lunchroomconstructor.website","Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5095479,1521497,"2020-09-27 04:57:50","Puerto Rico Cafe",http://www.puertoricocafefl.com,customerservice@puertoricocafefl.com,"(407) 847-6399","507 W Vine St",Kissimmee,FL,34741,"507 W Vine St,Kissimmee,FL 34741","Latin American Restaurants, American Restaurants, Caribbean Restaurants, Caterers, Cuban Restaurants, Restaurants, Spanish Restaurants, Steak Houses",3,"3 Reviews",,28.30483,-81.40917,https://i1.ypcdn.com/blob/20f2e676f864ee9ce50e269f30d0af088f715cf6_100x100_crop.jpg?f832250,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun: 10:00 am - 10:00 pm",,,"discover, amex, visa, mastercard, all major credit cards",,,http://www.puertoricocafefl.com,"Parking: Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Cuban, Spanish, Caterers, American, Caribbean, Latin American, Steakhouse, European, Continental Alcohol: Beer, Wine Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",newyork2,08/04/2012,one,"The Puerto Rican Cafe was the worst Spanish restaurant. When we first arrived the place was dark and had a bad odder. As we were seated we noticed several flies. At this point, we wanted to leave but we stood because we went by all the review on how great the food was. Little did we know that the food was awful. The service we received from the waitress was extremely poor. She brought out food that we did not like and refused to change it or give us a credit. The price for food was ridiculous. We ended up spending over $80.00 and they included their own tip of 18%. This was the worst experience my family and I had. They must write their own review!",myonlypenpal,12/07/2010,three,"I order rice & bean and roast pork & salad A piece avocados very good fresh tasty with a kola from PR soda.. Drove 15 miles away from the hotel it was worth the ride also I'm rican & wanted some of my island food try it you will like this place my 1st time"
5095755,1521539,"2020-09-27 04:57:50","Alvarez Caf? Seafood & Steak house",http://www.alvarezcafe.com,,"(908) 289-4011","511 Elizabeth Ave",Elizabethport,NJ,07206,"511 Elizabeth Ave,Elizabethport,NJ 07206","Latin American Restaurants, Caribbean Restaurants, Cuban Restaurants, Restaurants",5,"1 Review",A+,40.654293,-74.19824,,,"Cuban Food","Mon - Sun: 7:00 am - 11:30 pm","Phone: (908) 884-8871",,,,,http://www.alvarezcafe.com,"Cuisines: Cuban, Caribbean, Latin American Price Range : Below Average","Carlos A.",02/08/2015,five,"Alvarez Caf? is a very good Restaurant. Authentic Cuban Cuisine since 1976",,,,
5095867,1521558,"2020-09-27 04:57:50","Lulu's On Main",http://www.lulusonmain.com,,"(828) 586-8989","612 W Main St",Sylva,NC,28779,"612 W Main St,Sylva,NC 28779","American Restaurants, Asian Restaurants, Caribbean Restaurants, Caterers, Creole & Cajun Restaurants, French Restaurants, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mediterranean Restaurants, Mexican Restaurants, Restaurants, Soul Food Restaurants, Spanish Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,35.37367,-83.22392,,,"From certified black angus handcut steaks, to fresh North Carolina seafood, to vegetarian tofu stir-fry, to pasta salad ala greque, Lulu's on Main is known for its out-of-the-ordinary eclectic fare, great service, and consistency, provided in an edgy, retro atmosphere. Embracing its place in the heart of the downtown Sylva, North Carolina since 1989, the restaurant reflects the local atmosphere and welcoming spirit that makes Sylva hum. Chef Devin McCardle was trained in the classic French style at the New England Culinary Institute in Vermont and has over 13 years of varied experience. He has moved all over the country learning different cuisines, and specializes in fresh seafood, farm-to-table items and hormone-free, humanely raised proteins. His attention to fresh, local and imaginative cuisine is inspired, and locals and visitors alike enjoy his take on lunch and dinner. A martini bar inside the restaurant offers mixed drinks as well as beer and wine. In addition to two large dining areas, the outdoor patio is a welcome spot to enjoy downtown Sylva during warmer weather. Learn more about Lulu's on Main.","Mon - Thu: 11:30 am - 8:00 pm Fri - Sat: 11:30 am - 9:00 pm Sun Closed",,,amex,,,http://www.lulusonmain.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Southern, Spanish, Caterers, Mexican, American, French, Caribbean, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Cajun & Creole, Soul, Asian, Mediterranean, Italian Cuisine: Southern, Fusion, Spanish, American, Mexican, French, Caribbean, Latin American, Healthy, Steakhouse, European, Vegetarian, Vegan, Continental, Gluten Free, Cajun & Creole, Cuban, Soul, Mediterranean, Asian, Italian, Pan Asian, International, Salads Price Range : Average",,,,,,,,
5096422,1521645,"2020-09-27 04:57:50","Seabreeze Island Grill",http://www.seabreezeislandgrill.com,info@seabreezeislandgrill.com,"(727) 498-8688","17855 Gulf Blvd","Redington Shores",FL,33708,"17855 Gulf Blvd,Redington Shores,FL 33708","Seafood Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Caribbean Restaurants, Caterers, Hamburgers & Hot Dogs, Night Clubs, Restaurants, Steak Houses, Taverns",,,,27.82938,-82.83041,https://i3.ypcdn.com/blob/ef57ff5df50694d194fd0504253ad48b7013eab3_100x100_crop.jpg?f832250,,"Who said you need an airplane for a trip to the tropics? Visit our waterfront restaurant in Redington Shores for fresh fish, hand cut steaks, delicious specials, and daily happy hour. Part of the Original Crabby Bill's Family Brands","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 10:00 pm",,,"discover, master card, all major credit cards, amex, visa",,"Raw Bar Seabreeze Island Grill & Raw Bar Seabreeze Island Grill and Raw Bar","http://www.seabreezeislandgrill.com https://www.seabreezeislandgrill.com http://www.seabreezeislandgrill.com/#&panel1-1",,,,,,,,,
5097320,1521803,"2020-09-27 04:57:50","Kibbe Steak Inc",http://chefruiz.com,,"(305) 854-6002","1401 SW 22nd St",Miami,FL,33145,"1401 SW 22nd St,Miami,FL 33145","Continental Restaurants, Caribbean Restaurants, Italian Restaurants, Restaurants, Steak Houses",1,"2 Reviews",,25.75134,-80.21859,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 6:00 pm - 11:00 pm Sun Closed","Phone: (305) 961-1799 Primary Phone: (786) 391-2149",,"all major credit cards",,"Bistro 1401? Bistro 1401 PhilВ’s Cafe Bistro Phil's Cafe Bistro",http://chefruiz.com,,"Pedro L.",02/26/2013,one,,kepoko,02/05/2012,one,"The manager was rude to my wife in an unimaginable way, my wife went there with a valid groupon. they did not honor the groupon offer they had so they decided not to attend to my wife. When I called him later trying to get an explanation he told me that they don't work for charity. I found that answer absolutely inappropiate so I decided to write an unfavorable comment here. FYI: They say the open for lunch every day except Sundays but it's not true, and there are al least 10 more argenitinian restaurants in the area with better service. I can't say anything about the food because They didn't serve my wife."