business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13673196,1796377,"2020-09-27 05:25:37","Sugar Jam Bake Shop & Bistro",http://sugarjamcookies.com,info@sugarjamcookies.com,"(480) 948-6210","7950 E Redfield Rd Ste 100",Scottsdale,AZ,85260,"7950 E Redfield Rd Ste 100,Scottsdale,AZ 85260","Breakfast, Brunch & Lunch Restaurants, Bakeries, Barbecue Restaurants, Caterers, Gift Baskets, Restaurants, Wedding Cakes & Pastries",,,A+,33.61427,-111.90921,https://i3.ypcdn.com/blob/ed806eb22eaebe41592b2c8a99bc0ebae5449b0a_100x100_crop.jpg?efea793,,"SugarJam Bake Shop is the perfect combination of deliciously sweet treats and southern smoked meats set inside a cozy Parisian-style cafe. Located in the business complex on Hayden and Redfield Rd just west of the 101 Freeway, You'll find an assortment of hand-crafted muffins, scones, pies, brownies, cookies and so much more baked fresh every day. Celebrate your special occasion with a custom made cake, full of flavor and beautifully decorated for weddings, birthdays, anniversaries and baby showers. Craving BBQ? Then order the Applewood Smoked Pulled Pork or Hickory Smoked Chopped Brisket bistro sandwiches topped with homemade SugarJam BBQ sauce. Soups, Salads and Panni sandwiches are all available for lunch.","Mon Closed Tue - Sat: 8:30 am - 3:00 pm Sun: 8:30 am - 1:30 pm",,,"discover, jcb, diners club, mastercard, visa, amex",,,http://sugarjamcookies.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
13675559,1796646,"2020-09-27 05:25:37","Fresh From The Kitchen Catering",http://www.freshfromthekitchenllc.com,info@freshfromthekitchenllc.com,"(602) 694-1197","3316 N 3rd St",Phoenix,AZ,85012,"3316 N 3rd St,Phoenix,AZ 85012","Caterers, Bakeries, Barbecue Restaurants, Bartending Service, Coffee Shops, Delicatessens, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,33.48658,-112.06975,https://i4.ypcdn.com/blob/a8c3bf4f0c447a8b93f204d9a5e6360816e996ad_100x100_crop.jpg?efea793,"A Taste of Perfection!",,"Mon - Fri: 9:00 am - 6:00 pm","Fax Number: (602) 263-9560 Fax: (602) 263-9560",,"cash, check, discover, master card, visa, debit, all major credit cards, amex",,,"http://www.freshfromthekitchenllc.com https://www.freshfromthekitchenllc.com",,,,,,,,,
13681129,1797298,"2020-09-27 05:25:40","Smoke N Babes BBQ",http://www.kccateringcakes.com,info@smokenbabesbbq.com,"(913) 815-8150","11503 S Strang Line Rd",Olathe,KS,66062,"11503 S Strang Line Rd,Olathe,KS 66062","Party & Event Planners, Barbecue Restaurants, Caterers, Photo Booth Rental, Wedding Cakes & Pastries",,,,38.92008,-94.76074,,,"The love of cooking great food started a long time AGO. We love to host people AT OUR house and have BIG gatherings. That passion carries over to OUR customers today. If YOU CAN think of it. We CAN help YOU PUT together the perfect menu. Plan the event. That will keep your guests talking about it for a long time. We love working with OUR clients and helping them make their event something to remember.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard",,,"http://www.kccateringcakes.com http://smokenbabesbbq.com",,,,,,,,,
13719609,1801602,"2020-09-27 05:26:03","Red Swan Catering",http://www.clearwatereventcenter.com,info@redswancatering.com,"(218) 525-4826","5135 N Shore Dr",Duluth,MN,55804,"5135 N Shore Dr,Duluth,MN 55804","Caterers, American Restaurants, Bakeries, Banquet Halls & Reception Facilities, Bar & Grills, Barbecue Restaurants, Meeting & Event Planning Services, Party & Event Planners, Restaurants, Take Out Restaurants, Wedding Cakes & Pastries, Wedding Reception Locations & Services, Wedding Supplies & Services",5,"1 Review",,46.88326,-91.91707,,"Complete & Customized Catering Services At Any Location!","Red Swan offers customized catering services. I will meet with you and discuss the details of your event. With over 30 years of experience, you'll receive rare insight to planning and achieving an event, which meets both your needs and budget without sacrificing the extras that will make your occasion memorable. Because Red Swan offers customize service, you can be assured that each item you select is prepared specifically for your event. Deciding on the perfect menu is sometimes difficult. Factors to consider are the facility in which your event is being held, the time the meal will be served, and your budget. Red Swan can assist you. Red Swan offers customized catering services. This means that you may mix and match different menu items to meet your needs. Use the menus listed as a starting point in your planning. Choose a menu as listed or mix and match to achieve a menu that meets your needs. If you are interested in an item and you don't see it listed, please suggest it. We are more than willing to accommodate you when possible. We cater to groups from 2 to 2,000. We can also meet with you to discuss the details and help in the planning of your event. With over 30 years in the food service business, we can offer you a great deal of insight in your event planning. We specialize in providing the little extras that make your event memorable. Presentation is something we pride ourselves on.","Wed - Fri: 4:00 pm - 9:00 pm Sat: 11:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Phone: (218) 525-3499 Primary Phone: (218) 525-3499 TollFree: (866) 687-5634",,"check, master card, visa, all major credit cards",,"Clearwater Grille & Event Center By Red Swan Catering Clearwater Grille Llcred Swan Catering Clearwater Grille & Event Center Red Swan Catering LLC","http://www.clearwatereventcenter.com http://www.redswancatering.com https://www.clearwatereventcenter.com http://www.facebook.com/Clearwater-Grille-on-Lake-Superior-166758923350840","Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Caterers, Barbecue, American, Take Out, Bakeries, Bar & Grills Cuisine: Barbecue",bleedingheart13,11/18/2008,five,"I am a teacher at a small school, and at the end of last year the Seniors wanted to throw a staff and parent appreciation dinner. Several other catering companies couldn't bother to come the 30 miles out of Duluth to cater the event--but Red Swan did, and boy am I glad. The food was fantastic!! The maramalade pork was the best pork tenderloin I have ever had. Everything was well done. And, unlike many buffet style arrangements I have experienced--this one had perfectly temperatured food--not too hot, and even better--not too cold. I would defintely recommend them in the future, and plan on using them if ever I need a caterer in the future.",,,,
13765721,1806779,"2020-09-27 05:26:31","Maravela's Banquets & Catering",http://www.maravelas.com,marcater@aol.com,"(847) 587-6100","4 Washington Ave","Fox Lake",IL,60020,"4 Washington Ave,Fox Lake,IL 60020","Caterers, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Buffet Restaurants, Marriage Ceremonies, Party & Event Planners, Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,A+,42.3937,-88.16475,,,"Maravela's Banquets & Catering provides Banquets, Catering Services, Offsite Catering Services & All Occasion Catering Services, and Buffet & Combination Dinner Selections to the Fox Lake, IL area.","M-F 10am-4pm, Sa 11am-2pm, Su 10am-4pm (Call for Appointment)",,,"master card, visa, amex, check, discover, cash",,,http://www.maravelas.com/,"Parking: Lot Specialties: Buffets, Bridal, Weddings, Banquets, Communions, Graduations, Wedding Events, Parties, Fiestas Cuisines: Buffets, Caterers, Barbecue Cuisine: Spanish, Tapas",,,,,,,,
13795391,1810070,"2020-09-27 05:26:51","Shaver's Crawfish & Catering",http://www.shaverscatering.com,shaverscatering@bellsouth.net,"(318) 524-7509","270 Ockley Dr",Shreveport,LA,71105,"270 Ockley Dr,Shreveport,LA 71105","Fish & Seafood Markets, Barbecue Restaurants, Caterers, Caterers Equipment & Supplies, Food & Beverage Consultants, Food Processing Equipment & Supplies, Restaurants, Seafood Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",,,,32.46775,-93.72184,,,"Shaver's Catering is a full service caterer serving Louisiana Cuisine, flavors from the deep south, succulent crawfish and shrimp locally or we will travel! We can accommodate parties of all sizes from 25 to 10,000. Whether you are planning a baby shower, a formal wedding reception, an elegant corporate dinner or a backyard Bar-B-Que, we will do the work for you! You will feel like guest at your own party! We do orders for pick-up or we can deliver it to you. Shaver's can handle the whole event! With a wide menu selection to suit any taste, you can't go wrong hiring Shaver's to cater your event!","M-Th 8am-8pm, F-Sa 8am-9pm, Su 8am-8pm (July-January Retail Hours 11 a.m. to 7-p.m. M-F and 11 to 3 p.m. on Saturday, Crawfish Season (February-June) 8:00 a.m. to 8:00 p.m. M-S, Open Until 7 p.m. Sunday.)",,,,,,http://www.shaverscatering.com,,,,,,,,,
13808831,1811598,"2020-09-27 05:27:01","Blossoms Events and Catering",http://www.eventsbyblossoms.com,info@eventsbyblossoms.com,"(410) 849-4083","1009 Bay Ridge Ave",Annapolis,MD,21403,"1009 Bay Ridge Ave,Annapolis,MD 21403","Caterers, African Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Brazilian Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caribbean Restaurants, Caterers Menus, Chicken Restaurants, Chinese Restaurants, Coffee Shops, Continental Restaurants, Corporation & Partnership Law Attorneys, Corporation Supplies, Cuban Restaurants, Delicatessens, Dessert Restaurants, Family Style Restaurants, Fast Food Restaurants, Fine Dining Restaurants, Floral Design Instruction, Florists Supplies, Food & Beverage Consultants, Food Delivery Service, Food Service Management, Food Trucks, French Restaurants, German Restaurants, Greek Restaurants, Hawaiian Restaurants, Health & Diet Food Products, Health & Wellness Products, Health Food Restaurants, Home Cooking Restaurants, Indian Restaurants, Italian Restaurants, Kosher Restaurants, Latin American Restaurants, Menu Service, Restaurant Cleaning, Restaurant Delivery Service, Restaurant Management & Consultants, Restaurant Menus, Restaurant Referral Service, Restaurants, Sandwich Shops, Seafood Restaurants, Social Services-Information & Referral Programs, Soul Food Restaurants, Take Out Restaurants, Tapas, Tea Rooms, Vegan Restaurants, Wedding Cakes & Pastries, Wedding Music & Entertainment, Wedding Planning & Consultants, Wedding Reception Locations & Services, Wine Brokers, Wine Storage",,,,38.96498,-76.48924,,"GOING ABOVE YOUR EXPECTATIONS TO GIVE YOU MORE!","The last thing that you should ever have to worry about when celebrating a special occasion is whether or not your caterers are going to live up to your expectations within your budget. ThereВ’s enough stress and pressure involved with hosting any event, and you donВ’t need the extra headache or hassle trying to make sure your catering fit your event financial plan! Guess whatВ…you have come to the right caterer! Chef Carolyn Yates and Chef Roberta Lowe have teamed up together to offer you premier catering service all over Maryland, District of Columbia, and Northern Virginia to fit within your budget. We do this by understand each wedding or event is not the same. Therefore, we tailor our menu and service needs to fit your individual needs and wants all while providing elegance and excellence from the beginning to end of your event. You can trust that when you choose Blossoms Events and Catering to cater your next big event you wonВ’t have to lift a finger thanks to our top to bottom professional catering service that provides you with absolutely everything you need from linens and appetizers to d?cor and music, entr?es and desserts, drinks and dancing, and everything else in between! WeВ’re going to make sure you can relax and enjoy your guests.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, debit, discover, master card, visa, cash, check, invoicing available, paypal, all major credit cards",,,http://www.eventsbyblossoms.com,"Parking: Lot Cuisines: Deli, South American, African, Barbecue, Chicken, French, Indian, Caribbean, Cafeterias, Latin American, Healthy, European, Chinese, Vegetarian, Vegan, Buffets, Sandwiches, Take Out, Italian, Seafood, Tea Room, Southern, Delivery, Caterers, American, Home Cooking, Tapas, Continental, Hawaiian, Cuban, Fine Dining, Soul, Asian, Mediterranean, Greek, Family Style, Brazilian, Fast Food, Food Trucks, Breakfast, Brunch & Lunch, Dessert, German, Kosher",,,,,,,,
13812650,1812019,"2020-09-27 05:27:05","Big Heads Sweets N Meats",,,"(214) 779-0254","1224 E Hickory St Apt 1807",Denton,TX,76205,"1224 E Hickory St Apt 1807,Denton,TX 76205","Delivery Service, Barbecue Restaurants, Caterers Menus, Preserves, Jams & Jellies, Wedding Cakes & Pastries",,,,33.2125,-97.1176,,,,,,,,,,,,,,,,,,,
13818577,1812668,"2020-09-27 05:27:05","MM&M Catering",http://mmandmcatering.com,mtylerjr@mmandmcatering.com,"(215) 668-2424","196 Community Dr",Lansdale,PA,19446,"196 Community Dr,Lansdale,PA 19446","Caterers, Barbecue Restaurants, Caterers Menus, Chicken Restaurants, Children's Party Planning & Entertainment, Fish & Seafood Markets, Food Delivery Service, Health & Diet Food Products, Health Food Restaurants, Restaurant Delivery Service, Seafood Restaurants, Shipping Services, Soul Food Restaurants, Vegan Restaurants, Vegetarian Restaurants, Wedding Cakes & Pastries",5,"3 Reviews",,40.25832,-75.34041,https://i3.ypcdn.com/blob/7e25c39fc8f53bddf38b9eeb8064f74b9e38ec5a_100x100_crop.jpg?efea793,"Experience. Freshness. Quality. Perfection!","Fresh, never frozen food items and we offer over 300 mouthwatering menu items to meet your specific needs. ""It will be our pleasure to cater your next celebration or event and bring our culinary delights right to you!"" No matter if you choose MM&M CATERING for that special intimate dinner, anniversary, birthday or graduation party, tasty appetizers for sports fans to enjoy while rooting for your favorite team, even that ultimate barbecue, you can rest assured that the staff of MM&M CATERING is focused and dedicated to bring you the freshest ingredients, highest level of courtesy and premier catering satisfaction each and every time! CALL ON US FOR: ? Maryland-Style Crab Feasts ? Fish Fry Feasts ? Southern Fried Chicken Feasts ? Gift Certificates ? Graduations ? Holiday Parties ? Homemade dishes, baked goods and desserts ? Intimate Gatherings ? Invitations ? Luncheons ? Outdoor Pavilions ? Party Planning ? Picnics ? Receptions ? Recreational Facilities ? Retirement Parties ? Servers ? Set-Up & Clean-Up ? Wait staff ? Weekend Discounts ? Weddings","Mon - Sun: 10:00 am - 10:00 pm","Fax: (509) 267-1180 Fax: (425) 962-6220",,"debit, amex, paypal, mastercard, visa, discover, all major credit cards, financing available",,,"http://mmandmcatering.com Online Store/Gift Shop",,"Twanda T.",09/23/2015,five,"The ingredients are fresh and the food is delicious","Alex T.",09/04/2015,five,"Chef Tyler is on point with his special blend of seasonings, herbs and spices, as he puts it. I have never tasted such delicious food, that is fresh and worth every penny. ""Go Chef Tyler!"" Alex T. Lansdale, Pa"
13838404,1814877,"2020-09-27 05:27:13","Butler Did It",http://mybutlerdidit.com,,"(360) 737-2672","2805 NE 54th St",Vancouver,WA,98663,"2805 NE 54th St,Vancouver,WA 98663","Caterers, American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Chinese Restaurants, French Restaurants, Hawaiian Restaurants, Indian Restaurants, Italian Restaurants, Japanese Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Restaurants, Thai Restaurants, Wedding Cakes & Pastries, Wedding Supplies & Services",3,"2 Reviews",,45.661,-122.64191,,,,,,,"cash, check, amex, debit, master card, visa",,"The Butler Did IT The Butler Did It Catering","http://mybutlerdidit.com https://mybutlerdidit.com/thebutlerdidit","Cuisines: Japanese, Caterers, Barbecue, Mexican, French, American, Indian, Latin American, European, Chinese, Continental, Hawaiian, Buffets, Asian, Mediterranean, Thai, Italian, Middle Eastern",karinsky,12/18/2011,five,"If you ever wondered what a caterer should do, just hire The Butler Did It and find out. They did everything. Fixed, the fabulous food, served it, cleaned up, made the drinks, created fruit skewers to go in the drinks. They did it all and I had to do nothing except write a check. The minute my guests came through the door, they were there asking what they would like to drink. I was very impressed and would recommend them to anyone.",newlywed82011,10/17/2011,one,"HORRIBLE HORRIBLE!!!!!! SO disappointed with this caterer. Not worth it!!! PLEASE READ this. We ran out of food, the bartender did not show up. Thank goodness for our venue, they were lifesavers. My aunt had to run too the store and buy plastic cups. We had requested cut up limes and lemons for water and beer. Well we did not get those. I felt horrible for the servers, they had no idea what was going on. They put a hideous wine holder next to our cake. Just overall disappointing for the $$$$ That was honestly the only thing I would change about our wedding day. The Butler Did It was even on the approved caterer list for our venue. Because of our experience they are now taken off. UNPROFESSIONAL, and DISAPPOINTED beyond words."
13855164,1816765,"2020-09-27 05:27:31","Bassett Caterers",http://www.bassettcaterers.com,customer.service@bassettcaterers.com,"(718) 332-9000","1404 Avenue X",Brooklyn,NY,11235,"1404 Avenue X,Brooklyn,NY 11235","Caterers, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bartending Service, Delicatessens, Hamburgers & Hot Dogs, Italian Restaurants, Mediterranean Restaurants, Meeting & Event Planning Services, Party & Event Planners, Restaurants, Take Out Restaurants, Wedding Cakes & Pastries",5,"2 Reviews",,40.59206,-73.95577,,,"We first opened OUR doors back in 1962 and have been cooking UP Delicious home made catering across ALL 5 NYC boroughs. We Also offers the same Delicious food AT OUR store. Stop by and TRY OUR food!.","Mon - Fri: 9:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 4:00 pm","Phone: (929) 600-2302 Phone: (718) 891-3981 Fax: (718) 891-3981 Toll Free: (877) 392-9400 TollFree: (877) 392-9400",,"amex, discover, visa, mastercard, all major credit cards",,"Bassett Caterers Gourmet Meals To Go","http://www.bassettcaterers.com https://www.bassettcaterers.com/gourmet-takeout-menu https://www.bassettcaterers.com","Parking: Street Cuisines: Deli, Burgers, Mediterranean, Caterers, Barbecue, American, Take Out, Hot Dogs, Italian, European, Continental Cuisine: Burgers, Mediterranean, Barbecue, American, Hot Dogs, Italian, European, Continental Price Range : Below Average","Roy B.",03/19/2015,five,"Fantastic aray of food great lunch specials and pizza and calzones the cozy dining area for a quick lunch for me I loved the salads and courteous and friendly service The BEST",richieboy,12/07/2007,five,"Excellent heroes, deli, and extensive lunch and dinner menu. Although its take out, and you can't eat there, the food is great, and you'll want to keep coming back here."
15774136,1952757,"2020-09-27 05:40:21","Chiffonos Bakery",http://www.chiffonosbakery.com,contact@chiffonosbakery.com,"(559) 433-9066","1512 E Champlain Dr Ste 106",Fresno,CA,93720,"1512 E Champlain Dr Ste 106,Fresno,CA 93720","Coffee & Tea, Bakeries, Wedding Cakes & Pastries",,,,36.86764,-119.75675,,,"Thank you for visiting Chiffonos Gourmet Desserts, we are located in the Via Montana Shopping Center (across the parking lot from OSH) at the N/E corner of Champlain Dr and Shepard Ave in Fresno. We specialize in ""chocolate wrapped"" wedding and special occasion cakes and cupcakes, we also offer a selection of made from scratch desserts. Our organic Santa Cruz Coffee Roasting Company coffee is brewed by the cup when ordered in our specialty coffee bar. Free wifi is available while dining in, or on our patio.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm",,,"visa, master card",,,http://www.chiffonosbakery.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
15776198,1953330,"2020-09-27 05:40:25","My Goodness Cakes",http://www.mygoodnesscakes.com,brian@mygoodnesscakes.com,"(602) 861-4711","21043 N Cave Creek Rd",Phoenix,AZ,85024,"21043 N Cave Creek Rd,Phoenix,AZ 85024","Coffee & Tea, Bakeries, Caterers, Coffee & Espresso Restaurants, Food Products, Grocery Stores, Wedding Cakes & Pastries, Wedding Supplies & Services",,,A+,33.67897,-112.02998,https://i3.ypcdn.com/blob/508dff988805e956c06558184991581b25798e60_100x100_crop.jpg?efea793,"Always fresh. Never frozen.","Are you planning the most important day of your life or helping plan a significant milestone for someone special? If so, please let us help make your event more memorable with a beautiful, centerpiece cake. * Why choose My Goodness Cakes? * Great pricing starting at $4.00 per serving * Fondant specialist * Friendly, professional service * Valley wide delivery * Gluten free options available * BBB accredited business since 2008 Come join us in our new coffee and cupcake bar. A beautiful space to hang out and relax with friends. We also offer espresso bar rental with barista included!!! Call us for more information.","Mon: 8:00 am - 1:00 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, check, debit, cash",,,http://www.mygoodnesscakes.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
15778294,1953898,"2020-09-27 05:40:25","Half Baked",http://www.halfbakedsiouxfalls.com,halfbakedsiouxfalls@outlook.com,"(605) 323-7959","120 S Phillips Ave","Sioux Falls",SD,57104,"120 S Phillips Ave,Sioux Falls,SD 57104","Coffee & Tea, Bakeries, Coffee Shops, Dessert Restaurants, Wedding Cakes & Pastries",5,"1 Review",,43.54656,-96.72637,,,,"Mon Closed Tue - Fri: 7:30 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun: 9:30 am - 3:00 pm",,,"debit, check, cash, all major credit cards",,,"Sioux Falls Cupcakes","Bike Parking: Yes Wi-Fi: Free Parking: Lot Outdoor Seating: No Price Range : Average","Karin M.",01/07/2016,five,"Love love love the salted nut roll cupcake! Found out about Half Baked last week and had to try it. Funny thing is the first store opened in a small town close to the even smaller town I grew up in. Nice vibe in the place. I just don't happen to drink coffee.",,,,