business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
511030,173259,"2020-09-27 02:47:20",Centerpoint360,http://www.centerpoint360.com,,"(203) 769-5922","30 Milbank Ave",Greenwich,CT,06830,"30 Milbank Ave,Greenwich,CT 06830","State Government, Audio-Visual Production Services, Management Consultants, Public Relations Counselors",,,,41.0334,-73.623,,,,,,,,,,http://www.centerpoint360.com,,,,,,,,,
519735,175918,"2020-09-27 02:47:33","Polk County Community Ctr",http://www.localharvest.org/greater-polk-county-farmers-market-M45263,,"(417) 326-6276","2110 S Springfield Ave",Bolivar,MO,65613,"2110 S Springfield Ave,Bolivar,MO 65613","Community Centers, Community Organizations, County & Parish Government, State Government",,,,37.59423,-93.40231,,,,,,,"amex, discover, master card, paypal, visa",,,"http://www.localharvest.org/greater-polk-county-farmers-market-M45263 http://oacac-caa.org",,,,,,,,,
530215,180051,"2020-09-27 02:48:05","Community Services Office",http://www.ccsww.org,,"(253) 476-7377","9449 S Park Ave",Tacoma,WA,98444,"9449 S Park Ave,Tacoma,WA 98444","Social Service Organizations, Community Organizations, Government Offices, State Government",,,,47.1703,-122.44158,,,,,,,,,,http://www.ccsww.org,,,,,,,,,
531970,180716,"2020-09-27 02:48:05","Adult Protective Service",,,"(906) 884-4951","730 S 7th St",Ontonagon,MI,49953,"730 S 7th St,Ontonagon,MI 49953","Social Service Organizations, Community Organizations, Government Offices, State Government",,,,46.86542,-89.30312,,,,,"Phone: (906) 884-4901 Fax: (906) 884-6323",,,,"Adult Protective Svc",,,,,,,,,,
532138,180778,"2020-09-27 02:48:05","Social Services Dept",http://statealaska.com,,"(907) 442-3226","333 Shore Ave",Kotzebue,AK,99752,"333 Shore Ave,Kotzebue,AK 99752","Social Service Organizations, Community Organizations, Government Offices, State Government",,,,66.89829,-162.6003,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (907) 442-2426 Fax: (907) 442-2426",,,,"Social Services Department","http://statealaska.com https://statealaska.com",,,,,,,,,
537866,183017,"2020-09-27 02:48:28","Dawson County Domestic Violence Program",http://www.dcdv.org,,"(406) 377-6477",,,,,,"Government Offices, Community Organizations, County & Parish Government, Crisis Intervention Service, State Government",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 377-1286 Phone: (406) 377-4314 Fax: (406) 377-1286",,"amex, cash, check, discover, master card, visa",,"Dawson County Domestic Vlnc Dawson County Office of Public Assistance Dawson County Opa","http://www.dcdv.org http://dawsoncountymontana.com http://www.dphhs.mt.gov/contact",,,,,,,,,
538554,183286,"2020-09-27 02:48:28","Probation Office",,,"(575) 546-6868","920 S Silver Ave",Deming,NM,88030,"920 S Silver Ave,Deming,NM 88030","Government Offices, Community Organizations, Probation Services, Social Service Organizations, State Government",,,,32.25931,-107.75657,,,,,,,,,,,,,,,,,,,
539473,183645,"2020-09-27 02:48:28","Joslin Community Ctr",,,"(401) 421-8062","231 Amherst St",Providence,RI,02909,"231 Amherst St,Providence,RI 02909","Community Centers, Community Organizations, State Government",,,,41.8233,-71.44733,,,,,,,,,,,,,,,,,,,
540317,183965,"2020-09-27 02:48:29","Coastal Plains Community Ctr",,,"(361) 592-6481","1621 E Corral Ave",Kingsville,TX,78363,"1621 E Corral Ave,Kingsville,TX 78363","Community Centers, Community Organizations, State Government",,,,27.53022,-97.84581,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
540912,184204,"2020-09-27 02:48:31","South Plains Community Action Association",http://www.spcaa.org,jobs@spcaa.org,"(806) 747-0178","602 W Loop 289",Lubbock,TX,79416,"602 W Loop 289,Lubbock,TX 79416","Social Service Organizations, Community Organizations, Government Offices, Recreation Centers, State Government",,,,33.58988,-101.93493,,,,,"Fax: (806) 894-6104",,,,"South Plains Cmnty Action Assn",http://www.spcaa.org,,,,,,,,,
541302,184346,"2020-09-27 02:48:31","Ralph Campbell Community Center",https://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/ApolloHeights.html,,"(919) 250-2757","756 Lunar Dr",Raleigh,NC,27610,"756 Lunar Dr,Raleigh,NC 27610","Community Centers, City, Village & Township Government, Community Organizations, Recreation Centers, State Government",,,,35.7647,-78.6091,,,,"Mon - Fri: 2:00 pm - 8:00 pm",,,,,,https://www.raleighnc.gov/parks/content/ParksRec/Articles/Parks/ApolloHeights.html,,,,,,,,,
543209,185085,"2020-09-27 02:48:32","Community Probation Services Gp",,,"(615) 597-4990","103 E Church St",Smithville,TN,37166,"103 E Church St,Smithville,TN 37166","Social Service Organizations, Community Organizations, Government Offices, Probation Services, State Government",,,,35.9618,-85.81225,,,,,,,,,"Cps Community Probation Svc Cps Community Probation Services",,,,,,,,,,
552701,188826,"2020-09-27 02:48:51","State of California Parole & Community Services Division",http://www.doc.delaware.gov,benefits@state.de.us,"(626) 527-3005","9900 Baldwin Pl","El Monte",CA,91731,"9900 Baldwin Pl,El Monte,CA 91731","Social Service Organizations, Community Organizations, State Government",,,,34.07051,-118.05348,,,,,,,,,"State Government Parole & Community Services Division",http://www.doc.delaware.gov,,,,,,,,,
555846,190044,"2020-09-27 02:48:59","State of Delaware Community Services",,,"(302) 744-1110",,Dover,DE,19901,"Dover,DE 19901","Social Service Organizations, Community Organizations, State Government",,,,,,,,,,,,,,,,,,,,,,,,
556252,190207,"2020-09-27 02:48:59","Wyoming State Government",http://www.hscounty.com,,"(307) 864-2158","403 Big Horn St",Thermopolis,WY,82443,"403 Big Horn St,Thermopolis,WY 82443","County & Parish Government, Attorneys, Community Organizations, Government Offices, Social Service Organizations, State Government",,,,43.64831,-108.20905,,,,,"Phone: (307) 864-3693 Fax: (307) 864-2651 TollFree: (800) 442-9090",,,,"Hot Springs County Family Service Hot Springs County Family Svc County of Hot Springs State of Wyoming Public Defender",http://www.hscounty.com,,,,,,,,,
557542,190687,"2020-09-27 02:48:59","Alaska Housing Finance Corporation",,,"(907) 835-2119","104 E Bremner St",Valdez,AK,99686,"104 E Bremner St,Valdez,AK 99686","Government Offices, Community Organizations, Social Service Organizations, State Government",,,,60.895042,-146.19563,,,,,"Phone: (907) 835-2067 Fax: (907) 835-2067",,,,,,,,,,,,,,
558811,191190,"2020-09-27 02:49:00","Permian Basin Community Centers",http://www.pbmhmr.com,,"(432) 229-4219","202 E Oreilly St",Presidio,TX,79845,"202 E Oreilly St,Presidio,TX 79845","Community Centers, Community Organizations, State Government",,,,29.560802,-104.3578,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.pbmhmr.com https://www.pbmhmr.com",,,,,,,,,
561733,192357,"2020-09-27 02:49:10","Community Service Work Program-Div of Victim & Justice Services",,,"(704) 983-5303","201 S 2nd St",Albemarle,NC,28001,"201 S 2nd St,Albemarle,NC 28001","Social Service Organizations, Community Organizations, Government Offices, State Government",,,,35.34932,-80.19773,,,,,,,,,"Community Svc Work Program Divof Victim & Justice Services Community Service Work Program Divof Victim & Justice SVC Community Svc Work Program",,,,,,,,,,
562281,192559,"2020-09-27 02:49:10","Nc Office of Rural Health & Community Care",http://www.ncdhhs.gov/orhcc,,"(919) 527-6440","311 Ashe Ave",Raleigh,NC,27606,"311 Ashe Ave,Raleigh,NC 27606","Government Offices, Community Organizations, State Government",,,,35.78042,-78.66041,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 733-2040 Phone: (919) 733-8300 Fax: (919) 733-8300 TollFree: (800) 851-6099",,,,,"http://www.ncdhhs.gov/orhcc https://www.ncdhhs.gov http://ncdhhs.gov",,,,,,,,,
563579,193060,"2020-09-27 02:49:11","Community Care Outreach",,,"(773) 881-9007","8615 S Ashland Ave Ste 1",Chicago,IL,60620,"8615 S Ashland Ave Ste 1,Chicago,IL 60620","Social Service Organizations, Community Organizations, Government Offices, Marriage, Family, Child & Individual Counselors, State Government",,,,41.73718,-87.66297,,,,"Mon - Sat: 12:00 am - 11:59 pm","Phone: (773) 701-6331 Primary Phone: (773) 701-6331",,,,,,,,,,,,,,
565265,193726,"2020-09-27 02:49:12","Housing & Community Renewal",http://www.nyshcr.org,geelcsinc@aol.com,"(718) 739-6400","9231 Union Hall St Ste 4",Jamaica,NY,11433,"9231 Union Hall St Ste 4,Jamaica,NY 11433","Government Offices, Community Organizations, State Government",,,,40.70391,-73.79765,https://i3.ypcdn.com/blob/ada5001fd9747dedea54c702fe248b61489f186e_100x100_crop.jpg?d9a04b5,,,,"Phone: (718) 262-6400 Fax: (718) 262-4587",,,,"Division of Housing and Community Renewal Homes & Community Renewal Housing & Community Renewal Div",http://www.nyshcr.org,,,,,,,,,
566915,194344,"2020-09-27 02:49:17","Walnut Terrace Community Center - CLOSED",http://www.raleighnc.gov,,"(919) 831-6155","111 W Lee St",Raleigh,NC,27601,"111 W Lee St,Raleigh,NC 27601","Community Centers, Community Organizations, Recreation Centers, State Government",,,,35.76712,-78.63798,,,,,,,,,,http://www.raleighnc.gov,,,,,,,,,
569803,195473,"2020-09-27 02:49:20","Davis County Community School Transportation",http://www.daviscountyiowa.org/Veteran_s_Affairs.html,reevesd@daviscountyiowa.org,"(641) 664-2239","203 S Madison St",Bloomfield,IA,52537,"203 S Madison St,Bloomfield,IA 52537","Social Service Organizations, Community Organizations, County & Parish Government, Government Offices, Human Services Organizations, State Government",,,,40.75021,-92.4148,,,,"Mon - Tue: 8:00 am - 4:00 pm Wed: 8:00 am - 12:00 pm","Phone: (641) 664-1774 Phone: (641) 664-2300 Phone: (641) 664-3358 Phone: (641) 664-2006 Phone: (641) 664-1772 Phone: (641) 664-3101 Primary Phone: (641) 664-2010 TollFree: (888) 742-8463 TollFree: (888) 229-9223 TollFree: (877) 864-3232",,,,"Davis County Assessor Office Davis County Human Svc Davis County Human Service Davis County Development Corp Davis County Savings Bank Davis County Savings Bank Davis County General Assist Davis County Schools",http://www.daviscountyiowa.org/Veteran_s_Affairs.html,,,,,,,,,
573103,196752,"2020-09-27 02:49:28","Community Services Work Program",http://www.doc.state.nc.us,,"(910) 618-5519","108 W 8th St",Lumberton,NC,28358,"108 W 8th St,Lumberton,NC 28358","Social Service Organizations, Community Organizations, Government Offices, Probation Services, State Government",,,,34.62293,-79.00894,,,,,"Phone: (910) 618-5609 Fax: (910) 618-5664",,,,"Community Services Work Prgrm",http://www.doc.state.nc.us,,,,,,,,,
574058,197133,"2020-09-27 02:49:32","Health & Welfare Department",http://healthandwelfare.idaho.gov,,"(208) 852-0634","223 N State St",Preston,ID,83263,"223 N State St,Preston,ID 83263","Social Service Organizations, Community Organizations, Government Offices, State Government",,,,42.10101,-111.87677,,,,,"Primary Phone: (208) 852-0980 Phone: (208) 547-4317 Fax: (208) 547-4810 Fax Number: (208) 852-2136 TollFree: (800) 841-7874",,,,"State Of Idaho Health & Welfare Dept Health & Welfare Dept Of Idaho Health & Welfare","http://healthandwelfare.idaho.gov http://idaho.gov",,,,,,,,,
575166,197586,"2020-09-27 02:49:32","Community Center For The Deaf",http://www.usor.utah.gov/dhh,,"(801) 263-4870","5709 S 1500 W","Salt Lake City",UT,84123,"5709 S 1500 W,Salt Lake City,UT 84123","Community Centers, Community Organizations, State Government",,,,40.64727,-111.93333,,,,"Mon: 8:00 am - 5:00 pm Tue - Sat: 8:00 am - 9:00 pm",,,,,,http://www.usor.utah.gov/dhh,,,,,,,,,
866657,292029,"2020-09-27 02:58:57","Blasdell Nutrition",http://www2.erie.gov/seniorservices,,"(716) 827-0245","36 Arthur Ave",Buffalo,NY,14219,"36 Arthur Ave,Buffalo,NY 14219","Nutritionists, Government Offices, State Government",,,,42.79603,-78.82609,,,,"Mon - Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,,,,http://www2.erie.gov/seniorservices,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1049962,335112,"2020-09-27 03:03:25","Clayton License Bureau",http://ohio.gov/admin/gone.htm,ASmith@aol.com,"(937) 454-5222","8389 N Main St",Dayton,OH,45415,"8389 N Main St,Dayton,OH 45415","License Services, Government Offices, Loans, Notaries Public, State Government",,,,39.84704,-84.26647,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Phone: (937) 454-5270 Fax: (937) 454-5270",,insurance,,,http://ohio.gov/admin/gone.htm,,,,,,,,,
1053331,335939,"2020-09-27 03:03:25","Robertson's Notary Services",,lenrobertson@gmail.com,"(718) 252-7056","2665 Bedford Ave Apt A5",Brooklyn,NY,11210,"2665 Bedford Ave Apt A5,Brooklyn,NY 11210","State Government, Colleges & Universities, Legal Document Assistance, Notaries Public",,,,40.63767,-73.95361,,"Local Notary Services","Local Notary Services","Mon - Sun: Open 24 Hours",,,"amex, debit, discover, master card, visa",,,,"Parking: Street",,,,,,,,
1059352,337417,"2020-09-27 03:03:35","Kutztown Notary By Appointment",,,"(610) 683-3683",,,,,,"Attorneys, Notaries Public, School Supplies & Services, State Government, Tutoring",,,,,,,,"Meeting all your notarial needs! Notarizations by appointment only. Fast, courteous and thorough service. Will travel. Call today!",,,,"cash only",,,,,,,,,,,,
1062691,338220,"2020-09-27 03:03:42","Sher's Notary",,,"(703) 593-8015","0000 Marc Dr","Falls Church",VA,22042,"0000 Marc Dr,Falls Church,VA 22042","State Government, Notaries Public, Seals-Notary & Corporation",,,,38.866272,-77.19227,,,,,,,"cash only",,,,,,,,,,,,
1063570,338441,"2020-09-27 03:03:42","Mentor License Bureau",http://www.ohiobmv.gov,,"(440) 974-9000","8830 Mentor Ave",Mentor,OH,44060,"8830 Mentor Ave,Mentor,OH 44060","State Government, Fingerprinting, Inspection Service, License Services, Notaries Public",,,,41.67266,-81.32302,,"Ohio Bureau of Motor Vehicles License Services Webcheck: Electronic fingerprinting Criminal background check","Ohio Bureau of Motor Vehicles, Deputy Registrar. License Services: Driver License, State ID, Vehicle Registration New /Renewal, Out State Inspection, Webcheck Fingerprinting, Limited Title Service, Notary Public plus more.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, cash, travelers checks",,,"Ohio Bureau Of Motor Vehicles",,,,,,,,,
1070405,340067,"2020-09-27 03:03:45","Miami Notary Public",,wildaponte@aol.com,"(305) 205-7088",,Miami,FL,33177,"Miami,FL 33177","Escrow Service, Marriage Ceremonies, Notaries Public, State Government",,,,,,,"Friendly & Courteous Service","I do ceremonies, notarization of documents, and I am a certified signing agent which you will need at the closing of escrow. I worked for the Miami Dade Clerks office for 8 years. I am familiar with all kinds of legal documents and have performed hundreds of marriage ceremonies.",,,,,,,,,,,,,,,,
1091034,345125,"2020-09-27 03:04:12","Barberton BMV",http://www.barbertonbmv.com,,"(330) 745-1455","17 5th St SE",Barberton,OH,44203,"17 5th St SE,Barberton,OH 44203","License Services, Government Offices, Notaries Public, Permit Service-Transportation, State Government",,,,41.00932,-81.58979,,,"Cash, checks, and credit/debit cards accepted. ATM available for credit and debit cards. Cash only for fingerprinting and boat registrations. Driver exam station located next door. Vehicle registrations, temporary tags, stickers, commercial fleets, driver license, temporary permit cards, state ID cards, fingerprinting, boat registration, and notary. We can also process reinstatement payments. We appreciate your business!","Mon: 8:00 am - 5:30 pm Tue - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Fax: (330) 745-1455 TollFree: (877) 439-8378",,"check, no credit cards",,,http://www.barbertonbmv.com,,,,,,,,,
1110730,349961,"2020-09-27 03:04:32","Hawaii State Judiciary",https://www.courts.state.hi.us,hoohikihelp@courts.hawaii.gov,"(808) 539-4910","4675 Kapolei Pkwy",Kapolei,HI,96707,"4675 Kapolei Pkwy,Kapolei,HI 96707","State Government, Notaries Public",,,,21.345284,-158.087,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 394-1902",,"amex, cash, discover, master card, visa",,,https://www.courts.state.hi.us,,,,,,,,,
1117117,351513,"2020-09-27 03:04:49","License Center Rochester Inc",http://licensecenter155.com,,"(507) 281-4746","1706 37th St NW",Rochester,MN,55901,"1706 37th St NW,Rochester,MN 55901","License Services, Government Offices, Notaries Public, Permit Service-Transportation, State Government",,,,44.06123,-92.48795,,,,"Mon: 8:00 am - 6:00 pm Tue - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,,,,"http://licensecenter155.com https://dps.mn.gov/divisions/dvs/locations/Pages/DvsMap.aspx?address=55901&officetypes=14,-1",,,,,,,,,
1127829,354101,"2020-09-27 03:05:15","Notary Service",,,"(512) 470-3896","Pob 40267",Austin,TX,78704,"Pob 40267,Austin,TX 78704","City, Village & Township Government, Notaries Public, Rubber & Plastic Stamps, Seals-Notary & Corporation, State Government",,,,,,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat: 9:30 am - 6:00 pm Sun: 9:30 am - 7:00 pm","Credit Card Guarantee Needed: (512) 422-2261",,"cash only",,,,,,,,,,,,
1219093,391889,"2020-09-27 03:09:00","Westside Water & Sewer Dist",,,"(307) 382-3348","24 Wilkins Peak Dr","Rock Springs",WY,82901,"24 Wilkins Peak Dr,Rock Springs,WY 82901","Utility Companies, Garbage Collection, Government Offices, State Government",,,,41.54812,-109.30972,,,,,,,,,"Westside Water & Sewer District",,,,,,,,,,
1468542,466224,"2020-09-27 03:16:08","Alcohol & Tobacco Commission",http://www.in.gov/atc,,"(317) 232-2430","302 W Washington St",Indianapolis,IN,46204,"302 W Washington St,Indianapolis,IN 46204","Law Enforcement Agencies-Government, Government Offices, Police Departments, State Government, Tobacco",,,,39.76769,-86.16509,https://i2.ypcdn.com/blob/f2841b4a6b2155a99c84d9fcd34f0c4c462c9a91_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,"http://www.in.gov/atc https://www.in.gov/atc/2411.htm","Parking: Street",,,,,,,,
1730167,519015,"2020-09-27 03:21:54","Sutherlin Water Control District",,,"(541) 459-5450","221 W Central Ave",Sutherlin,OR,97479,"221 W Central Ave,Sutherlin,OR 97479","Utility Companies, Government Offices, State Government",,,,43.38986,-123.31625,,,,,"Fax: (541) 459-5450",,,,,,,,,,,,,,
1730573,519119,"2020-09-27 03:21:54","Arizona Water Company",http://www.azwater.com,sedona@azwater.com,"(520) 723-5346","448 W Central Ave",Coolidge,AZ,85128,"448 W Central Ave,Coolidge,AZ 85128","Utility Companies, State Government, Water Utility Companies",,,,32.97794,-111.52287,,,"Established in 1955, Arizona Water Company offers a range of centralized management, planning and control services. It operates more than 10 offices in Arizona. The company administers single-family and multifamily residential water conservation programs. Arizona Water Company also conducts nonresidential water audit and backflow prevention programs. It provides water quality management solutions. The company maintains accounting, data processing and engineering departments. Arizona Water Company accepts several payment options. It operates Apache Junction and Casa Grande divisions. In addition, the company supports a monitoring assistance program. Arizona Water Company serves Ajo Heights, Bisbee, Coolidge, Lakeside, Oracle, Pinewood, Sedona, Sierra Vista and White Tank communities in Arizona.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 723-3081 Fax: (520) 723-3081",,,,,http://www.azwater.com,,,,,,,,,
1733821,519925,"2020-09-27 03:21:55","Upper Washita Consv Dist",,,"(580) 497-3413","321 E Broadway Ave",Cheyenne,OK,73628,"321 E Broadway Ave,Cheyenne,OK 73628","Utility Companies, State Government",,,,35.62318,-99.67669,,,,,"Phone: (580) 497-3652",,,,"Upper Washita Conservation Upper Washita Conservation Dist",,,,,,,,,,
1734140,520012,"2020-09-27 03:22:04","Yanceyville Water Plant",http://www.yanceyvillenc.gov,utilities@yanceyvillenc.gov,"(336) 694-4227","1316 Main St",Yanceyville,NC,27379,"1316 Main St,Yanceyville,NC 27379","Utility Companies, City, Village & Township Government, Government Offices, State Government",,,,36.40497,-79.32469,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Town Of Yanceyville","http://www.yanceyvillenc.gov https://yanceyvillenc.gov/index.asp",,,,,,,,,
1734329,520064,"2020-09-27 03:22:04","Water Resource Div",,,"(719) 227-5291","4255 Sinton Rd","Colorado Springs",CO,80907,"4255 Sinton Rd,Colorado Springs,CO 80907","Utility Companies, Government Offices, State Government",,,,38.89417,-104.82958,,,,,,,,,,,,,,,,,,,
1734542,520128,"2020-09-27 03:22:04","State of Oregon",http://www.oregon.gov,dhs.privacyhelp@state.or.us,"(503) 986-0900","725 Summer St NE Ste A",Salem,OR,97301,"725 Summer St NE Ste A,Salem,OR 97301","Utility Companies, State Government",,,,44.94574,-123.02807,,,,,"Primary Phone: (503) 986-0951 Phone: (503) 986-2000 Primary Phone: (503) 986-0868 Primary Phone: (503) 986-0719 Phone: (503) 986-0707 Primary Phone: (503) 986-2000",,,,"Oregon State State of Oregon Water Resources Department","http://www.oregon.gov http://oregon.gov/owrd http://www.oregonlegislature.gov https://www.coldwellbankermountainwest.com http://hcs.state.or.us http://www.oregon.gov/DSL",,,,,,,,,
1736894,520747,"2020-09-27 03:22:04","Public Utilities Commission",http://www.cpuc.ca.gov,customercare@ddtpca.org,"(415) 703-2059","505 Van Ness Ave","San Francisco",CA,94102,"505 Van Ness Ave,San Francisco,CA 94102","Utility Companies, County & Parish Government, Electric Companies, State Government",,,,37.78032,-122.42051,https://i1.ypcdn.com/blob/b0b6b6fe4a1b6c74fcc538d3c49afccec5eccb8f_100x100_crop.jpg?f832250,,,,"Phone: (209) 999-9999 Phone: (209) 223-2615 Phone: (209) 293-4244 Phone: (209) 296-4034 Phone: (415) 703-2782 Phone: (415) 703-1170 Primary Phone: (415) 703-1170 Phone: (415) 703-2759 Phone: (415) 557-3672 Phone: (415) 703-2701 Primary Phone: (415) 703-2015 Primary Phone: (415) 703-2074 Phone: (619) 525-4217 Fax: (415) 703-1758 TollFree: (800) 649-7570 TollFree: (800) 848-5580",,,,"State of California Public Utilities Commission State Government State Government Transportation California Public Utilities Commission Public Utilities Commision California Public Utlts Comm San Francisco Public Utilities State of California State of California Transportation Enforcement Branch",http://www.cpuc.ca.gov,,,,,,,,,
1737201,520822,"2020-09-27 03:22:05","State of Maine",,lucretia.smith@maine.gov,"(207) 287-3831","101 Second St",Hallowell,ME,04347,"101 Second St,Hallowell,ME 04347","Utility Companies, Electric Companies, State Government",,,,44.28691,-69.79095,,,,,"Toll Free: (800) 452-4699 TollFree: (800) 452-4699",,,,"State of Maine Professional & Financial Regulation Dept",,,,,,,,,,
1738397,521157,"2020-09-27 03:22:08","State of Delaware Water Resources Division of Dnrec",http://www.dnrec.delaware.gov/wr/Services/Pages/WaterSupply.aspx,,"(302) 739-9941","5 E Reed St Ste 200",Dover,DE,19901,"5 E Reed St Ste 200,Dover,DE 19901","Utility Companies, State Government",,,,39.16006,-75.52465,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (302) 739-9939 Primary Phone: (302) 739-9939",,,,"Delaware Division-Water Resources",http://www.dnrec.delaware.gov/wr/Services/Pages/WaterSupply.aspx,,,,,,,,,