business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11488,4385,"2020-09-27 02:30:50","Eick & Freeborn LLP",http://www.eickfreeborn.com,bill@eickfreeborn.com,"(818) 248-0050","2604 Foothill Blvd Ste C","La Crescenta",CA,91214,"2604 Foothill Blvd Ste C,La Crescenta,CA 91214","Attorneys, Entertainment Agencies & Bureaus, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Real Estate Consultants, Talent Agencies, Wills, Trusts & Estate Planning Attorneys",,,,34.22108,-118.23564,https://i3.ypcdn.com/blob/84c64ff0cb3d589c8899ff7bf1242024374b5229_100x100_crop.jpg?11da137,"With over 30 years experience, Eick & Freeborn is dedicated to serving clients in the Los Angeles area with all of their probate & estate planning needs.","*Probate*Wills*Trusts*Trust Administration*Trust and Estate Litigation*Estate Planning*Real Estate Law*Land Use Planning*Oil & Gas Law*Purchase & Sales*Environmental Law*Open Saturday By Appointment Only","Mon - Fri: 9:00 am - 5:00 pm","Fax: (818) 248-2473",,,,,"Eick & Freeborn, LLP",,,,,,,,,
401589,135969,"2020-09-27 02:43:25","Fulmer Allan E Attorney PA",,,"(803) 256-6289","1812 Bull St",Columbia,SC,29201,"1812 Bull St,Columbia,SC 29201","Probate Law Attorneys, Attorneys, Estate Planning Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,34.01132,-81.03219,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
408583,138704,"2020-09-27 02:43:46","Gill Henrietta Attorney at Law",http://henriettagill.com,n@yp.com,"(803) 532-5493","4472 Pond Branch Rd",Leesville,SC,29070,"4472 Pond Branch Rd,Leesville,SC 29070","Attorneys, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",5,"1 Review",,33.9029,-81.48396,https://i4.ypcdn.com/blob/f4ec60d07f9568f9b82bb3cd07cf1d21caba5279_100x100_crop.jpg?41e4770,,"Henrietta Gill is an attorney licensed to practice law in the State of South Carolina. Her firm was established in 1981 when she ""hung out her shingle"" in the Town of Lexington.She has been located in the Leesville area since 2005.","Hours Appointment Only Hours Mon - Fri 10:00 am - 12:00 pm, 2:00 pm - 6:00 pm Sat - Sun Closed Regular Hours Mon - Thu: 10:00 am - 12:00 pm2:00 pm - 6:00 pm Fri: 10:00 am - 12:00 pm2:00 pm - 4:30 pm Sat - Sun Closed",,,check,,,"Primary Website",,"Henrietta G.",01/15/2017,five,"Ms. Gill has helped me with home refinances twice. She is professional and efficient and it was worth the drive from Columbia to work with her. I am consulting with her about another matter now.",,,,
439062,151003,"2020-09-27 02:45:05","Davis & Mathis PC",http://www.davis2.com,candy@davis2.com,"(907) 561-4420","405 W 36th Ave Ste 200",Anchorage,AK,99503,"405 W 36th Ave Ste 200,Anchorage,AK 99503","Probate Law Attorneys, Attorneys, Business Law Attorneys, Divorce Assistance, Divorce Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,61.18846,-149.89117,https://i4.ypcdn.com/blob/26a9b7a99eba5be62c22b75331154855bf4b2d2d_100x100_crop.jpg?41e4770,"A Professional Corporation Since 1975","You need professional help with many matters pertaining to law throughout your life, having a trusted lawyer you can turn to in each legal situation is important for your peace of mind. At Davis & Mathis PC in Anchorage, AK, they are well-versed in everything from mediation and dispute resolutions to estate planning and real estate law and will utilize their experience to provide those in the community with expert legal advice. For over 35 years, these lawyers have served those throughout Alaska with accurate legal advice regarding estate planning. They walk with you throughout every step to ensure your family's future is in good financial standing and will go over all documents carefully, explaining the details thoroughly. If you want to create a will or a trust, they are equipped to guide you through that process as well. The lawyer's expertise doesnВ’t just stop at estate planning, they are also knowledgeable in real estate law. Their background in this area can help you with any property issue you may be having from tenants causing problems at an apartment complex to creating a home purchase document with you before making a sale. Protect your loved ones and assets by contacting the lawyers at Davis & Mathis PC. Call today at (907) 561-4420 to schedule a consultation or visit their website for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (907) 562-7888",,"master card, visa, check",,,http://www.davis2.com,"Specialties: Estate Planning, Business & Corporate, Trusts, Partnerships, Real Estate, Probate Wills & Estates",,,,,,,,
451528,156068,"2020-09-27 02:45:29","Fuller Hampton Llc",http://www.fullerhampton.com,amy.hampton@fullerhampton.com,"(256) 392-7579","422 Church St","Alexander City",AL,35010,"422 Church St,Alexander City,AL 35010","Attorneys, Bankruptcy Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,32.94062,-85.94442,,,"Here at Fuller Hampton LLC we specialize in Bankruptcy, Criminal Defense, Civil Litigation, and Family Law. Call now.",,"Fax: (256) 392-4311",,,,,http://www.fullerhampton.com,,,,,,,,,
1042428,333251,"2020-09-27 03:03:14","Geoffrey M. Stewart, ATTY Formerly Where Y'At Mobile Notary,",https://local.yahoo.com/info-193793647-where-y-at-moblie-notary-geoffrey-m-stewart-atty-new-orleans?csz=Westwego%2C+LA&stx=Legal+Financial+Services+Notaries,notarymobile@cox.net,"(504) 236-5373",,"New Orleans",LA,70115,"New Orleans,LA 70115","Attorneys, Legal Service Plans, Notaries Public, Probate Law Attorneys",,,A+,,,,"Where ever you are, that's where I'm at",,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,"Where Y'at Mobile Notary",https://local.yahoo.com/info-193793647-where-y-at-moblie-notary-geoffrey-m-stewart-atty-new-orleans?csz=Westwego%2C+LA&stx=Legal+Financial+Services+Notaries,,,,,,,,,
1048839,334844,"2020-09-27 03:03:24","Borne Law Firm",,ahb@orleanslawyer.com,"(504) 899-1234","4902 S Claiborne Ave","New Orleans",LA,70117,"4902 S Claiborne Ave,New Orleans,LA 70117","Probate Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Notaries Public, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.9397,-90.10719,,,"Allen Borne's Law Practice is a general civil practice with an emphasis on automobile accidents, 18-wheeler accidents, personal injury, & wrongful death. If you have been seriously injured or have a family member who has been killed as a result of another person's negligence or intentional conduct, please contact me. My goal is to provide you with the best possible legal representation. Choosing the right lawyer can truly make a difference in the outcome of a case. Make your choice the Borne Law Firm.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (504) 899-1230",,,,,,,,,,,,,,
1049601,335020,"2020-09-27 03:03:25","Marrero Robert L Attorney At Law",http://www.marrerolawoffices.com,,"(504) 366-8025","401 Whitney Ave Ste 126",Gretna,LA,70056,"401 Whitney Ave Ste 126,Gretna,LA 70056","Social Security & Disability Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Discrimination & Civil Rights Law Attorneys, Family Law Attorneys, Labor & Employment Law Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.91948,-90.04142,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, master card, visa",,,http://www.marrerolawoffices.com,,,,,,,,,
1050985,335359,"2020-09-27 03:03:25","TEAM Legal Document Services",http://legaldocs101.com,info@legaldocs101.com,"(805) 371-7575","280 E Thousand Oaks Blvd #B","Thousand Oaks",CA,91360,"280 E Thousand Oaks Blvd #B,Thousand Oaks,CA 91360","Probate Law Attorneys, Divorce Assistance, Estate Planning Attorneys, Legal Document Assistance, Notaries Public",,,,34.17877,-118.87236,,"Get professional legal documents prepared without an attorney. Save time and money. We make it possible. As a leading preparer of low-cost court documents for everything from estate planning to business incorporation, We help you prepare and filelega","We help thousands of people through difficult court procedures. Rather than suffer through the process alone, or pay an attorney thousands of dollars to handle your matters, give us the opportunity to serve you.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Fax: (805) 371-7576",,"amex, discover, visa, carte blanche, company card, diners club, jcb, mastercard, all major credit cards, paypal",,,"Primary Website",,,,,,,,,
1053061,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1057198,336896,"2020-09-27 03:03:27","Jewell & Jewell",http://jewellandjewell.com,stephen.jewell@hotmail.com,"(225) 638-3311","143 E Main St","New Roads",LA,70760,"143 E Main St,New Roads,LA 70760","Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Notaries Public, Probate Law Attorneys, Real Estate Title Service, Title Companies, Wills, Trusts & Estate Planning Attorneys",5,"3 Reviews",A+,30.69371,-91.43044,,,"We are a full-service law firm and title insurance company, proudly serving Pointe Coupee Parish and surrounding areas since 1934.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (225) 638-8319",,,,,http://jewellandjewell.com,,"Anita L.",05/13/2014,five,"Would recommend this law office to anyone searching for an attorney in the area. Very professional and experienced.",josepha,01/25/2013,five,"Stephen is a very good attorney and very responsive. He has an excellent secretary."
1063262,338366,"2020-09-27 03:03:42","Anderson & Anderson",,,"(985) 643-6443","2217 2nd St",Slidell,LA,70458,"2217 2nd St,Slidell,LA 70458","Notaries Public, Attorneys, Criminal Law Attorneys, Family Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,30.2738,-89.78183,,"""Since 1981""","Formed as a partnership of law corporations in 1985, Anderson & Anderson originated with the founding of Joseph P. Anderson, Jr., Ltd. in 1981. As so established, the firm has engaged in the practice of law continuously since 1981 in Slidell, Louisiana. The firm has sustained growth through maintaining its customary standards of hard work, professionalism and personalized service and has a well-established tradition of handling complex cases and advancing novel legal theories. The firm also has a well-established tradition of serving and financially supporting Slidell area civic, charitable and religious organizations.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Specialties: Workers Compensation, Partnerships, Divorce & Family",,,,,,,,
1064497,338651,"2020-09-27 03:03:42","Pickering Law Corporation",http://www.pickeringlawoffice.com,pickeringlaw@sbcglobal.net,"(530) 953-2787","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,https://i1.ypcdn.com/blob/223d7ca8c5df25ab2a9e790abae2e497ef0e4a27_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 12:00 pm Sat - Sun Closed","Fax: (530) 241-3145",,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1064943,338742,"2020-09-27 03:03:42","Carol Vincent Miller",http://www.millerhornlaw.com,carol.miller@millerhornlaw.com,"(336) 228-0735","412 Alamance Rd",Burlington,NC,27215,"412 Alamance Rd,Burlington,NC 27215","Arbitration Services, Attorneys, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Mediation Services, Notaries Public, Probate Law Attorneys, Seals-Notary & Corporation, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,36.07667,-79.4654,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (336) 227-8851",,,,,http://www.millerhornlaw.com,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes",,,,,,,,
1068198,339545,"2020-09-27 03:03:45","Cg Law Office",,,"(210) 566-6700","524 Exchange Ave",Schertz,TX,78154,"524 Exchange Ave,Schertz,TX 78154","Attorneys, Business Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Notaries Public, Probate Law Attorneys, Real Estate Attorneys",5,"1 Review",,29.55393,-98.26957,,,,,,,,,,,"Parking: Lot, Self, On Site, Free","Isha R.",07/11/2014,five,"I have known this attorney for about a month now, and after seeing all I have seen I must say I trust him with anything. His area of practice is mostly Estate law, probate law and elderly law, but I would trust him with any and all cases. He is very professional and knowledgeable, honest and trustworthy.",,,,
1078626,342111,"2020-09-27 03:03:55","Tulane Ave Law Center LLC",http://fastlendinghelp.com,,"(504) 822-4488","2735 Tulane Ave","New Orleans",LA,70119,"2735 Tulane Ave,New Orleans,LA 70119","Notaries Public, Attorneys, Criminal Law Attorneys, Divorce Attorneys, Family Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.96246,-90.09138,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://fastlendinghelp.com,,,,,,,,,
1092045,345359,"2020-09-27 03:04:12","Arnold Law Office, PLLC",http://www.arnoldlawpllc.com,info@arnoldlawpllc.com,"(517) 522-7042","237 E Michigan Ave","Grass Lake",MI,49240,"237 E Michigan Ave,Grass Lake,MI 49240","Elder Law Attorneys, Attorneys, Estate Planning Attorneys, Notaries Public, Probate Law Attorneys",,,,42.2511,-84.21089,https://i1.ypcdn.com/blob/78fd1de831663d55f7ef50c40be0153223ca03fe_100x100_crop.jpg?f9d23e1,"Estate Planning, Elder Law, Business & Real Property","At Arnold Law Office, PLLC it is my privilege to serve you. My mission is to provide quality legal services to my community at a reasonable cost. I work with you to create a plan based on your unique issues, and can provide as much or as little guidance as you need. My practice is devoted to civil legal matters including but not limited to: probate and elder law, estate planning, medicaid, consumer debt, business, real property, and landlord/tenant disputes. I understand that legal planning can be a complex, expensive, and emotional undertaking for you and your family. At Arnold Law Office, I strive to make the process as affordable and simple as possible. Schedule your no cost, half-hour consultation today.","Hours Appointment Only Mon - Fri: 10:00 am - 4:00 pm",,,"visa, mastercard, all major credit cards, discover, debit, financing available",,,http://www.arnoldlawpllc.com,,,,,,,,,
1100637,347468,"2020-09-27 03:04:21","Vernon P. Thomas, Esq., Attorney at Law",http://vernonpthomasesq.com,info@vernonpthomasesq.com,"(504) 944-9703","1524 N Claiborne Ave","New Orleans",LA,70116,"1524 N Claiborne Ave,New Orleans,LA 70116","Attorneys, Accident & Property Damage Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Entertainment & Sports Law Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.97137,-90.06652,,,"Services Provided: Wills, Trusts, Successions, Personal Injury, Class Action Suits, Notary - Entertainment Law Senior Citizens' Discounts","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://vernonpthomasesq.com,,,,,,,,,
1118440,351842,"2020-09-27 03:04:49","Larry L Leege PA",http://www.realestatelawbaxtermn.com,,"(218) 828-4155","14715 Edgewood Dr",Baxter,MN,56425,"14715 Edgewood Dr,Baxter,MN 56425","Real Estate Attorneys, Attorneys, Business Law Attorneys, Corporation & Partnership Law Attorneys, Elder Law Attorneys, Estate Planning Attorneys, Landlord & Tenant Attorneys, Notaries Public, Probate Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,46.36521,-94.24501,,,"Larry L Leege PA provides real estate services, wills and estates, powers of attorney, trusts, rental agreements, eviction, and business law services to the Baxter, MN area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (218) 831-0156 Fax: (218) 828-4716",,"cash, check",,,http://www.realestatelawbaxtermn.com/,,,,,,,,,
1127537,354037,"2020-09-27 03:05:15","Pickering Law Corporation",http://www.pickeringlawoffice.com,,"(530) 395-1327","1915 Placer St",Redding,CA,96001,"1915 Placer St,Redding,CA 96001","Attorneys, Administrative & Governmental Law Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, International Law Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.5805,-122.3967,,"A Full Service Law Firm","For more than half a century, Pickering Law Corporation has provided its clients with the finest in legal services. With the ability to serve people across a wide variety of practice areas, including real estate law, family law, estate planning and personal injury, Pickering Law Corporation prides itself on offering clients a large-firm-style knowledge base within the setting of personalized legal services. Representing clients both across the state of California as well as internationally and overseas, the firm has established itself as the kind of firm that clients return to again and again. Clients appreciate the firm's candid and frank style of lawyering. Knowing the exact nature of their cases and the scope of their risks, clients can then confidently choose from their legal options. Among them, the lawyers of Pickering Law Corporation hold more than 100 years of combined experience. This experience encompasses some of the most difficult issues facing clients today: foreclosures, estate planning for mixed families and the division of retirement benefits in a divorce. The firm's clients know the work produced by the experienced attorneys at Pickering Law Corporation. For that reason, the firm boasts of an enviable client portfolio, including the kind of clients that many firms today can only dream about: lifelong clients. Let the legal counselors of Pickering Law Corporation advise you today with respect to your most sensitive personal matters. The firm invites potential clients to schedule a complimentary initial consultation by calling 530-241-5811 or by contacting the firm online. All communications between Pickering Law Corporation and any potential client are kept in complete confidence.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.pickeringlawoffice.com,,,,,,,,,
1129103,354433,"2020-09-27 03:05:15","Law Office of Margaret McNulty",http://www.margaretmcnultylaw.com,,"(530) 809-0675","1550 Humboldt Rd Ste 4",Chico,CA,95928,"1550 Humboldt Rd Ste 4,Chico,CA 95928","Probate Law Attorneys, Business Law Attorneys, Estate Planning Attorneys, Notaries Public, Wills, Trusts & Estate Planning Attorneys",,,,39.73674,-121.81256,,"Everyone deserves - and needs - to have a plan for their family's future!",,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (530) 592-3865",,,,,http://www.margaretmcnultylaw.com,,,,,,,,,