business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14213,5786,"2020-09-27 02:30:57","Dymepiece Inc.",http://www.dymepieceinc.com,,"(912) 376-1864",,Pooler,GA,31322,"Pooler,GA 31322","Calendars, Employment Opportunities, Fashion Designers, Girls Clothing, Model Makers, Modeling Agencies, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/2ae5a8e1f58219fbc97662062213efcfecdf55ad_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (912) 323-8808",,"paypal, all major credit cards, debit, amex, carte blanche, company card, diners club, discover, jcb, mastercard, visa",,,http://www.dymepieceinc.com,"Wheelchair Accessible: Yes","Jasmine B.",01/17/2016,five,"Hi! , I'm 18 and I'm very interested in becoming a model for your business I've done photoshoots and inspiring groups",dymepiecefashions,08/07/2012,five,"I Love DymePiece Apparel. This is classy and street"
83300,35927,"2020-09-27 02:33:14","Dance Move Live",,dancemovelive@aol.com,"(909) 907-5802","7199 Boulder Ave",Highland,CA,92346,"7199 Boulder Ave,Highland,CA 92346","Exercise & Physical Fitness Programs, Dance Companies, Girls Clothing, Women's Clothing, Yoga Instruction",,,,34.12408,-117.19531,https://i1.ypcdn.com/blob/09d69180f813e62cbf239c22a15b9e07d2ffc7c4_100x100_crop.jpg?f832250,"Dance Move Live (DML) is a one of a kind studio. We have combined a wide variety of dance classes with your choice of traditional and/or the newest fitness classes on the market.","Dance and Fitness Classes","Mon - Fri: 8:30 am - 8:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
84072,36257,"2020-09-27 02:33:15","Tiplett & Propst Performing Arts Studio",,triplettandpropst@gmail.com,"(573) 518-1955","5006 Flat River Rd",Farmington,MO,63640,"5006 Flat River Rd,Farmington,MO 63640","Dancing Instruction, Arts Organizations & Information, Dance Companies, Dancing Supplies, Girls Clothing, Gymnastics Instruction",5,"1 Review",,37.82928,-90.4668,,,,"Mon - Thu: 12:00 pm - 12:00 am",,,"check, mastercard, paypal, visa",,"Triplett And Propst Pas Triplett & Propst Performing Arts Studio",,,dancersmom1965,09/22/2009,five,"The best dance studio in the area! Great owners and teachers. All the students and parents were very warm and welcoming when we came.",,,,
85946,37038,"2020-09-27 02:33:18","Et Tu Tutu, Inc",,,"(800) 531-6306","450 Main St",Catskill,NY,12414,"450 Main St,Catskill,NY 12414","Online & Mail Order Shopping, Dance Companies, Girls Clothing, Shoe Stores",,,,42.22139,-73.86608,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,"master card, discover, paypal, cash, visa",,,,,,,,,,,,
90042,38792,"2020-09-27 02:33:25","GLITTER LEO'S",,glitterleos@glitterleos.com,"(276) 266-2006","Glen Ct",Amherst,NH,03031,"Glen Ct,Amherst,NH 03031","Gymnastics Supplies, Dance Companies, Girls Clothing, Gymnastics Instruction, Sportswear",,,,42.86774,-71.59508,https://i1.ypcdn.com/blob/9e88866e3ebdb8b872f1258c5f08ac448f05984a_100x100_crop.jpg?f832250,"Reach for the sky... Don't be shy. Follow your dreams... Shine on the beams!","SPECIALIZING IN CHILDREN'S GYMNASTICS AND DANCE LEOTARDS Glitter Leo's leotards are available in sizes 12 sizes ranging from Toddler (2) through Adult Extra Large (18) ! New leotards are being added frequently so check back with us often!",,,,"debit, all major credit cards",,,,,,,,,,,,
92123,39702,"2020-09-27 02:33:29","Downstage Dancwear",http://www.downstagedancewear.com,downstagedancewear@comcast.net,"(734) 459-0405","6700 N Canton Center Rd",Canton,MI,48187,"6700 N Canton Center Rd,Canton,MI 48187","Clothing Stores, Dance Companies, Dancing Instruction, Dancing Supplies, Girls Clothing",5,"2 Reviews",,42.33191,-83.48743,https://i1.ypcdn.com/blob/0c4fdf109908c0bc726506f18e2fb07fbc405052_100x100_crop.jpg?f832250,"Dance Apparel, Accessories & More!","Tired of running around town trying to search for your studio?В€В™s dancewear requirements? Downstage Dancewear is the place to shop for all of your dance-related needs. From the most reasonably priced basics to the latest and greatest styles, Downstage Dancewear stocks only the best quality dancewear at affordable prices. Our knowledgeable on-site instructors are available to assist with the proper fitting of your dancewear needs. In addition, Downstage Dancewear offers a large variety of dance-related accessories, jewelry, rhinestones, sequins, costume accessories and more!","Mon - Fri: 4:30 pm - 8:00 pm Sat: 10:30 am - 1:00 pm Sun Closed",,,"check, master card, visa, discover",,,http://www.downstagedancewear.com,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No","YPMobile User",03/28/2013,five,,live2dans,02/19/2013,five,
95068,40928,"2020-09-27 02:33:36","MOMMYS LITTLE PRINCESS LLC",,mommyslittleprincessllc@ymail.com,"(239) 281-1303",,,,,,"Children's Instructional Play Programs, Children & Infants Clothing, Dance Companies, Girls Clothing, Playgrounds",,,,,,https://i1.ypcdn.com/blob/963fcb32ab75938e94e1c1cda5581b2b888e404a_100x100_crop.jpg?f832250,"Clothing & Accessories for the Little Princess in your life!","Clothing & Accessories for the Little Princesses and Ballerinas","Mon - Sun: Open 24 Hours",,,"amex, company card, debit, discover, master card, paypal, visa",,,,,,,,,,,,
96687,41595,"2020-09-27 02:33:43","Twinkle Me Pretty",,twinklemepretty@gmail.com,"(801) 987-3083","1091 W South Jordan Pkwy","South Jordan",UT,84095,"1091 W South Jordan Pkwy,South Jordan,UT 84095","Dancing Supplies, Dance Companies, Girls Clothing, Gymnastics Supplies, Shopping Centers & Malls",5,"1 Review",,40.56005,-111.92112,https://i1.ypcdn.com/blob/5f5915d7082e9e666fbbfff2b17b1b4864b9b3dd_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,,,"Wheelchair Accessible: Yes Parking: Lot, Free",sean286,04/12/2013,five,,,,,
187600,62110,"2020-09-27 02:35:42","Classical & Modern Tailoring & Alterations",http://www.classicaltailoring.com,avo@classical.com,"(310) 246-1120","146 S Doheny Dr","Beverly Hills",CA,90211,"146 S Doheny Dr,Beverly Hills,CA 90211","Tailors, Clothing Alterations, Girls Clothing, Men's Clothing, Wedding Tailoring & Alterations",,,,34.06547,-118.3896,https://i4.ypcdn.com/blob/6a57fa880effe1c9a14a8e2173827c2978f6b4e9_100x100_crop.jpg?912a958,"Classical & Modern Tailoring offers professional and custom tailoring services for men and women.","Classical & Modern Tailoring was serving the city of Beverly Hills since its establishment in 1996. Many of A-list celebrities have been a client to us and are still continuing to be loyal customers at our shop. A reality TV show ""Brides Of Beverly Hills"" has had an episode here in Classical & Modern Tailoring, where the owner, Avo, handcrafted the garments into a gorgeous bridal dress. We are proud to be one of few tailoring shops who are qualified to make both men's AND women's tailoring and alteration wishes into reality. We invite you to our shop to see for yourself. Appointment is not required, but we always encourage future clients to call ahead of time or set up an appointment just to be sure you will get a quick and flawless service.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"all major credit cards",,,http://www.classicaltailoring.com,,,,,,,,,
188961,62610,"2020-09-27 02:35:43","Telas Fagasi",,,"(956) 722-1800","408 Flores Ave",Laredo,TX,78040,"408 Flores Ave,Laredo,TX 78040","Fabric Shops, Arts & Crafts Supplies, Bridal Shops, Clothing Alterations, Clothing Stores, Craft Supplies, Girls Clothing, Tailoring Supplies & Trims, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,27.50382,-99.50668,,,,"Mon - Sat: 10:30 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
215584,72297,"2020-09-27 02:36:35","Louisiana Custom Tailoring Alteration Services",http://www.louisianatailoring.com,latailorshop@gmail.com,"(985) 900-2170","360 Emerald Forest Blvd Suite K-1",Covington,LA,70433,"360 Emerald Forest Blvd Suite K-1,Covington,LA 70433","Tailors, Clothing Alterations, Clothing Stores, Custom Made Men's Suits, Fashion Designers, Girls Clothing, Men's Clothing, Uniforms, Wedding Tailoring & Alterations, Women's Clothing",,,,30.44473,-90.07925,https://i4.ypcdn.com/blob/7a379340d9abf02dfa659dd8a9532ec2e12df4b7_100x100_crop.jpg?912a958,,"Louisiana Custom Tailoring provides you best clothing support with Professional tailors and 100 percent high quality","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 4:30 pm Sun Closed",,,"discover, check, visa, mastercard, cash, apple pay",,,http://www.louisianatailoring.com,,,,,,,,,
224609,75342,"2020-09-27 02:36:51","Avon Products",http://awhitten.avonrepresentative.com,alisha.whitten@yahoo.com,"(801) 200-5999",,Layton,UT,84041,"Layton,UT 84041","Beauty Supplies & Equipment, Cosmetics & Perfumes, Girls Clothing, Jewelry Buyers, Kitchen Accessories",,,,,,,,,,,,"check, debit, discover, master card, paypal, visa",,,"Great Deals On Avon Products",,,,,,,,,
236138,78349,"2020-09-27 02:37:11","Right Now Ladies Consignment & Tween Boutique",http://www.rnccommunity.com,rightnowconsigners@earthlink.net,"(760) 730-0907",,Carlsbad,CA,92008,"Carlsbad,CA 92008","Clothing Stores, Boutique Items, Girls Clothing, Jewelry Buyers",,,,,,,,,"Mon Closed Tue - Sun: 11:00 am - 5:00 pm",,,"paypal, travelers checks, mastercard, visa",,,http://www.rnccommunity.com,,,,,,,,,
247844,81554,"2020-09-27 02:37:35","Rina's Bridal & Quince Boutique",http://www.rinasbq.com,rlcreativetouch@yahoo.com,"(731) 256-0058","2665 Highway 45 Byp Suite B",Jackson,TN,38305,"2665 Highway 45 Byp Suite B,Jackson,TN 38305","Formal Wear Rental & Sales, Bridal Shops, Girls Clothing, Graphic Designers, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,35.68259,-88.85578,,,"Everything you need for your special occasion. Favors * Center pieces * Banners * Ornaments * Invitations * Dresses * accessories * Decorations * cakes * and much more. Todo lo que necesita para su ocasion especial. Recuerdos * Centro de mesas * Rotulos * adornos * Invitaciones * Vestidos * Accesorios * Decoraciones * Pasteles * y mucho mas.","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",": (731) 394-5225",,"all major credit cards",,"Quinceanera Store",http://www.rinasbq.com,"Price Range : Average By Appointment Only: No",anonymousreview00,02/05/2013,five,"Beautiful dresses, even better people.",amandajones8911,06/28/2011,five,"My experience was awesome at Rina's. Her dresses and other products are all so cute. She is very thoughtful and helpful. I recommend this store."
249190,82018,"2020-09-27 02:37:40","Wonder Girl Dress Shop",,,"(213) 749-8026","559 E Pico Blvd","Los Angeles",CA,90015,"559 E Pico Blvd,Los Angeles,CA 90015","Bridal Shops, Girls Clothing, Party & Event Planners",,,,34.03371,-118.25556,https://i2.ypcdn.com/blob/93d39159536babffba942549c4959cc343da75e7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, visa",,,,"Parking: Street",,,,,,,,
250331,82369,"2020-09-27 02:37:40","Silvia's Angels",https://www.silviasangels.com,ceblueeyes16@gmail.com,"(503) 465-4755","1075 SE Baseline St Ste A",Hillsboro,OR,97123,"1075 SE Baseline St Ste A,Hillsboro,OR 97123","Bridal Shops, Children & Infants Clothing, Clothing Stores, Girls Clothing, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Wedding Supplies & Services, Women's Clothing",,,,45.52021,-122.97202,https://i2.ypcdn.com/blob/fba942e6fefe5bddeec7551786e194719a6041ba_100x100_crop.jpg?e66d351,"Clothing and Accessories for special events in Hillsboro, Oregon","Our goal is to help you have a good time feeling confident about your dress or accessories. We have been in this business for a long time and know exactly what goes best for each type of event. Give us a call at (503)422-8205 or visit our boutique at 1075 SE Baseline St. Hillsboro, Oregon 97123.","Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa, cash, amex",,,https://www.silviasangels.com,,,,,,,,,
251051,82580,"2020-09-27 02:37:40","Hermione's Couture",http://www.hermionescouture.com,info@hermionescouture.com,"(561) 294-3562","618 U.S Highway 1 Suite 402B","North Palm Beach",FL,33408,"618 U.S Highway 1 Suite 402B,North Palm Beach,FL 33408","Bridal Shops, Children & Infants Clothing, Clothing Alterations, Girls Clothing, Women's Clothing",,,,26.81451,-80.05682,https://i2.ypcdn.com/blob/c85a602efab2df482182a79b809918ce895d546c_100x100_crop.jpg?f9d23e1,"Classy and Unique","Hermione's Couture is a store that specializes in unique and affordable custom garment design and offers its own private collection. We can provide creative solution to any type of craft and sewing needs. Custom-Made Products: Boleros Veils Simple Bride Dresses Bridesmaid Dresses Mother of the Bride Dresses Flower girl Dresses Prom Dresses Cocktail Dresses Evening Dresses Men vest Men Tie Men Bow tie Casual and formal clothing","Mon: 10:00 am - 7:00 pm Tue Closed Wed: 10:00 am - 7:00 pm Thu Closed Fri: 10:00 am - 7:00 pm Sat - Sun Closed",,,"visa, discover, debit, paypal, cash, master card",,,http://www.hermionescouture.com,,,,,,,,,
251281,82653,"2020-09-27 02:37:40","Little Fashions",http://www.facebook.com/LittleFashionsClothing,,"(856) 786-1478","155 Route 130 S.",Riverton,NJ,08077,"155 Route 130 S.,Riverton,NJ 08077","Children & Infants Clothing, Boys Clothing, Bridal Shops, Formal Wear Rental & Sales, Girls Clothing",,,,39.9884,-75.00948,https://i2.ypcdn.com/blob/d08438225e09b866292edf243eefc1e203d0abcf_100x100_crop.jpg?f9d23e1,,"Little Fashions is your one-stop dress shop for all your special occasion attire. Established in 1994, we are a family-run store specializing in Prom, 8th Grade Dance, Homecoming, Sweet 16/Quinceanera, Pageant, Mother-Of-The-Bride/Groom, Bridesmaid, Informal/Destination Brides, Guest of a wedding and other dresses for your formal event. Little Fashions also has a children formal wear department with a great selection of Baptism/Christening outfits for boys and girls, Communion dresses and suits, Flower Girl dresses, boy's suits/tuxedos and more. Children and adult dress shoes and accessories are also available.","Mon: 12:00 pm - 6:00 pm Tue - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"all major credit cards",,,"Primary Website",,,,,,,,,
258233,84847,"2020-09-27 02:38:02","Rosa's Shop",http://rosashop.com,rosashop1@verizon.net,"(310) 397-3825","4352 Sepulveda Blvd","Culver City",CA,90230,"4352 Sepulveda Blvd,Culver City,CA 90230","Bridal Shops, Boys Clothing, Girls Clothing, Religious Goods, Tuxedos, Women's Clothing, Women's Fashion Accessories",4,"11 Reviews",A+,34.00369,-118.408,,,"Celebrating our 40th anniversary this year. Just opened a New Bridal Shop next dorr at 4350 Sepulveda Blvd. 2000 square feet dedicated to Bridal Gowns, Veils, Tiaras, Jewelry,Shoes and accessories. Come in and visit us .Family owned since 1971","Mon - Fri: 10:00 am - 6:15 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"all major credit cards",,,"http://rosashop.com http://www.rosasshop.com","Price Range : Average",peanut09,03/02/2012,one,"Customer service at this so-called business is horrible. I called to ask a simple question about their hours of operation and the very rude person who answered was terribly unprofessional and she complained to me that she was alone and had no time to help me because she had a bride-to-be who had a ""crisis"".",futurewillet,11/08/2009,five,"Rosa's was fantastic. After having a VERY bad experience at my first wedding dress shop, I was worried. Rosa (Jr) spent three HOURS with us, until 7 PM, finding the right dress for me. She laced me up in EVERY dress I wanted to try on. She was patient, encouraged pictures, and really just made me, and my mom and friend, really comfortable. She was FUN too, she made us laugh, and we all had a really fun time. I ordered my dress, and will order all of my bridesmaids' dresses through Rosas shop. It was just a really great experience. I loved the store and I loved both Rosas. :)"
264417,86821,"2020-09-27 02:38:20",AdornedCreationsBoutique.Com,,info@adornedcreationsboutique.com,"(386) 334-2000",,,,,,"Bridal Shops, Boutique Items, Children & Infants Clothing, Girls Clothing, Hair Supplies & Accessories",5,"1 Review",,,,,,,,,,"amex, discover, master card, paypal, visa",,,,,saranme,05/16/2011,five,"Love this Boutique. My friend told me about it. My item was shipped fast and was wrapped in beautiful paper. The Hair bow was of remarkable quality. I am a shopper for life at Adorned Creations Boutique. They are very friendly and professional.",,,,
265049,87023,"2020-09-27 02:38:24","Always a Bride Wedding Consignment",http://www.alwaysbride.com,susan@alwaysbride.com,"(262) 573-8801","1540 Wisconsin Ave",Grafton,WI,53024,"1540 Wisconsin Ave,Grafton,WI 53024","Bridal Shops, Fashion Consultants, Girls Clothing, Handbags, Shoe Stores, Thrift Shops, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",,,,43.31528,-87.95374,https://i2.ypcdn.com/blob/03b557acd488fdfa239a8bf5fc632d73a31672cc_100x100_crop.jpg?f9d23e1,"""Always a Bride Wedding Consignment""","Always a Bride Wedding Consignment brings you Bridal style that fits in your budget. We also carry Mother of the Bride and Flower Girl dresses, an accessories in our casual, yet glamorous atmosphere. Open Monday and Tuesday 11am until 6pm. Thursday and Friday 11am until 6pm. Saturdays 10-3 by appointment. After hours by appointment. See our entire current stock of wedding gowns on our website! Follow us on Facebook for all the latest news, holiday hours, and weather closings.","Mon - Tue: 11:00 am - 6:00 pm Wed Closed Thu - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, visa, mastercard, amex, discover",,,http://www.alwaysbride.com,"Parking: Street",,,,,,,,
265947,87305,"2020-09-27 02:38:24","Flair Designer Boutique",http://www.flairfashions.com,info@flairfashions.com,"(631) 689-2992","85 Main St","Stony Brook",NY,11790,"85 Main St,Stony Brook,NY 11790","Women's Clothing, Bridal Shops, Clothing Stores, Girls Clothing",,,,40.9159,-73.14699,https://i2.ypcdn.com/blob/1da34e5b30ce1c71b61c9c33cf9e2838169235ea_100x100_crop.jpg?f9d23e1,,"Flair Designer Boutique is a high-quality women's boutique located in the quaint Stony Brook Village Shopping Plaza just 5 minutes off Nichols Road in Stony Brook, Long Island. We offer the latest selection of the finest women's apparel and accessories east of New York City. Flair Designer Boutique is fully stocked with a large selection of special-occasion gowns, cocktail dresses, mother-of-the-bride dresses, mother-of-the-groom dresses, Prom dresses, Sweet Sixteen dresses, Bar/Bat Mitzvah dresses, as well as the latest ""clubbing"" dresses and stylish separates. We can accommodate sizes ranging from 0-26.","M-Sa 10am-6pm, Su 12am-5pm (Alteration Appointments are Available Thursday 11-7 and Sunday 10-5)",,,"amex, cash, diners club, discover, master card, travelers checks, visa",,,website,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
269097,88355,"2020-09-27 02:38:32","My Wedding My Dress",http://www.myweddingmydress.com,customerservice@myweddingmydress.com,"(313) 406-4712","7237 Chase Rd",Dearborn,MI,48126,"7237 Chase Rd,Dearborn,MI 48126","Women's Clothing, Bridal Shops, Clothing Stores, Formal Wear Rental & Sales, Girls Clothing, Women's Clothing Wholesalers & Manufacturers",5,"3 Reviews",,42.34455,-83.18665,https://i2.ypcdn.com/blob/52450444483e546019bbb285bd94a80eec996b43_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 11:00 am - 7:00 pm",,,,,,http://www.myweddingmydress.com,"Parking: Lot","Amira A.",04/09/2017,five,"After terrible experiences at two other places I walked in to a breath of fresh air. I told the associate about my other experiences and she kept apologizing for them. She made sure I felt comforted and like she wanted to help me. The manager came in to my appointment to guide me about the style that fit me best and was so kind and funny. I won't go anywhere else ever again","Amanda M.",12/17/2014,five,"Custom made wedding dresses and evening dresses. We look forward to making your dreams come true!"
272431,89441,"2020-09-27 02:38:35","My Special Day",,myspecialdaypa@gmail.com,"(717) 755-8500","2598 Eastern Blvd",York,PA,17402,"2598 Eastern Blvd,York,PA 17402","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Girls Clothing, Thrift Shops, Women's Clothing",,,,39.97297,-76.67407,https://i2.ypcdn.com/blob/637c497a8a4b306ac173206fad67db57fe1bc10e_100x100_crop.jpg?e66d351,,,"Wed - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,