business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
518419,175413,"2020-09-27 02:47:33","Calvary Community Church",http://calvarymanteca.org,,"(209) 665-0596","815 W Lathrop Rd",Manteca,CA,95336,"815 W Lathrop Rd,Manteca,CA 95336","Christian Churches, Bible Churches, Calvary Chapel Churches, Church Supplies & Services, Churches & Places of Worship, Community Churches, Food Banks, Preschools & Kindergarten, Religious General Interest Schools, Schools",,,,37.82756,-121.22909,https://i3.ypcdn.com/blob/197f21c17d2008bbca5736cb4dc6925740da3c1c_100x100_crop.jpg?d9a04b5,"Click Business Name for More Information.","*Sunday Services: 8:30am, 9:45am, 11:00am *Please Visit Our Web Site or Call for Additional Information and Schedules","Mon - Thu: 9:00 am - 5:00 pm","Phone: (209) 239-1345",,cash,,,http://calvarymanteca.org,"Parking: Lot",,,,,,,,
529477,179778,"2020-09-27 02:47:55","Redbird Community Church",http://www.redbirdchurch.org,rob@redbirdchurch.org,"(210) 348-3688","695 County Road 381","San Antonio",TX,78253,"695 County Road 381,San Antonio,TX 78253","Bible Churches, Churches & Places of Worship, Community Churches, Interdenominational Churches, Non-Denominational Churches",,,,29.446909,-98.8105,,"CHRIST ABSORBED - COMPASSIONATE - AUTHENTIC","We are a unique nondenominational, family oriented, Bible-based church where traditional values and contemporary relevance come together in a loving balance.",,,,,,,http://www.redbirdchurch.org,,,,,,,,,
536465,182477,"2020-09-27 02:48:21","Hope In Christ Church",http://hopeinchristnm.com,shawnwck@hopeinchristnm.com,"(505) 369-1284","1605 Juan Tabo Blvd NE",Albuquerque,NM,87112,"1605 Juan Tabo Blvd NE,Albuquerque,NM 87112","Christian Churches, Bible Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,35.09808,-106.51587,,,"At Hope in Christ Church, we want to help people know the love of God and put their hope in Christ. Robbie Price is the founding pastor of Hope in Christ Church. He has attended UNM, Denver Seminary, and Biola University, from which he has a Masters degree. He was ordained by New Covenant Church in 2009. He has had previous experience at churches in leading youth ministry, college ministry, prayer ministry, and worship. His wife, Jordan, is a teacher. They have three children, Daniel, Ella, and Faith. More than anything, Robbie is passionate about seeing people know Jesus and follow Him.","Mon - Thu: 9:00 am - 4:00 pm",,,,,,http://hopeinchristnm.com,,,,,,,,,
538878,183424,"2020-09-27 02:48:28","Grace Community Bible Church - CLOSED",,gracechurchevans@aol.com,"(970) 396-0769",,,,,,"Bible Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,,,,,"Come worship with us! At Grace Community Bible Church we are here to create an open and inclusive place of worship for our community. Pastor Gibb Green offers expository preaching and a blended worship service. Sunday Worship: 10 amSunday School: 9:15 am For more information on service times, or other inquiries, please call.",,,,,,,,,,,,,,,,
539714,183732,"2020-09-27 02:48:29","Community Bible Church",http://www.communitybible.com,,"(941) 358-9129","1959 Dr Martin Luther King Way",Sarasota,FL,34234,"1959 Dr Martin Luther King Way,Sarasota,FL 34234","Christian Churches, Bible Churches, Churches & Places of Worship, International Community of Christ Churches",,,,27.35995,-82.53185,,,,,,,,,"Community Bible Church Of Sarasota Community Bible Church Of Sarasota Inc",http://www.communitybible.com,,,,,,,,,
544175,185464,"2020-09-27 02:48:32","Abundant Life Community Worship Center",http://www.alcwc.com,cheryl@alcwc.com,"(253) 328-6461","5000 67th Ave W","University Place",WA,98467,"5000 67th Ave W,University Place,WA 98467","Community Churches, Bible Churches, Churches & Places of Worship, Youth Camps",,,,47.21231,-122.52665,,"A Place To Call Home.","Welcome to Abundant Life Community Worship Center! Jesus said, ""I came that they might have life and have it more abundantly"" (John 10:10). We are a Bible -based church located in University Place. We're excited to reach people in our community with the love of Jesus and to help them live the abundant life that God intended for them to live. Abundant Life Community Worship Center focuses on God, Family and the Community that we serve. We believe in the holistic approach that Jesus used - and that is to address the needs of people - mind, body and soul. We will have the following types of programs to help people with everyday life: * Children's Activities * ""Life Support"" Meeting * Financial Peace University * Weekly Worship Services * Celebrate Recovery * Youth ""Friday Night Live"" Pastor Dan and Cheryl are an off-shoot of Bishop C. E. Montgomery and Dr. Elinor Montgomery, who founded Greater Christ Temple Church and the Oasis of Hope Center in Tacoma, WA. We learned from some of God's finest on how to serve others and how to show the love of Christ. We'd love for you to come and worship with us. Feel free to contact us for more information.","Mon - Sat Closed Sun: 2:00 pm - 5:00 pm",,,"mastercard, debit, cash, check, visa",,,http://www.alcwc.com,,,,,,,,,
544325,185523,"2020-09-27 02:48:32","Haven Community Church",http://www.havencommunitychurch.org,,"(937) 471-5859","20350 Northwest Pkwy",Marysville,OH,43040,"20350 Northwest Pkwy,Marysville,OH 43040","Bible Churches, Christian Churches, Community Churches, Non-Denominational Churches",,,,40.25346,-83.43134,,"We believe that this happens first of all by genuinely loving God. We grow by living connected with one another. Our faith becomes real by serving others and by reaching out to our community, the surrounding area, and ultimately to the ends of the world.","Our Values Relationship with each God Always Responsive: We desire to be responsive to God as He Leads.Spirit Empowered: We rely on GodВ’s spirit as we follow Him. Relationship with each other All in Process: We recognize that we all need to help each other grow toward spiritual maturity.We elevate relationships above issues. Everybody serves: We are a safe place where everyone can have a part in serving GodВ’s Kingdom. We bless people coming in and going out: We affirm GodВ’s journey for each of us. Entrusting Leadership: We entrust leadership to others, allowing every person to participate in ministry according to their gifts. Relationship with the world Blessed to be a blessing: We firmly believe weВ’ve been blessed by God, and we desire to share that blessing with others. Making room for one more: We desire to include any person who wants to pursue God together with us. Partnering with people: We desire to work together with others for greater impact for GodВ’s Kingdom.","Sun: 11:00 am - 1:00 pm",,,,,,http://www.havencommunitychurch.org,"Wheelchair Accessible: Yes",,,,,,,,
546029,186195,"2020-09-27 02:48:37","Stonebriar Community Church",http://www.stonebriar.org,info@stonebriar.org,"(469) 252-5200","4801 Legendary Dr",Frisco,TX,75034,"4801 Legendary Dr,Frisco,TX 75034","Bible Churches, Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",5,"2 Reviews",,33.12024,-96.81244,,,"Stonebriar Community Church opened in 1998. The church organizes Sunday worship services for more than 4,000 individuals. It conducts Bible study classes and offers online membership information. Stonebriar Community Church, through its SoulCare training program, offers counseling and advisory services. The church s choir and orchestra includes over 200 members. Its worship center has a theater-style seating capacity for up to 3,000 individuals. Stonebriar Community Church's facilities include nursing mother's and prayer rooms. The church also features children's education building that is spread over an area of more than 50,000 square feet. The building includes an outdoor playground and 25 classrooms.","Mon - Fri: 8:30 am - 5:00 pm Sun: 8:30 am - 12:30 pm",,,,,,http://www.stonebriar.org,"Parking: Lot",happycamper70,06/06/2013,five,"It is wonderful. I felt blessed from the moment I walked into the church. The volunteers in the preschool ministry went above and beyond to make the children feel welcomed. The lesson had depth at a level that was age appropriate for my child and the large group was full of truth and fun. Worship was amazing. Pastor Chuck Swindoll teaches like no other. I felt full and blessed by my experience at Stonebriar Commuity Church. The Children's Ministry was top notch and I would recommend it to my friends!",kurtwvs,10/04/2010,five,"Could you hack getting USDA Prime Filet Mignon steaks dished out regularly? ThatВ’s what this place is like, but in a spiritual Way! Master communicator, Chuck Swindoll, delivers the best kind of groceries to the hungry and to the thirsty with excellence. He does this to bless, to nourish, to strengthen and to encourage his hearers, but he also does this with others in mind! Chuck does this primarily to glorify God! Are you ready for all the counsels of God? The Bible says, В“Preach the Word. be instant in season, out of season. reprove, rebuke, exhort with all longsuffering and doctrineВ” (2 Tim. 4:2). ThatВ’s what happens here! Stonebriar is about putting the Jesus of the Bible firstВ—preeminent in all things. This is a church with an unwavering commitment to Essential Christian Doctrine and the practical clear communication and application of GodВ’s Word! Stonebriar Community Church (stonebriar[dot]org) is about worshiping Jesus Christ in Spirit and in truth as an ongoing seven-day-a-week lifestyle of practical righteousness ..and prioritizing this before serving him horizontally in helping people, though that is also very important to take part in. ItВ’s about untiring expositional verse by verse Bible teaching with a deep devotion to seeing lives transformed by GodВ’s grace as the people wisely apply what they are hearing. This is a grace-church that doesnВ’t abuse GodsВ’ free grace. Of course В“abuseВ” is an over used term todayВ—America has way too many victims pointing the finger of blame and accusation. But many wayward, wandering and spiritually abused individuals have found their way to Stonebriar for full restoration in Christ. Jesus alone is the Answer here! Hey, this is not some В“celebrity driven personality cultВ” of sorts. This is one of the soundest local Christian churches in the Dallas Metroplex area and in the nation! It is totally worth a long drive (or a short one) to get there and we all know that Texans can handle the commute. WeВ’ve seen them come in from Waco or Tyler weekly. The pickup truck driving pastor, author, Insight for Living (insight[dot]org) radio teacher, Dr. Chuck Swindoll, has been a good example for thousands young and old ..far beyond his Texas boarders and he has devoted more than four decades to winning people and then equipping them for humble Christian service worldwide. Sure he pushes the envelope with his infectious joy, jokes and laughter in a non-religious way (especially when asked about his sis, Luci Swindoll, who also gladly returns the favor tastefully), but he is consistently appropriate in every situation and gives the glory to God. Chuck is a non-greedy caring man of the Word that enthusiastically follows and proclaims Jesus Christ instead of himself. Please do not visit or pass through Texas without stopping by Stonebriar Community Church in Frisco some 30 minutes north of downtown Dallas! God will change you, meet your needs and you will grow. @kurtwvs"
546619,186412,"2020-09-27 02:48:37","ARK - Community Bible Church",,arkcbc@yahoo.com,"(775) 450-3390","985 Dean Dr",Gardnerville,NV,89460,"985 Dean Dr,Gardnerville,NV 89460","Bible Churches, Churches & Places of Worship, Community Churches, Evangelical Churches, Independent Churches",,,,38.90936,-119.72563,,"Hebrews 11: 6 ""Without faith it is impossible to please Him, for he who comes to God must believe that He is and that He is a rewarder of those who seek Him.""","We are an independent, non-denominational Bible Church. Our church name is ""ARK"" - an acronym standing for ""Abiding Redeemer King."" Of course, that refers to Jesus Christ whom we follow. We preach and teach salvation in Jesus alone. Repentance is key to seeking that salvation and God's grace opens the door.","Sun: 9:00 am - 12:30 pm",,,"no credit cards",,"Abiding Redeemer King - CBC",,,,,,,,,,
551059,188200,"2020-09-27 02:48:50","Refuge Community Church - CLOSED",http://www.refugecommunity.org,info@refugecommunity.org,"(925) 942-1000","155 Moraga Rd",Moraga,CA,94556,"155 Moraga Rd,Moraga,CA 94556","Bible Churches, Christian Churches, Churches & Places of Worship, Community Churches, Non-Denominational Churches",,,,37.87072,-122.123985,,"Helping people find refuge in God and His word...",,"Hours Mon - Sun Open 24 Hours",,,,,,http://www.refugecommunity.org,,,,,,,,,
554282,189444,"2020-09-27 02:48:56","Moraine Valley Community Church",,mvcc@morainechurch.org,"(708) 598-4434","10040 S 88th Ave","Palos Hills",IL,60465,"10040 S 88th Ave,Palos Hills,IL 60465","Community Churches, Baptist Churches, Bible Churches, Church Supplies & Services, Churches & Places of Worship",5,"1 Review",,41.7079,-87.83766,,,,,"Phone: (708) 598-4435 Fax: (708) 598-2686",,,,,,,babylove123,09/19/2008,five,"This preschool in Palos Hills is great! I highly recommend this program to everyone. All 3 of my children went there and now my youngest is attending. He loves the school and his teachers. They are very friendly and take great care of the children. I prefer this preschool over the public preschool. The public schools are so crowded the ratio is very high. At Moraine the ratio is low there's lots of 1:1 with the children.",,,,
556620,190341,"2020-09-27 02:48:59","CrossPoint Community Church",http://www.crosspointmodesto.org,info@cpmodesto.org,"(209) 521-0181","1301 12th St",Modesto,CA,95354,"1301 12th St,Modesto,CA 95354","Churches & Places of Worship, American Baptist Association Churches, Anglican Churches, Baptist Churches, Bible Churches, Catholic Churches, Christian Churches, Church of God, Church of the Nazarene, Community Churches, Community Organizations, Eastern Orthodox Churches, Episcopal Churches, Lutheran Churches, Methodist Churches, Non-Denominational Churches, Pentecostal Churches, Presbyterian Churches, Professional Organizations, Religious Organizations, Synagogues, Temples, United Church of Christ",,,,37.64482,-121.00191,,,"Located in Modesto, CA., CrossPoint Community Church offers various outreach and community service programs for individuals and families. We offer various ministries, such as Kid Country, Bridges (for adults and children with special needs), middle school, high school, college, couples and families of all ages, men, women, senior adults, support groups, world outreach, and music and drama. Our website offers sermons, event registration forms, downloads of devotional material and schedules for groups and worship services. Please let us know how we can help you.","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm",,,,,,"Supporting the community since 1904","Parking: Lot",,,,,,,,
560180,191737,"2020-09-27 02:49:00","Riverbend Community Church",http://www.riverbendonline.org,info@riverbendonline.org,"(610) 295-4654",,,,,,"Baptist Churches, Bible Churches, Christian Churches, Community Churches, Southern Baptist Churches",,,,,,,"God's great passions flooding the Lehigh Valley","Riverbend is a community that desires to see God's passions lived out here in the Lehigh Valley.",,,,,,,http://www.riverbendonline.org,,,,,,,,,
567037,194395,"2020-09-27 02:49:17","Riverbend Community Church",http://www.graceworx.com,jason@riverbendchurch.com,"(386) 672-1821","2080 W Granada Blvd","Ormond Beach",FL,32174,"2080 W Granada Blvd,Ormond Beach,FL 32174","Baptist Churches, Bible Churches, Christian Churches, Churches & Places of Worship, Community Churches, Southern Baptist Churches",,,,29.2509,-81.1332,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"visa, discover, mastercard, all major credit cards, amex",,,"http://www.graceworx.com http://www.riverbendchurch.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
573563,196935,"2020-09-27 02:49:28","NorthPark Community Church",http://northpark.com,contactus@northpark.com,"(661) 296-6784","28310 Kelly Johnson Pkwy",Valencia,CA,91355,"28310 Kelly Johnson Pkwy,Valencia,CA 91355","Bible Churches, Churches & Places of Worship, Community Churches, Meeting & Event Planning Services, Non-Denominational Churches",,,,34.451164,-118.580605,,"Come Together. Be Transformed. Make a Difference!","NorthPark Community Church is a non-denominational, Bible Believing, Relationship-Focused church in the Santa Clarita Valley. Senior Pastor Dr. Dave White teaches from the Bible in a way that builds a bridge between the truth of God's Word and your everyday life. Our Worship is inspiring, upbeat and creative, but mixes in healthy doses of tradition--regardless of your age, we think you'll find it awe inspiring. We Nvite you to join us!","Tue - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 1:30 pm","Fax: (661) 257-0449",,,,"Northpark Northpark Church North Park Community Church",http://northpark.com,,,,,,,,,
575688,197785,"2020-09-27 02:49:32","Beachside Community Church",http://beachsidecc.org,info@beachsidecc.org,"(850) 629-9491",,,,,,"Community Churches, Bible Churches, Christian Churches, Interdenominational Churches, Non-Denominational Churches",,,,,,,,,"Sun: 9:00 am - 12:30 pm","primary: (850) 496-2605",,,,,http://beachsidecc.org,,,,,,,,,
576897,198252,"2020-09-27 02:49:39","Vineyard Community Church",http://vineyardchurch.com,office@vcclh.com,"(562) 697-4600","615 S Palm St Ste B","La Habra",CA,90631,"615 S Palm St Ste B,La Habra,CA 90631","Christian Churches, Bible Churches, Churches & Places of Worship, Community Churches, Pentecostal Churches",,,,33.92579,-117.92445,,,,"Mon Closed Tue - Fri: 9:00 am - 3:00 pm Sat - Sun Closed","Phone: (562) 691-8904 Phone: (562) 697-1447 Phone: (562) 690-7562 Primary Phone: (562) 697-3601 Phone: (562) 697-3601 Fax: (562) 691-8904",,"cash only",,"Vineyard Community Church of La Habra Vineyard Community Church Of La Ha",http://vineyardchurch.com,,,,,,,,,
577843,198631,"2020-09-27 02:49:39","Shadow Creek Community Church",,,"(832) 260-0702","11601 Shadow Creek Pkwy",Pearland,TX,77584,"11601 Shadow Creek Pkwy,Pearland,TX 77584","Bible Churches, Christian Churches, Community Churches, Non-Denominational Churches",,,,29.58011,-95.39582,,"More Information",,"Mon - Wed: 9:30 am - 7:30 pm Thu - Fri: 9:00 am - 7:30 pm Sun: 11:00 am - 6:00 pm",,,,,,,"Services: Dentists",,,,,,,,
1828197,552318,"2020-09-27 03:25:08",Wwjd,,WhatWouldJesusDoAssociation@gmail.com,"(405) 606-3900","2 N Villa Ave","Oklahoma City",OK,73107,"2 N Villa Ave,Oklahoma City,OK 73107","Social Service Organizations, Adult Education, Advent Christian Churches, Alliance Churches, Association Management, Associations, Awards, Bible Churches, Bibles, Boys Clothing, Charities, Churches & Places of Worship, Closets & Accessories, Collection Agencies, Community Organizations, Counseling Services, Cultural Centers, Dancing Instruction, Disaster Recovery & Relief, Drug Abuse & Addiction Centers, Eating Disorders Information & Treatment, Editorial & Publication Services, Educational Materials, Educational Research, Educational Services, Evangelical Christian Churches, Evangelical Churches, Evangelical Covenant Churches, Food Banks, Food Products, Free Evangelical Churches, Funeral Planning, Genealogists, Girls Clothing, Human Relations Counselors, Human Services Organizations, Jewish Christian Places of Worship, Maternity Clothes, Men's Clothing, Messianic Places of Worship, Music Producers, Personal Image Consultants, Pregnancy Counseling, Public Speaking Instruction, Radio Program Producers, Religious Counseling, Religious General Interest Schools, Religious Goods, Religious Organizations, Senior Citizen Counseling, Senior Citizens Services & Organizations, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing, Work Clothes",,,,35.4672,-97.55675,,,"501c3 Charity organization promoting unity via the Hebrew Roots of the Faith. Offering Biblical instruction in righteousness. Study of the original meaning of Scripture from the Hebrew mindset. Loving our neighbor as ourselves by our fellowman who are in need. Emphasizing sexual purity and moral integrity among beleivers in our fellowship.","Tue: 10:00 am - 2:00 pm Thu: 10:00 am - 2:00 pm","Ministry Number for other Ministries or Donars to Call: (405) 606-3900 Phone: (405) 235-7297",,,,,,,,,,,,,,
15135817,1921074,"2020-09-27 05:37:20","Luther Park Bible Camp",http://www.lutherpark.org,keith@lutherpark.org,"(715) 859-2215","944 24 1/4 St",Chetek,WI,54728,"944 24 1/4 St,Chetek,WI 54728","Camps-Recreational, Bible Churches, Churches & Places of Worship, Day Care Centers & Nurseries, Retreat Facilities, Wedding Reception Locations & Services",,,,45.34278,-91.66026,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website Facebook",,,,,,,,,
15213252,1929581,"2020-09-27 05:37:44","Calvary Chapel",http://www.calvarycedarrapids.com,Jeremy@CalvaryCedarRapids.com,"(319) 363-3683","327 35th St NE","Cedar Rapids",IA,52402,"327 35th St NE,Cedar Rapids,IA 52402","Day Care Centers & Nurseries, Bible Churches, Calvary Chapel Churches, Child Care, Christian Churches, Churches & Places of Worship, Interdenominational Churches, Non-Denominational Churches, Religious Organizations, Various Denomination Churches",5,"2 Reviews",,42.01314,-91.63769,https://i2.ypcdn.com/blob/fbd9fb3154af2891107c0494fb20263bb56a80ed_100x100_crop.jpg?8ad0f92,"Sharing Jesus with all who will listen!!","Thank you for taking the time to check out Calvary Chapel of Cedar Rapids. We meet every Sunday morning at 9:30 a.m. for coffee and fellowship and then start our worship service at 10:00 a.m.We also meet every Wednesday night from 6:00 p.m. - 7:00 p.m. for a shorter time of worship and a study in God's Word. We have small group studies, prayer groups and times of fellowship throughout the week so please call the church office or click on our website linkfor more information. Everyone is welcome, come as you are!","Mon - Fri: 6:30 am - 5:30 pm Sat Closed Sun: 10:00 am - 12:00 pm",,,"check, paypal",,,http://www.calvarycedarrapids.com,"Wheelchair Accessible: Yes","Ryan H.",08/27/2014,five,"I have been attending Calvary Chapel Cedar Rapids for nearly 3 years and have thoroughly enjoyed it. The congregation is very friendly and fun to fellowship with. And most importantly, the Bible is taught in an expositional format that is easily understood. Come check it out!","Jeremy H.",10/24/2013,five,"This church is full of loving and caring people! You're invited to come out and worship with us as we study through the Bible verse by verse. Everyone is welcome, come as you are!"