business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
280174,92007,"2020-09-27 02:38:53","T Miller Wrecker",,tmillerwrecker@hotmail.com,"(806) 376-5384","1201 S Johnson St",Amarillo,TX,79101,"1201 S Johnson St,Amarillo,TX 79101","Truck Wrecking, Auto Repair & Service, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Bus Lines, Carports, Construction & Building Equipment, Crane Service, Cranes, Locks & Locksmiths, Machinery Movers & Erectors, Movers, Parking Lots & Garages, Public Transportation, Recreational Vehicles & Campers-Storage, Shipping Services, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Trucking, Trucking-Heavy Hauling, Waste Reduction",,,,35.20029,-101.83051,https://i2.ypcdn.com/blob/fd448a1aa6036793fd191f8ea6d14e63ba34e525_100x100_crop.jpg?f9d23e1,"Quality towing service for over 50 years.","Your full service towing company serving Amarillo, Canyon, and surrounding areas. We do truck towing, semi-truck towing,automobile towing,motorcycle towing, recreational vehicle towing and more. 24 Hour Emergency Service available","Mon - Sun: Open 24 Hours",,,"visa, debit, amex, cash, discover, mastercard",,,,,,,,,,,,
292869,96562,"2020-09-27 02:39:15","Pro-Tow Auto Transport and Towing",https://protowllc.com,contact@protowllc.com,"(913) 262-3300","11410 W 89th St","Overland Park",KS,66214,"11410 W 89th St,Overland Park,KS 66214","Bus Lines, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Boat Equipment & Supplies, Boat Trailers, Boat Transporting, Machinery Movers & Erectors, Movers, Public Transportation, Recreational Vehicles & Campers-Storage, Towing, Towing Equipment, Transit Lines, Transportation Services, Truck Rental, Truck Trailers, Waste Reduction",,,A+,38.96735,-94.71778,https://i2.ypcdn.com/blob/75e65c5ebd6598daae559ce4e5b99b4ba196d57c_100x100_crop.jpg?f9d23e1,"Towing Anything - Anywhere - Anytime | Trust The Professionals","Your #1 choice for Local Towing Service Near You - We Take Pride In Responding Quickly To Your Call. We pledge to respond within 30 minutes, treat you courteously, and provide you with the best service possible | Located in Johnson County, off I-35 & 87th Street call now to speak to LIVE dispatcher. We have over 32+ years of experience in the industry, and all our drivers are Clean, Courteous, and Professional. Our philosophy is simple and based on an old school belief of providing good, honest and reliable service. We are fully insured, and all necessary business licenses are valid as per state law. We do complete background checks on our drivers and they are randomly drug tested. All our equipment is regularly replaced with brand new industry tech and add new trucks to our fleet yearly to ensure we have state-of-the art equipment for all our drivers. This allows us to guarantee your tow will be damage free! We have a large fleet of flatbed trucks to safely move classic cars, exotic cars, motorcycles, trucks, vans, and more! We can tow Anything - Anywhere В– Anytime | Given the opportunity, we will do whatever it takes to earn your business.","Mon - Sun: Open 24 Hours Walk In Hours Mon - Fri 8:00 am - 5:30 pm Sat 8:00 am - 1:00 pm Sun Closed",,,"amex, discover, visa, mastercard, cash",,"Pro-Tow Auto Towing And Transport Pro-Tow, LLC Pro-Tow LLC",https://protowllc.com,,,,,,,,,
323067,107341,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(614) 539-8553","3300 Southwest Blvd","Grove City",OH,43123,"3300 Southwest Blvd,Grove City,OH 43123","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,39.89285,-83.09044,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, cash, discover, visa, amex",,,https://www.cubesmart.com,,,,,,,,,
325155,107890,"2020-09-27 02:40:32","CubeSmart Self Storage",http://www.cubesmart.com/connecticut-self-storage/bristol-self-storage/160.html,webleads@cubesmart.com,"(860) 583-0020","201 Lake Ave",Bristol,CT,06010,"201 Lake Ave,Bristol,CT 06010","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental, Warehouses-Merchandise",,,,41.66038,-72.92263,https://i3.ypcdn.com/blob/e56a2dfe3198c7309d99a550956aa88f229dd240_100x100_crop.jpg?63f80dd,"Get Up To 15% Off & First Month Free","Rent an affordable storage space at CubeSmart Self Storage in Bristol, CT, at 201 Lake Avenue. Find storage units in a selection of sizes and enjoy up to 15% off and first month free on select units.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"mastercard, discover, visa, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
325522,107987,"2020-09-27 02:40:32","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(908) 709-0001","601 South Ave E",Cranford,NJ,07016,"601 South Ave E,Cranford,NJ 07016","Self Storage, Automobile Storage, Boat Storage, Cold Storage Warehouses, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,40.65699,-74.28941,https://i3.ypcdn.com/blob/d43468dc53da323f40187d5bc19938bb873054ed_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, cash, mastercard, amex",,,https://www.cubesmart.com,,,,,,,,,
347198,114261,"2020-09-27 02:41:15","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(954) 426-4477","349 W Hillsboro Blvd","Deerfield Beach",FL,33441,"349 W Hillsboro Blvd,Deerfield Beach,FL 33441","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Cold Storage Warehouses, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Portable Storage Units, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Truck Rental",,,,26.3196,-80.10862,,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"amex, discover, visa, cash, mastercard",,,https://www.cubesmart.com,,,,,,,,,
352160,115764,"2020-09-27 02:41:26","CubeSmart Self Storage",https://www.cubesmart.com,webleads@cubesmart.com,"(440) 572-0173","15910 Pearl Rd",Strongsville,OH,44136,"15910 Pearl Rd,Strongsville,OH 44136","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",2,"1 Review",,41.30052,-81.83646,https://i3.ypcdn.com/blob/eb2462dd5869d9ebfdd524e551b23075dd1eb12d_100x100_crop.jpg?63f80dd,"It's What's Inside That Counts","With more than 900 locations around the country, CubeSmart is one of the most trusted names in storage. Our mission is to simplify the organizational challenges created by our over 1,000,000 customersВ’ many life events, through innovative solutions and genuine care. Our single most important goal is to provide exceptional service to our customers who need us. ThatВ’s why CubeSmart was named the Best Customer Service award winner from Inside Self-StorageВ’s (ISS) 2017 Best of Business reader-choice poll, and why our customers and partners voted to award us the 2017 PeopleВ’s Choice StevieВ® Award for Favorite Customer Service. We care deeply about the things that matter to our customers, and strive to offer the highest standards of service, security, and cleanliness. Our customers choose us because, at CubeSmart, itВ’s whatВ’s inside that counts.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, amex, cash, mastercard",,,https://www.cubesmart.com,,eat2lose,07/26/2011,two,"Though the staff is very friendly I would, not recommend this facility. We had our stuff in there for over a year in which ALL of our belongings collected mold on them. The mold seems to be an airborne type invisible to the eye. We never had problems with the staff or security but are OUTRAGED that U-Store-It would allow this to happen in a climate controlled facility. On top of that if you read the contract closely they try to hold themselves not liable for anything having to do with mold. We are looking for other customers with a similar story.. Please email us if you are also in our situation. eat2lose.com",,,,
352316,115807,"2020-09-27 02:41:26","CubeSmart Self Storage",http://www.cubesmart.com/ohio-self-storage/cleveland-self-storage/141.html,webleads@cubesmart.com,"(216) 432-2122","5440 S Marginal Rd",Cleveland,OH,44114,"5440 S Marginal Rd,Cleveland,OH 44114","Self Storage, Automobile Storage, Boat Storage, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial",,,,41.52828,-81.65423,,"Get Up To 15% Off & First Month Free","Why pay for storage space you don't need? At CubeSmart Self Storage in Cleveland, OH, you'll only pay for a unit that's large enough to store your items. For added service, a manager is on site 24/7.","Mon - Fri: 9:30 am - 6:00 pm Sat: 8:30 am - 5:00 pm Sun: 11:00 am - 3:00 pm",,,"discover, visa, mastercard, amex, debit",,,http://www.cubesmart.com/,,,,,,,,,
619287,220229,"2020-09-27 02:51:34","Alan Heated Mini Storage",http://www.alanheatedministorage.com,alanheated@hotmail.com,"(360) 428-7075","1106 Sicklesteel Ln","Mount Vernon",WA,98274,"1106 Sicklesteel Ln,Mount Vernon,WA 98274","Courier & Delivery Service, Automobile Storage, Boxes-Paper, Delivery Service, Movers, Moving-Self Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",,,,48.39102,-122.32865,https://i4.ypcdn.com/blob/2fc7d28bf8e41ef16473580a799315f3c434b744_100x100_crop.jpg?41e4770,"Climate Control, Affordable Rates, Month to Month, Complete Security, On-Site Manager. Call Today For Monthly Specials.","Established in 1988, we are experienced in providing Mini Storage and Self Storage of Household Goods, Business Documents, Arts and Art Equipment, Electronic Goods, RV and Camper Storage and Car Storage. We offer maximum security, document storage, on site manager, forced air heating, fully insulated storage units and much more. Our storage units are a dry 65 degrees year round to protect your documents and much more. However, if you don't see exactly what you are looking for here, please contact us and we will do everything we can to satisfy your needs.","Mon - Sat: 8:30 am - 5:30 pm Sun Closed",,,"check, master card, visa, money order",,,http://www.alanheatedministorage.com,"Parking: Lot",,,,,,,,
628203,222460,"2020-09-27 02:51:43","Storage Inns of America - Troy",http://www.storageinns.com/location/troy,debbie.smith@storageinns.com,"(937) 335-9636","1271 Brukner Dr",Troy,OH,45373,"1271 Brukner Dr,Troy,OH 45373","Courier & Delivery Service, Automobile Storage, Boat Storage, Boxes-Paper, Cold Storage Warehouses, Delivery Service, Furniture Stores, Home Decor, Movers, Public & Commercial Warehouses, Recreational Vehicles & Campers-Storage, Self Storage, Shipping Services, Storage Household & Commercial",1,"1 Review",,40.02069,-84.22776,https://i4.ypcdn.com/blob/ab117b74bc074ea5d7040066401ff8ab32c38133_100x100_crop.jpg?41e4770,"Storage Doesn't Get Any Easier!","Locally Owned & Operated Professional On Site Management 24 Hour Video Surveillance Alarmed & Monitored Doors Available 7 Day Electronic Gate Access Inside & Outside RV & Boat Parking Available Moving Supplies At All Locations","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Gate Hours Mon - Sun 6:00 am - 10:00 pm","Phone: (937) 335-2300",,"cash, amex, check, discover, visa, mastercard",,"Storage Inns Of America-Troy",http://www.storageinns.com/location/troy,,llaftsewm,07/12/2010,one,"The management at this facility is often rude. I have attempted to discuss billing dates, and the opportunity to merge two separate storage units without success. I have used this storage unit for more than 10 years. The manager when I set this unit up was not the same as the manager today. I changed my address 4 years ago, and have given this information in writing as requested when the move occurred. As of today, this information has not been placed in the computer, which has made my correspondence go to the wrong address. This continued unfriendly practice has been the reason I refer friends and family to other storage facilities in the city.",,,,
634606,224038,"2020-09-27 02:51:57","Stor-Mor Self Storage",,,"(970) 692-2944","2655 Midpoint Dr","Fort Collins",CO,80525,"2655 Midpoint Dr,Fort Collins,CO 80525","Self Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,40.55996,-105.02863,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
655689,229423,"2020-09-27 02:52:31","Stor-Mor Self Storage",http://www.stor-mor.com/?stat=yp,,"(720) 689-0685","8145 W Grand Ave",Littleton,CO,80123,"8145 W Grand Ave,Littleton,CO 80123","Self Storage, Automobile Storage, Boat Storage, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Public & Commercial Warehouses, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,39.62656,-105.0881,https://i3.ypcdn.com/blob/b669ae12b69c291b206f266e166569873eda5b14_100x100_crop.jpg?d9a04b5,"At Stor-Mor Self Storage You Can Store All of Your Belongings in 3 Simple Steps! Just Drive Up, Unload and Go! It's that Simple! FREE RENT Available! Call Today For More Information!","At Other Self Storage Facilities, Why Hassle WithВ… - Parking Far From Your Unit - Multiple Trips To & From Your Vehicle - Long, Dark, Narrow Hallways - Elevators, Stairs, Dollies & Carts Come to Stor-Mor Self Storage, Where Storing Your Items is as Easy as 1...2...3! 1. Drive Up to Your Unit 2. Unload 3. Go! It's That Simple! At Stor-Mor Self Storage all of our facilities feature easy access drive-up units with no stairs, no elevators, and no long dark narrow hallways. Our facilities are all well maintained and always clean. You will find extremely friendly storage counselors who are well trained to assist you with all of your storage needs. We also have the latest boxes and moving supplies for sale. We are confident that Stor-Mor will meet all of your storage needs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:30 am - 5:00 pm",,,"amex, check, visa, master card",,,http://www.stor-mor.com/?stat=yp,,,,,,,,,
663958,231529,"2020-09-27 02:52:37","Stor-Mor Self Storage",,,"(714) 503-0543","6322 Lincoln Ave",Cypress,CA,90630,"6322 Lincoln Ave,Cypress,CA 90630","Self Storage, Automobile Storage, Boxes-Corrugated & Fiber, Boxes-Paper, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Parking Lots & Garages, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Shipping Services, Storage Household & Commercial",,,,33.83051,-118.0223,https://i4.ypcdn.com/blob/9dbaa38a74181f04aab0687beba6253a4c908355_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
673586,234082,"2020-09-27 02:52:54","American Storage & Postal Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582995775968.0189d202&ADID=11718433&DEST=http%3A%2F%2Famericanstorageandpostal.mydex.com%2FZGYc7h51Bww&C=Courier%20Delivery%20Service&T=Cheyenne&S=WY&PH=(307)%20459-3658&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=0189d202-8368-43f2-a4d8-53cc2afed4a0&REF=&IP=51.158.114.177&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20WOW64%3B%20Trident%2F7.0%3B%20rv%3A11.0)%20like%20Gecko,jenmead@bresnan.net,"(307) 459-3658","1903 S Greeley Hwy",Cheyenne,WY,82007,"1903 S Greeley Hwy,Cheyenne,WY 82007","Mail & Shipping Services, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Recreational Vehicles & Campers-Storage, Shipping Services",,,,41.10008,-104.79874,,"Storage, Packing & Shipping Services.","American Storage & Postal Service is a storage company and shipping service provider located in Cheyenne, Wyoming. At American Storage & Postal Service our convenient facility offers storage spaces in all shapes and sizes. In addition, we offer complete packing and shipping services, offering UPS, FedEx and USPS services. We also provide personal mailboxes. Never worry about the security of your belongings, we possess: В• Computer-controlled security gates В• Video surveillance В• Manager on-site В• Lighted and paved driveways We also have the convenience of monthly billing, and military discounts for those who qualify. Don't wait any longer, call American Storage & Postal Service today!","Mon - Sat: 8:30 am - 6:00 pm Sun Closed","Fax: (307) 635-9335 TollFree: (800) 275-8777",,"cash, check, debit, amex, discover, master card, visa",,,"http://www.AmericanStorageandPostal.com http://www.americanstorageonline.com","Specialties: Campers",,,,,,,,
677559,235100,"2020-09-27 02:52:59","Billings Boat & RV Storage",,scott@jandstransport.com,"(877) 248-1964","203 N 17th St",Billings,MT,59101,"203 N 17th St,Billings,MT 59101","Automobile Storage, Courier & Delivery Service, Delivery Service, Movers, Movers & Full Service Storage, Packaging Materials, Recreational Vehicles & Campers-Storage, Shipping Room Supplies, Shipping Services",1,"1 Review",,45.79008,-108.49317,,"Boat, Rv & Trailer Storage Near You.","Billings Boat & RV Storage is a highly secure storage facility. We specialize in storage for larger items such as boats, trailers, and RV's. 24-hour everyday access! We also have limited non-climate controlled indoor storage available for boats. Give us a call for rates and availability.","Mon - Sun: Open 24 Hours",,,"check, cash, visa, amex, debit, master card",,,,,craignorwood,07/11/2012,one,"Don't be fooled! This place is the same as Billings RV Inc. and they will rip you off! The owner won't bat an eye, even when there are customers in the store he will insult you and tell you he doesn't care. Good Luck! Do not take your RV here to get service work! I was charged over $3,000 for an at best $800 job! They must charge $250 an hour for service work and then it is done very shabby. I will still have to either take it somewhere else to get it fixed right or do it myself. I expressed my concerns with the owner and he laughed at me and said there was nothing he could do about the poor workmanship. I did get a verbal quote for the work, huge mistake!",,,,