business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27469,11475,"2020-09-27 02:31:18","Fix Credit Biz Atlanta",http://atlanta.fixcreditbiz.com,ewfixcreditbiz21@gmail.cm,"(678) 447-5673",,Atlanta,GA,30350,"Atlanta,GA 30350","Credit Card-Merchant Services, Credit Repair Service, Log Cabins, Homes & Buildings, Office Buildings & Parks",,,,,,,"Changing Lives One Credit Repair at a Time!","The nation's leading Full-Service CreditRepair Company producing expedited industry leading results. We have successfully removed every form of negative credit, including bankruptcies, taxliens, judgments, foreclosures & repossessions. We also offer Commercial Relief. Guaranteed Zero Risk High Payback Service for Commercial Property Owners!","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","24/7 Five Minute Overview: (713) 493-2596",,"visa, master card, amex, discover",,,"Credit Repair",,,,,,,,,
129672,48936,"2020-09-27 02:34:30","Maharaja's Fine Jewelry",http://www.shopmaharajas.com,manu@shopmaharajas.com,"(850) 763-4224","105 W 23rd St","Panama City",FL,32405,"105 W 23rd St,Panama City,FL 32405","Jewelers, Commercial Real Estate, Diamonds, Gift Shops, Jewelry Repairing, Office Buildings & Parks, Watches",,,,30.18931,-85.66121,https://i1.ypcdn.com/blob/9d0d74dc6d7505310469a5af0b6403bd091fba72_100x100_crop.jpg?cbd0284,,"Maharaja's is a family owned business whose tradition began December 17, 1977 when the Samtani's opened their first location in Panama City Beach, Florida. Through the years much has changed but one thing has remains constant, our commitment to offering the utmost in customer service.","Mon - Sat: 9:30 am - 6:00 pm",,,"discover, visa, mastercard",,,http://www.shopmaharajas.com,"Parking: Lot",,,,,,,,
257119,84491,"2020-09-27 02:38:02","Brittany's House Of Elegance",http://www.brittanysformals.com,brittany@brittanyspromandpageant.com,"(706) 228-7998","108 Davis Rd",Augusta,GA,30907,"108 Davis Rd,Augusta,GA 30907","Women's Clothing, Boutique Items, Bridal Shops, Clothing Stores, Commercial Real Estate, Office Buildings & Parks",,,,33.51173,-82.08523,,"Visit Brittany s House of Elegance Today for all your Pageant & Prom Needs!","Visit Brittany s House of Elegance Today for all your Pageant & Prom Needs! Prom & Pageant Wear Children s Pageant Wear Pageant Consulting Pageant Swim Wear Jewelry/Accessories Special Occasion Foot Wear","Tue - Thu: 12:00 pm - 6:00 pm Fri: 12:00 pm - 5:00 pm Sat: 11:00 am - 3:00 pm",,,"visa, master card, amex, debit, discover",,,"Visit Brittanys House of Elegance Online Today!","Specialties: Dances & Proms",,,,,,,,
371304,123402,"2020-09-27 02:42:18",Nutri-Fit,http://www.nutrifitbynatalie.com,nataliesnutrifit@gmail.com,"(720) 437-0522","12005 Pecos St",Denver,CO,80234,"12005 Pecos St,Denver,CO 80234","Yoga Instruction, Clinics, Commercial Real Estate, Exercise & Physical Fitness Programs, Health Clubs, Health Resorts, Nutritionists, Office Buildings & Parks, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapy Clinics, Sports Instruction, Weight Control Services",,,,39.9148,-105.00627,,"DIscover the difference with Nutri-Fit Wellness Center!","Nutri-Fit is locally owned and operated boutique-style studio. With a community-like atmosphere our attractive upscale studio has something for everyone. Experience the difference!We believe in a holistic approach to fitness. It is beyond just going through the motions of a workout. It is about customizing a program design that will encourage a healthy lifestyle and attitude. Nutrition education is a large part of our success. Nutri-Fit will provide guidance and help educate you on science-based nutrition and customize an eating plan to maximize results. Take a new, total health approach and stop dieting forever. Learning how to eat will improve eating habits and encourage mindful eating for a healthy body image.Invest in yourself today! Classes / Services: - Body-Fit Bootcamp - Yoga - Nutrition Programs - Personal Training Take the next step, sign up for your first class today! First classes are FREE, you have nothing to lose.","Mon - Sun: 5:00 am - 8:00 pm",,,"amex, check, master card, debit, paypal, cash, visa",,,http://www.nutrifitbynatalie.com,,,,,,,,,
403269,136636,"2020-09-27 02:43:32","Sunset Realty Group",http://tdodev.sef.mlxchange.com,tdodev@sunsetgroup.com,"(786) 301-2175",,,,,,"Condominiums, Apartment Finder & Rental Service, Apartments, Office Buildings & Parks",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://tdodev.sef.mlxchange.com,,,,,,,,,
404746,137221,"2020-09-27 02:43:35","Turnkey Management",http://www.turnkeyfl.com,info@turnkeyfl.com,"(239) 322-4788","11595 Kelly Rd Suite 120-a","Fort Myers",FL,33908,"11595 Kelly Rd Suite 120-a,Fort Myers,FL 33908","Condominium Management, Condominiums, Office Buildings & Parks, Property Maintenance, Real Estate Management",1,"1 Review",,26.50837,-81.94537,,"Your Community Association Management Partner","Servinf all of Lee County Florida, Turnkey Management is a full service condominium and homeowner association and maintenance management company. If you're the client who is tired of mediocre management, outdated worn out systems, minimal management participation and poor hospitality, then give us a call or visit our website.","Mon - Sun: Open 24 Hours","Phone: (239) 878-2751 Fax: (239) 437-3960",,"all major credit cards",,,http://www.turnkeyfl.com,,jtheat,03/03/2014,one,"I warn all condo associations to stay away from Turnkey... They are a shyster organization... All talk and no results... Look elsewhere... you would be doing yourself a favor.",,,,
408938,138846,"2020-09-27 02:43:46","MariahCorp LLC",http://www.barnettparke.com,,"(303) 448-8822",,Denver,CO,80229,"Denver,CO 80229","Condominiums, Commercial Real Estate, Office Buildings & Parks, Resorts, Shopping Centers & Malls",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (303) 920-1433",,"check, financing available",,,http://www.barnettparke.com,,,,,,,,,
411281,139788,"2020-09-27 02:43:51","Diana's Cleaning Services",,,"(904) 323-5612","6998 Delisle Dr",Jacksonville,FL,32244,"6998 Delisle Dr,Jacksonville,FL 32244","Hotels-Apartment, Apartments, Cleaning Contractors, Condominiums, Governmental Offices-Foreign Representatives, House Cleaning, Mobile Offices & Commercial Units, Office Buildings & Parks",,,,30.24304,-81.7598,https://i3.ypcdn.com/blob/1737e99448d44f7b9171d31a4caadef223858db1_100x100_crop.jpg?d9a04b5,"""I can do it all and I am always on call""",,"Mon - Fri: 8:00 pm - 1:00 pm Sat Closed",,,"cash only",,,,,,,,,,,,
414289,140984,"2020-09-27 02:43:56","Clarkston Real Estate",,frankdimercurio@yahoo.com,"(248) 802-8113","6485 Dixie Hwy",Clarkston,MI,48346,"6485 Dixie Hwy,Clarkston,MI 48346","Townhouses, Condominiums, Office Buildings & Parks, Real Estate Agents, Real Estate Appraisers-Commercial & Industrial",,,,42.71384,-83.41134,,"Welcome to Wilhelm Realtors! We are the #1 Realtor In Michigan !",,"Mon - Sun: Open 24 Hours","Office: (248) 625-9500",,,,,,,,,,,,,,
416621,141915,"2020-09-27 02:43:58","BONFI'S HOUSE & OFFICE CLEANING",,riosabel77@gmail.com,"(510) 314-6487","23033 ida ln",hayward,CA,94541,"23033 ida ln,hayward,CA 94541","Janitorial Service, Cleaning Contractors, Condominiums, House Cleaning, Office Buildings & Parks",,,,37.66211,-122.10121,,,,"Mon - Fri: 5:00 am - 9:30 pm Sat: 5:00 am - 9:00 pm","MobilePhone: (510) 314-6487 MobilePhone: (510) 940-6366",,"cash, travelers checks",,,,,,,,,,,,
423553,144745,"2020-09-27 02:44:23",Closed,http://www.thelosangelesrealestateagent.com,,"(818) 555-5555","9255 W Sunset Blvd","West Hollywood",CA,90069,"9255 W Sunset Blvd,West Hollywood,CA 90069","Condominiums, Commercial Real Estate, Office Buildings & Parks, Ranches, Real Estate Agents",,,,34.0902,-118.39382,,"Residential & Commercial Real Estate","Providing realtor services in the Los Angeles metropolitan region. Specializing in luxury commercial and residential real estate.",,,,,,,http://www.thelosangelesrealestateagent.com,,,,,,,,,
427179,146227,"2020-09-27 02:44:40","1st Choice Realty",,luis.1stchoice@live.com,"(978) 273-6739","184 Ayer Rd",Harvard,MA,01451,"184 Ayer Rd,Harvard,MA 01451","Condominiums, Log Cabins, Homes & Buildings, Office Buildings & Parks, Real Estate Agents, Relocation Service",,,,42.5251,-71.58006,,,"Are you in the process of relocating or looking for a new home?? Need some assistance in marketing your property?? Looking for a real estate professional to reduce your stress during this transition?","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,check,,,,,,,,,,,,
427546,146379,"2020-09-27 02:44:40","We Sell Vero Beach Real Estate",http://ourrealestateteam.com,melissamittag1@yahoo.com,"(772) 538-9086",,"Vero Beach",FL,32963,"Vero Beach,FL 32963","Cottages, Commercial Real Estate, Condominiums, Office Buildings & Parks, Real Estate Agents",,,,,,,"It has been said that buying or selling a property is typically the biggest investment that most people make in their lives. Whether you are a first time buyer or an experienced investor, finding the right real estate agent is often your first and most important decision. A good realtorВ® can save you time, money and can make your entire experience in finding your next property more profitable, and enjoyable and hopefully stress-free.",,,"Barbara du Pont, Realtor: (772) 913-3333",,,,,"We Sell Vero Beach Real Estate",,,,,,,,,
429491,147159,"2020-09-27 02:44:49","Nelson-Torfin Real Estate Group",http://brainerdlistings.com,info@lakehome.com,"(218) 829-6233","15244 State Hwy 371",Baxter,MN,56425,"15244 State Hwy 371,Baxter,MN 56425","Condominiums, Commercial Real Estate, Log Cabins, Homes & Buildings, Office Buildings & Parks, Real Estate Agents",,,,46.37334,-94.24504,,"Area's top real estate group servicing Brainerd, Baxter, Nisswa and all of the Brainerd Lakes Area. Check out lakehome.com for featured properties, and lake estates. For full listings, new properties, REO's see BrainerdListings.com.","The Nelson-Torfin Real Estate group consists of: Clint Nelson, Jeff Torfin, Holly Connaker, Andy Hayes, and Brad Van Vickle.",,"Fax Number: (218) 829-0097",,,,,"Brainerd Real Estate Gull Lake Featured Properties","Parking: Lot",,,,,,,,
442794,152503,"2020-09-27 02:45:15","Duckworth-Morris Real Estate",http://duckworth.com,info@duckworth.com,"(205) 345-1810","1312 Greensboro Ave",Tuscaloosa,AL,35401,"1312 Greensboro Ave,Tuscaloosa,AL 35401","Real Estate Management, Apartments, Business Brokers, Business Management, Commercial Real Estate, Condominiums, Office Buildings & Parks, Real Estate Agents, Real Estate Schools, Relocation Service",,,A+,33.20137,-87.56542,,"A PROVEN LEADER IN TUSCALOOSA REAL ESTATE","As west Alabama's most experienced real estate company, Duckworth-Morris has been synonymous with quality, professionalism, and service for more than 125 years. Our proven record of success and reputation for integrity are the greatest assurances we can give our customers and clients!","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,http://duckworth.com,"Parking: Lot",,,,,,,,
446898,154181,"2020-09-27 02:45:21","Orange Realty Group",http://www.orangerealtygroup.com,info@orglv.com,"(702) 617-0000","6230 Mcleod Dr Ste 100","Las Vegas",NV,89120,"6230 Mcleod Dr Ste 100,Las Vegas,NV 89120","Real Estate Management, Commercial Real Estate, Condominiums, Foreclosure Services, Leasing Service, Mobile Offices & Commercial Units, Office Buildings & Parks, Professional Organizations, Property Maintenance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Investing, Real Estate Rental Service, Sales Organizations, Townhouses","2,5","3 Reviews",A+,36.07642,-115.10885,https://i3.ypcdn.com/blob/bdf4fd179d7fa1b245fdd15e6e40887cfc01201e_100x100_crop.jpg?d9a04b5,"Your investment is our business","We here at Orange Realty Group know that buying or selling a home is one of the most important things you will ever do, and we want to help make that experience as smooth and successful as possible. Our team's extensive experience and expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will benefit you whether you are looking to buy or sell a home in the area. Buying a home? We will help you find the home of your dreams by taking the time to listen and understand your needs and desires. Once we know what you want, we will work tirelessly to find the right home for you, because no one should have to compromise when it comes to such a huge purchase. Selling your home? Our expertise in the Las Vegas, Henderson, Summerlin, Green Valley, and North Las Vegas real estate market will help ensure that you get the best price for your property. Our finely-tuned marketing program will make sure the right people see your home. Whether you are looking for Homes for Sale, Moving Resources, or even Mortgage Information everything you need is right here. We will always be available for personal service by phone or email, so feel free to contact us with questions any time!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (702) 463-4803 Phone: (702) 510-9625",,"all major credit cards, amex, check, discover, visa, no credit cards, cash, mastercard",,,http://www.orangerealtygroup.com,"Parking: Self","James C.",01/14/2018,one,"what a scanner took my deposit tells me he lost it gambling And for me to wait a little to get it back he is sure he will win my.money back Jason is a scanner And a thief with a gambling problem stay away from this train wreck","Amy K.",12/08/2016,five,"Fantastic service and great management. Really friendly and care about their clients. If you call with an issue, you'll most likely get service within hours or the next day! Thank you!!!"
455737,157244,"2020-09-27 02:45:38","High Ridge Agency",http://www.highridgeinsurance.com,HighRidgeAgency@optonline.net,"(203) 322-6993","266 High Ridge Rd",Stamford,CT,06905,"266 High Ridge Rd,Stamford,CT 06905","Insurance Consultants & Analysts, Audio-Visual Production Services, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Office Buildings & Parks, Renters Insurance, Surety & Fidelity Bonds",,,,41.08089,-73.55088,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed","Fax: (203) 322-3941 TollFree: (800) 626-0007",,"all major credit cards, check, financing available, insurance",,"High Ridge Insurance Agency Insurance Corner Colucci Insurance & Assoc",http://www.highridgeinsurance.com,,,,,,,,,
485424,165871,"2020-09-27 02:46:25","Technical Support Systems",http://techsupportsys.com,,"(901) 398-5908","2232 Central Ave",Memphis,TN,38104,"2232 Central Ave,Memphis,TN 38104","Recording Service-Sound & Video, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Commercial Real Estate, Computer & Electronics Recycling, Consumer Electronics, Office Buildings & Parks, Sound System Consultants, Sound Systems & Equipment, Television & Radio Stores, Video Equipment & Supplies",,,,35.12624,-89.98748,https://i2.ypcdn.com/blob/5d28ffcd2aa3f6001e0555efb9194d06d7d05d3a_100x100_crop.jpg?e66d351,,"Technical Support Systems is a full service Systems Contractor, specializing in high quality Audio, Video, and Control Systems. We have been providing integrated systems solutions for our Clients since 1984. Drawing on our years of vast experience, we have established a team that excels in all aspects of our industry. All members of are staff are A/V professionals with the knowledge and experience necessary to ensure that your project will be completed on time and within budget.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (901) 398-5914",,,,,http://techsupportsys.com,"Services: Audio-Visual Equipment Repair, Sound System Repair",,,,,,,,
485892,166008,"2020-09-27 02:46:31",BiZtract,http://www.biztract.com,success@biztract.com,"(610) 299-8465","255 Great Valley Pkwy Ste 140",Malvern,PA,19355,"255 Great Valley Pkwy Ste 140,Malvern,PA 19355","Audio-Visual Creative Services, Business & Personal Coaches, Business Coaches & Consultants, Business Management, Commercial Real Estate, Office & Desk Space Rental Service, Office Buildings & Parks, Video Production Services",,,,40.0602,-75.54222,,"It's Not Just A Great Place To Work...Surround Yourself With Great People, In A Great Space At Great Rates!","We are a Collaborative and Cooperative Co-Working Space with Beautiful Private Offices, Meeting Rooms, and much, much, more. We're also part of the PA Keystone Innovation Zone, which allows tax credits for qualifying companies. More importantly, we've created BIZTRACT to take you from Startup to Stardom!","Mon - Sun: 6:00 am - 12:00 am",,,"check, discover, visa, amex, mastercard",,"BIZTRACT BIZTRACT, LLC",http://www.biztract.com,"Parking: Lot",,,,,,,,
509545,172818,"2020-09-27 02:47:18","The Office People",http://www.theofficepeople.com,sales@charlestonimaging.com,"(843) 769-7774","3129 W Montague Ave","North Charleston",SC,29418,"3129 W Montague Ave,North Charleston,SC 29418","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Commercial Real Estate, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines & Supplies, Mapping Service, Office Buildings & Parks, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Installation, Office Furniture & Equipment-Renting & Leasing, Printing Equipment-Repairing, Scanning & Plotting Equipment, Service & Supplies, Television & Radio Stores",5,"1 Review",,32.86437,-80.01437,https://i2.ypcdn.com/blob/28cccf8b1d10375575dd6ddade7258c827559628_100x100_crop.jpg?f9d23e1,,"The Office People offers complete analysis to companies who are seeking efficiency, office automation, document management solutions, and complete office renovation, positioning itself today as one of the best information management companies and office furniture retailers serving South Carolina and Georgia.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (843) 769-4225",,"check, all major credit cards",,"AKA Automated Business Systems Charleston Imaging Products",http://www.theofficepeople.com,,"YPMobile User",03/12/2013,five,,,,,
634299,223966,"2020-09-27 02:51:48","Innovative Executive Suites",,info@innovsuites.com,"(281) 296-1600","2203 Timberloch Pl Ste 100",Spring,TX,77380,"2203 Timberloch Pl Ste 100,Spring,TX 77380","Courier & Delivery Service, Commercial Real Estate, Conference & Seminar Coordinators, Convention Services & Facilities, Delivery Service, Executive Suites, Fax Service, Lodging, Messenger Service, Office & Desk Space Rental Service, Office Buildings & Parks, Secretarial Services, Telephone Answering Service",,,,30.15796,-95.47056,https://i4.ypcdn.com/blob/238534d69adf60220ff23ff80625b213f1a059ba_100x100_crop.jpg?41e4770,"The Innovative Solution to Your Business Needs","Simply put - We do whatever it takes to help out Clients succeed. We are committed and aim to empower our Clients. Our success is measured by delivering uncompromising Innovative Solutions.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (281) 296-1601",,"visa, mastercard, amex",,,,,,,,,,,,
727349,250059,"2020-09-27 02:54:43","New Frontier Valet LLC",https://nfvalet.com,newfrontiervalet@gmail.com,"(732) 508-0336","12 Christopher Way",Eatontown,NJ,07724,"12 Christopher Way,Eatontown,NJ 07724","Parking Lots & Garages, Commercial Real Estate, Office Buildings & Parks, Parking Attendant Service, Valet Service, Wedding Supplies & Services",,,,40.27653,-74.0386,,,"Focusing On Our Clients Parking NeedsNew Frontier Valet is a valet parking service committed to providing professional, courteous, and safe valet parking service in New Jersey serving The Monmouth, Ocean, and Mercer County area's. We are skilled in handling all types of valet parking operations. Our trained, uniformed, and insured valet attendants strive to provide your guests with consistent, courteous, and safe service. New Frontier Valet provides services that are available for a diverse range of private and business events, weddings, restaurants, banquet halls, hotels, in an equally diverse range of locations. Our commitment to outstanding customer service will make your guest arrival and departure a comfortable and secure experience. Valet parking will assist your guests to their destination, maximize parking space. Hospitality begins at the front door of your facility or event location. Our committed customer service will provide your guests an elegant and caring experience!What Makes Us DifferentWe are a team of professionals devoted to making New Frontier Valet # 1 in the valet parking industry. As you know, image plays a major role in the success of any business. New Frontier Valet can ensure that your guest attending your establishment will begin and finish their experience on an excellent note. We are passionate about our work and take great pride in WHAT WE DO! We are committed to providing our clients with nothing but superior service while maintaining your establishment's image. New Frontier Valet Has the experience and the manpower to provide you with just that kind of service. Our valet attendants are excellent drivers, uniformed from top to bottom, as well as professional, polite, and well-groomed. Our parking attendants are fully insured and bonded. In addition we supply our valet parking operations with professional custom signs, cones, key boxes, as well as umbrellas, for your guest on rainy days, snow scrapers for the winter months are just a fe",,,,"cash, check, debit, discover, master card, visa",,,https://nfvalet.com,,,,,,,,,
729674,250773,"2020-09-27 02:54:43","Building Trades Network Resource Center",http://www.buildingtradesnetwork.com,rebecca@buildingtradesnetwork.com,"(949) 413-3790","2109C S Wright St","Santa Ana",CA,92705,"2109C S Wright St,Santa Ana,CA 92705","Self Storage, Executive Suites, Office Buildings & Parks, Parking Lots & Garages, Storage Household & Commercial",,,,33.71853,-117.84693,,"Collaborate. Learn. Grow.","Secured Warehouse, Office Space & Fleet Parking for Contractors Secured warehouse space/storage, office space, and fleet parking designed for contractors and building trades professionals now available! Includes: - secured storage units (sizes vary - 16' ceilings) - office space (private or shared available) - work stations (private or shared available) - fleet parking - FREE wifi - FREE work center - plan room - private conference rooms - easy access to 5, 405, 55, 57, 22, 73 freeways - 24/7 secured, controlled access Space packages begin at $300/month. Call today for more information! (949) 413-3790","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","MobilePhone: (949) 413-3790",,"check, cash, visa, master card, debit",,,"Building Trades Network",,,,,,,,,