business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
78243,33841,"2020-09-27 02:33:01","Oasis Hookah Lounge",,oasishookahlounge.odessa.fl@gmail.com,"(813) 920-6677","8556 Gunn Hwy",Odessa,FL,33556,"8556 Gunn Hwy,Odessa,FL 33556","Coffee & Tea, Cocktail Lounges, Dance Halls, Hookah Bars, Tobacco",,,,28.08755,-82.57915,https://i1.ypcdn.com/blob/4af13114737e66d584371fd967ca552a1b5406ef_100x100_crop.jpg?f832250,"A true, authentic Hookah experience.","We are open from 7 PM-2/3AM Mon - Sat. We have a one-of-a-kind atmosphere and layout that is modeled after some of the most famous upscale hoookah lounges from around the world. Relax in your private cabana surrounded by soft pillows, great international and domestic music, and relax in clean, very cool surroundings. On Friday and Saturday nights (after 11 PM) enjoy our resident belly dancer, the very beautiful Azeeria Azizah who mesmerizes with her expert, authentic brand of Egyptian Raqs Sharki moves. At midnight, Oasis goes into CLUB mode and we finish the night with the latest club hits. We have ample outdoor seating and service for guests who love to smoke their own cigs and stogies.","Sun Closed",,,"debit, cash, all major credit cards",,,,"Parking: Lot, Self, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Outdoor Seating: Yes Pets Allowed: No",,,,,,,,
79455,34320,"2020-09-27 02:33:05","Dynasty Event Lounge",http://dynastyeventlounge.com,,"(404) 436-7260","1745 Defoor Pl NW",Atlanta,GA,30318,"1745 Defoor Pl NW,Atlanta,GA 30318","Cocktail Lounges, Banquet Halls & Reception Facilities, Dance Halls, Photography & Videography, Studio Rental",,,,33.80191,-84.42153,https://i1.ypcdn.com/blob/4cf5db69c2bddaa7d99afe3d36a2a732c17ae1a4_100x100_crop.jpg?f832250,,,,,,,,,http://dynastyeventlounge.com,,,,,,,,,
85023,36645,"2020-09-27 02:33:15",Lipstix,,,"(712) 322-4510","1501 N 16th St","Council Bluffs",IA,51501,"1501 N 16th St,Council Bluffs,IA 51501","Dance Clubs, Bar & Grills, Bars, Beverages, Brew Pubs, Clubs, Cocktail Lounges, Dance Companies, Dance Halls, Gentlemen's Club, Liquor Stores, Night Clubs, Restaurants, Sports Bars, Taverns, Wine, Wine Bars",,,,41.275223,-95.86737,,,"Welcome to Lipstix Adult Nightclub and Entertainment located in Council Bluffs, Iowa and less than five minutes from downtown Omaha! We are your premier nightclub in the metro area that is proud to be locally owned and operated. We have a talented roster of lively and exotic dancers and are open 365 days a year for your special night or event. For more information, visit our new website or check out our Facebook page and like us!","Mon - Fri: 2:00 am - 2:00 pm Sat - Sun: 5:00 am - 2:00 pm",,,"cash, master card, visa, debit",,,,,,,,,,,,
88133,37962,"2020-09-27 02:33:18","Brooklyn Party Space",http://brooklynpartyspace.org,Brooklynpartyspace@gmail.com,"(917) 569-0145","833 Dean St",Brooklyn,NY,11238,"833 Dean St,Brooklyn,NY 11238","Banquet Halls & Reception Facilities, Balloons-Retail & Delivery, Ballrooms, Bars, Cocktail Lounges, Dance Halls, Halls, Auditoriums & Ballrooms, Meeting & Event Planning Services, Party Favors, Supplies & Services, Photography & Videography, Wedding Supplies & Services",,,,40.67912,-73.96226,https://i1.ypcdn.com/blob/851787ed74712ebd94fe0501a80ecf62058d12c4_100x100_crop.jpg?f832250,,"Brooklyn Party Space is a unique, intimate lounge that hosts bridal and baby showers, birthday parties, fashion shows, theme parties, and other special events. We specialize in affordable decoration packages that reduce the stresses of planning your event! Customer Service phone hours: 10am - 10pm. Event Space hours by appointment only!!","M-Su 10am-10pm (Event space hours by appointment only. Hours listed are customer service hours.)",,,"amex, master card, cash, check, discover, visa",,,http://brooklynpartyspace.org,"Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
89705,38645,"2020-09-27 02:33:25","T's Bowling Lane and Lounge",,,"(704) 982-0005","1434 E Main S",Albemarle,NC,28001,"1434 E Main S,Albemarle,NC 28001","Bowling, Banquet Halls & Reception Facilities, Camps-Recreational, Cocktail Lounges, Dance Clubs, Dance Halls, Day Care Centers & Nurseries, Food Banks, Meeting & Event Planning Services, Night Clubs, Party & Event Planners, Party Planning, Record Labels, Restaurants, Sports Bars, Support Groups, Tutoring, Wedding Reception Locations & Services, Youth Camps, Youth Organizations & Centers",,,,35.35093,-80.17418,,,,"Mon - Wed Closed Thu - Sat: 6:00 pm - 2:00 am Sun Closed",,,,,,,,,,,,,,,
93152,40122,"2020-09-27 02:33:35","Pete's Cocktail Lounge",,philanzoking@gmail.com,"(619) 880-3792","3600 Main St","San Diego",CA,92113,"3600 Main St,San Diego,CA 92113","Cocktail Lounges, Bars, Clubs, Dance Clubs, Dance Halls, Karaoke, Night Clubs, Sports Bars, Wine Bars",,,,32.68678,-117.11664,https://i1.ypcdn.com/blob/5192ff33b02cca7abd9853b854f8697a08ad89c4_100x100_crop.jpg?f832250,"New Owners- first drink half off","New Owners, please come see us first drink is half off Old-school nightspot serves up cocktails in a modest interior with weekend karaoke nights & dancing & trivia","Mon - Sun: 12:00 pm - 2:00 am",,,"discover, master card, visa, all major credit cards",,,,"Parking: Lot, Private Bike Parking: Yes Alcohol: Full Bar Outdoor Seating: No Price Range : Average",,,,,,,,
93819,40410,"2020-09-27 02:33:35","Tantric Lounge",http://www.tantricnightclub.com,arlindoalv@gmail.com,"(401) 273-1070","1070 N Main St",Providence,RI,02904,"1070 N Main St,Providence,RI 02904","Cocktail Lounges, Bars, Concert Halls, Dance Clubs, Dance Halls, Night Clubs, Studio Rental, Taverns",,,,41.84995,-71.40339,,,,"Thu: 9:30 am - 1:00 pm Fri - Sat: 9:30 am - 2:00 pm",,,"all major credit cards",,,"http://www.tantricnightclub.com http://tantriclounge.com","Alcohol: Full Bar Outdoor Seating: No Good For Groups: Yes",,,,,,,,
96935,41695,"2020-09-27 02:33:43",Mojitos,http://mojitosboston.com,webmaster@randolphcountryclub.com,"(617) 834-0552","44 Mazzeo Dr",Randolph,MA,02368,"44 Mazzeo Dr,Randolph,MA 02368","Night Clubs, Banquet Halls & Reception Facilities, Bar & Grills, Bars, Cocktail Lounges, Dance Clubs, Dance Halls, Gay & Lesbian Bars, Private Swimming Pools, Taverns","2,5","2 Reviews",A+,42.16422,-71.0585,,,,"Fri - Sat: 12:00 pm - 2:00 am Sun Closed",,,"all major credit cards",,"Randolph Country Club The Country Club By Mojitos",http://mojitosboston.com,"Outdoor Seating: Yes Bike Parking: Yes","Joe Calabro",08/01/2011,one,"This place """"used"""" to be the place to go but no longer. Though they call it a gay bar, it's no so much anymore. used to be able to do there at 10 a.m everyday to use the pool and grab cocktails, now they don't open until Wednesday's. The let all the thugs in. Some things are still consistent in that place: Cattiness, Gossip, terrible decor and the old bartender Michael and the troll David. One is bitchy and the other just sits around drinking all day and they run the place (they are both over 60). If they want to bring change. Let the old trolls go and get some fresh meat in there. Oh, one more thing: Drink prices are off the charts! Better have a lot of money! RCC= where everyone """"thinks"""" they know your business!",weeblackscottie,10/12/2006,four,"A great, great local-yocal gay bar. It's heyday has passed, butr that's only 'cause we let it.....lets rally!!!"
274270,90059,"2020-09-27 02:38:40","The Wedding Lounge",http://www.weddinglounge.net,,"(717) 298-6186","840 E Chocolate Ave",Hershey,PA,17033,"840 E Chocolate Ave,Hershey,PA 17033","Banquet Halls & Reception Facilities, Bridal Shops, Cocktail Lounges",,,,40.29262,-76.63084,,,,,,,,,,http://www.weddinglounge.net,,,,,,,,,
276433,90753,"2020-09-27 02:38:40",Mariel,http://www.marielboutique.com,marielboutique@yahoo.com,"(303) 623-1151","3000 E 3rd Ave Unit 8",Denver,CO,80206,"3000 E 3rd Ave Unit 8,Denver,CO 80206","Bridal Shops, Cocktail Lounges, Shoe Stores, Women's Clothing, Women's Fashion Accessories",,,,39.7207,-104.95164,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (303) 355-2051",,"all major credit cards, master card",,,http://www.marielboutique.com,"Parking: Street",,,,,,,,
357239,117489,"2020-09-27 02:41:40","Mystic Water Kava Bar & Yoga",http://www.mysticwaterwellnesscenter.com,mwkbithaca@gmail.com,"(607) 272-9747","109 S Cayuga St",Ithaca,NY,14850,"109 S Cayuga St,Ithaca,NY 14850","Yoga Instruction, Cocktail Lounges",,,,42.43915,-76.49884,,,,"Mon - Wed: 2:00 pm - 12:00 am Thu - Sat: 2:00 pm - 2:00 am Sun: 2:00 pm - 12:00 am",,,,,,http://www.mysticwaterwellnesscenter.com,"Parking: Garage, Paid, Street, Lot, Self Wheelchair Accessible: Yes",,,,,,,,
1374344,436604,"2020-09-27 03:12:44","High Spirits Liquor & Lounge",https://www.facebook.com/pages/High-Spirits-Lounge/102009233238207,,"(561) 683-3050","5335 N Military Trl","West Palm Beach",FL,33407,"5335 N Military Trl,West Palm Beach,FL 33407","Tobacco, Bars, Beer & Ale, Cocktail Lounges, Ice, Liquor Stores, Night Clubs, Restaurants, Wine",,,,26.75888,-80.11074,https://i1.ypcdn.com/blob/b95f682a2a7e9e8058f08986e412e70173976e2b_100x100_crop.jpg?f9d23e1,"Since 1987!",,"Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 12:00 pm - 10:00 pm",,,,,,https://www.facebook.com/pages/High-Spirits-Lounge/102009233238207,,,,,,,,,
1375055,436828,"2020-09-27 03:12:44","5 Star Vapor Lounge",http://www.5starvaporlounge.com,steven@5starvaporlounge.com,"(636) 441-1644","3990 Mexico Rd","Saint Peters",MO,63376,"3990 Mexico Rd,Saint Peters,MO 63376","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Health & Wellness Products",,,A+,38.79131,-90.56902,https://i1.ypcdn.com/blob/f0e6ab6d5af12a13f1d52c7731c4f71e27166866_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, all major credit cards",,,http://www.5starvaporlounge.com,"Parking: Lot",,,,,,,,
1376239,437205,"2020-09-27 03:12:46","Aqueous Vapor",http://aqueousvapor.com,info@AqueousVapor.com,"(573) 441-8273","21 Conley Rd",Columbia,MO,65201,"21 Conley Rd,Columbia,MO 65201","Cocktail Lounges, Alternative Medicine & Health Practitioners, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Smokers Information & Treatment Centers",,,,38.94859,-92.2957,,"Make the day you decide to quit smoking special by coming into Aqueous Vapor. Customer service you can rely on with a staff that stands by you.","Aqueous Vapor helps people quit smoking by giving them a healthy alternative to to provide them with direction on their journey to a healthier life. Our knowledgable staff will answer any questions and your're free to just come into our stores and lounge.","Mon - Sat: 10:00 am - 8:00 pm Sun: 1:00 pm - 4:00 pm",,,"master card, debit, cash, discover, visa",,,"Aqueous Online Store",,,,,,,,,
1377434,437583,"2020-09-27 03:12:46","The Vapor Lounge",http://vaporloungeohio.com/index.php,vaporlounge330@yahoo.com,"(330) 639-1358","2757 Cleveland Ave NW",Canton,OH,44709,"2757 Cleveland Ave NW,Canton,OH 44709","Vape Lounges, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Tobacco",,,,40.829544,-81.38657,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,,,,http://vaporloungeohio.com/index.php,"Parking: Lot",,,,,,,,
1379465,438218,"2020-09-27 03:12:53","G Spot Vapor",,gspotvapor@hotmail.com,"(786) 452-8325","331 Palm Ave",Hialeah,FL,33010,"331 Palm Ave,Hialeah,FL 33010","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Hookah Bars, Tobacco",,,,25.82494,-80.28118,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,,"Parking: On Site",,,,,,,,
1382279,439100,"2020-09-27 03:13:01","Norman's Liquor Beer & Fine Wine",http://www.normansliquors.com,info@bbbwestflorida.org,"(941) 926-9421","5200 Clark Rd",Sarasota,FL,34233,"5200 Clark Rd,Sarasota,FL 34233","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Wine, Wine Brokers",5,"1 Review",A+,27.26861,-82.4663,https://i1.ypcdn.com/blob/8624c19847212e079523c1a3db664e2f36ecce44_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (941) 926-3171 Primary Phone: (941) 926-3171 Fax: (941) 926-3171 Fax Number: (941) 926-3171",,"mastercard, discover, visa, amex",,"Norman's Liquors, Fine Wines, Beers & Cigars, Inc.",http://www.normansliquors.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average",fargye,01/29/2012,five,"Ask for derek. He was helpful in finding the best deal in the beer department and was very helpful finding me a great scotch :)",,,,
1385029,439972,"2020-09-27 03:13:02","Cesar's Cigar and Spirits Lounge",http://www.cesarscigarandspiritslounge.com,,"(619) 255-7974","503 5th Ave","San Diego",CA,92101,"503 5th Ave,San Diego,CA 92101","Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Sports Bars, Wine Bars",,,,32.71052,-117.16005,https://i1.ypcdn.com/blob/1327b767784eda0d7d82e25cbb66ef498b861a68_100x100_crop.jpg?f9d23e1,,"CesarВ’s is the San Diego home of the Single Malt Scotch offering up the best Scotches, Bourbons and Whiskeys from around the World! CesarВ’s Cigar & Spirits Lounge specializes in a Top Shelf variety of Premium Cigars along with a Full Bar & Lounge. Enjoy your favorite drink and smoke outdoors on our Wrap Around Patio and People Watch the Gas lamp festivities or sit inside the lounge and enjoy a Sporting Event on one of our High D flat-screen TVs. We also offer Humidors, Pipes, & Pipe Tobacco. as well as all Cigar Accessories and a Complete Line of Hookah Products. Must be 21 to enter. Although you never know for sure what is in store for you at CesarВ’s, one this is for sure В– youВ’ll have a great time. We put this place together with you in mind. So, grab a stogie, let one of our friendly bartenders pour you a glass of your favorite beverage, and relax. ItВ’s time to have a good time. Not sure which cigar or dink you want? Not a problem. Our experts can point you in the right direction for perfect smoke and drink pairing.","Mon - Thu: 4:00 pm - 12:00 am Fri: 4:00 pm - 2:00 am Sat: 9:00 am - 2:00 am Sun: 9:00 am - 12:00 am",,,"all major credit cards, visa, discover, mastercard",,,http://www.cesarscigarandspiritslounge.com,,,,,,,,,
1385570,440146,"2020-09-27 03:13:09","Primings Cigar Lounge And Bar",http://www.primingscigar.com,info@primingscigar.com,"(615) 454-2158","701 4th Ave S",Nashville,TN,37210,"701 4th Ave S,Nashville,TN 37210","Cigar, Cigarette & Tobacco Dealers, Bars, Cocktail Lounges, Pipes & Smokers Articles, Vape Lounges",,,A+,36.15308,-86.77247,https://i1.ypcdn.com/blob/7a520511012efbea030994992ce1c35c37310c9e_100x100_crop.jpg?f9d23e1,"Life Is Fast, Slow Down & Enjoy The Finer Things","Primings Cigar Lounge And Bar, in Nashville, TN, is the area's high-end cigar lounge and bar serving all of middle Tennessee since 2016. We offer event planning for members only, as well as lounge rental. Stop by Primings Cigar Lounge And Bar in Nashville to enjoy a cold drink and a good cigar.","Mon - Thu: 12:00 pm - 11:00 pm Fri - Sat: 12:00 pm - 1:00 am Sun: 11:00 am - 9:00 pm","Phone: (615) 496-8048",,"cash, visa, mastercard, amex, discover",,,"Primary Website Facebook",,,,,,,,,
1389548,441411,"2020-09-27 03:13:11","Cloud 9 Vapor Lounge",http://www.cloud9vl.com,,"(618) 433-9010","223 E Center Dr",Alton,IL,62002,"223 E Center Dr,Alton,IL 62002","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"2 Reviews",,38.923393,-90.17257,,,,"Mon - Sat: 11:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, master card, visa",,,http://www.cloud9vl.com,"Parking: Lot","Nichole J.",10/18/2014,five,"Cloud Nine is by far the best vape lounge around. Love everyone who works there. They are always ready to help find and suggest the best product for you. I wouldn't take my business anywhere else unless for some unfortunate reason they closed.","Jenny S.",07/02/2014,five,"Very helpful, good prices. Nice place."
1389665,441448,"2020-09-27 03:13:11","Wicked Stix Vape LLC",http://www.wickedstixvape.com,info@wickedstixvape.com,"(855) 953-7849","216 Market St",Lewisburg,PA,17837,"216 Market St,Lewisburg,PA 17837","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Consumer Electronics, Electronic Instruments, Smokers Information & Treatment Centers","2,5","3 Reviews",,40.96508,-76.88432,,"Vaping Wicked!",,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 6:00 pm","Phone: (570) 809-9157",,"cash, all major credit cards, financing available",,,Website,"Parking: Lot","Debjeff W.",08/18/2016,one,"Stopped in to check out shop. We were in town visiting our daughter. The kid running the shop had a bad attitude and acted as though we were bordering him being there. Our experience was the worst we have ever had.","Sean R.",12/09/2015,five,"Great customer service, variety and prices. Only vape shop in the area that I do business with. Very friendly staff and environment."
1390685,441760,"2020-09-27 03:13:11","Vapor Lounge II",http://prodigyvapor.com,,"(405) 378-2868","811 SW 19th St",Moore,OK,73160,"811 SW 19th St,Moore,OK 73160","Vape Lounges, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",,,,35.31991,-97.50478,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 5:00 pm",,,"check, debit, discover, visa, all major credit cards, amex, mastercard",,,http://prodigyvapor.com,,,,,,,,,
1393239,442551,"2020-09-27 03:13:13","Lazy Dayz",,ciara@lazydayzhookah.com,"(757) 596-2907","731 J Clyde Morris Blvd Ste B","Newport News",VA,23601,"731 J Clyde Morris Blvd Ste B,Newport News,VA 23601","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Night Clubs",,,,37.078,-76.46597,,"Hampton Roads Premier Hookah Lounge & Retail Shop!","Your modern day tobacconist! We offer a wide selection of hookahs and premium shisha, other tobacco products, glass art, electronic cigarettes, incense, and so much more! Be sure to check out our hookah lounge next door too! 18+","Mon - Fri: 7:00 am - 2:00 am Sat - Sun: 7:00 am - 3:00 am","Norfolk Location: (757) 321-9246 Richmond Location: (804) 525-6941 Phone: (757) 596-2189 Phone: (757) 873-1219 Primary Phone: (757) 873-1219 Phone: (757) 320-1527",,"check, debit, discover, master card, visa",,"Lazy Dayz Hookah Lounge & Retail Shop Lazy Dayz Hookah Lounge Unwind Hookah Lounge Newport News",,,,,,,,,,
1393521,442640,"2020-09-27 03:13:13","Cigar Club",http://cigarclublakecharles.com,,"(337) 562-8889","1700 E Prien Lake Rd Ste 5","Lake Charles",LA,70601,"1700 E Prien Lake Rd Ste 5,Lake Charles,LA 70601","Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges, Tobacco",,,A+,30.19769,-93.19644,https://i2.ypcdn.com/blob/9ff55e2127761f2b619b0557790db26c4fd724b2_100x100_crop.jpg?f9d23e1,"Southwest Louisiana's Home for Premium Cigars, Spirits and Good Life Accessories","We are the largest full scale tobacconist in Southwest Louisiana with a huge selections of premium cigars in one of the regions finest humidors. We are also one of the largest e-cigarette and vapor shops in the area with a wide variety of sullpies and e-liquids and a knowledgable and experenced staff. Our upscale bar and lounge is confortable, inviting and ready for you whether you snoke or not! Come see us!","Mon - Tue: 10:00 am - 10:00 pm Wed: 10:00 am - 11:00 pm Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 12:00 am Sun Closed",,,"all major credit cards, cash, debit, visa",,,"http://cigarclublakecharles.com CIGAR CLUB","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1398007,444069,"2020-09-27 03:13:25","SX Hookah Lounge",,sxhookahlounge@yahoo.com,"(315) 214-4903","1441 Milton Ave",Syracuse,NY,13209,"1441 Milton Ave,Syracuse,NY 13209","Hookah Bars, Bars, Cigar, Cigarette & Tobacco Dealers, Cocktail Lounges",5,"2 Reviews",,43.05989,-76.2016,,,"Customize your own personal hookah with a fruit head, adding a flavor base or an iced hose. We also have hookah products, vapors, and cigars for sale. With over 10 televisions and a projector, you can relax and watch all sporting events, UFC fights, and the latest music videos. Check our upcoming events or call us for more information.","Mon: 6:00 pm - 12:00 am Tue - Sun: 6:00 pm - 2:00 am",,,"amex, discover, master card, visa",,,,,"Andrew L.",01/17/2016,five,"Awesome place to hangout with friends. Music is A1. Clean & overall the best hookah lounge I've been to.","Melisa H.",12/27/2015,five,"Great customer service and a very clean lounge. I strongly recommend to all. Great place to spend a night out."
1399165,444417,"2020-09-27 03:13:25","John Rolfe Lounge",,JohnRolfeTAMPA@gmail.com,"(813) 200-6067","214 E Cass St",Tampa,FL,33602,"214 E Cass St,Tampa,FL 33602","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers, Tobacco",,,,27.95118,-82.46029,,,,"Mon - Thu: 3:00 pm - 12:00 am Fri - Sat: 3:00 pm - 2:00 am Sun: 3:00 pm - 12:00 am",,,"all major credit cards",,"John Rolfe Cigar Lounge",,"Bike Parking: Yes Parking: Street Outdoor Seating: Yes Price Range : Average",,,,,,,,
1399220,444431,"2020-09-27 03:13:25","Prohibition Spirits and Cigar Lounge",http://prohibitiongb.com,info@titletowntobacco.com,"(920) 940-8530","159 N Broadway","Green Bay",WI,54303,"159 N Broadway,Green Bay,WI 54303","Cocktail Lounges, Cigar, Cigarette & Tobacco Dealers",5,"1 Review",,44.51796,-88.02119,https://i1.ypcdn.com/blob/b193140cefdd83c11ebbff7324b842b74c4dfa3a_100x100_crop.jpg?f9d23e1,,"Prohibition Spirits and Cigar Lounge is Green Bay's only Cigar Lounge that you can enjoy your cigars in. At Prohibition Spirits and Cigar Lounge we invite you to enjoy life. When you walk through our doors you will find great drinks, fine cigars and good friends. Whether you are looking for a cigar lounge in Green Bay, or simply a great place to pick up a nice cigar, Prohibition Spirits and Cigar Lounge in the heart of the Broadway District in Green Bay is the place for you! We offer a relaxing cigar lounge where you can enjoy a smoke and drink with friends. We have a premium spirits bar where you can sample some of the best bourbons, scotches, rums, tequilas, gins, and cognacs, and the best humidor in Green Bay and Northeast Wisconsin! We would like to thank you for your patronage!","Mon - Thu: 11:00 am - 10:30 pm Fri - Sun: 11:00 am - 12:00 am",,,"visa, discover, mastercard, all major credit cards",,,http://prohibitiongb.com,"Parking: Lot Wheelchair Accessible: Yes Alcohol: Full Bar Outdoor Seating: No","Luke R.",07/30/2015,five,"Awesome cigar lounge and great bar! Huge section of premium spirits and great cigars!",,,,