business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
363189,120004,"2020-09-27 02:42:07","Agape' Flow Studio",http://www.agapeflowstudio.com,,"(209) 496-8853","3001 Coffee Rd",Modesto,CA,95355,"3001 Coffee Rd,Modesto,CA 95355","Yoga Instruction, Alternative Medicine & Health Practitioners, Back Care Products & Services, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health & Wellness Products, Health Clubs, Meditation Instruction, Myofunctional Therapy, Nutritionists, Pain Management, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Weight Loss Management, Pilates Instruction & Equipment, Propane & Natural Gas, Reducing & Weight Control, Spiritualists, Support Groups, Weight Control Services",,,,37.68184,-120.97656,,"Women's Wellness & Fitness Studio. Strengthening Mind, Body & Spirit.",,"Mon - Fri: 6:00 am - 7:45 pm Sun: 8:00 am - 10:00 am",,,"all major credit cards, amex, discover, debit, mastercard, visa",,,"Fitness & Wellness Studio. Fitness & wellness coaching, offering weight loss plan, fitness-based stretch & flow classes, personal training and meal preparation coaching. Fitness & Wellness Studio. Fitness & wellness coaching, offering weight loss plan, fitness-based stretch & flow classes, personal training and meal preparation coaching.",,,,,,,,,
480767,164544,"2020-09-27 02:46:16","Asheville Highway Rental",http://www.ashevillehwyrental.com,wayne@ashevillehwyrental.com,"(864) 345-8521","1101 Asheville Hwy",Spartanburg,SC,29303,"1101 Asheville Hwy,Spartanburg,SC 29303","Party Supply Rental, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Gas Companies, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Meeting & Event Planning Services, Party Favors, Supplies & Services, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Tree Service Equipment & Supplies, Utility Companies, Wedding Supplies & Services","1,5","6 Reviews",A+,34.97178,-81.95366,,,"Asheville Hwy Rental caters to a wide variety of rental customers. Not only do we rent all types of tools and equipment for contractors and homeowners alike, we also provide a wide array of party and event rental items. No matter what your rental needs are, Asheville Hwy Rental has got you covered. We have made many changes and upgrades since coming under new ownership in 2016. Come by and see for yourself today!!!","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.ashevillehwyrental.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Party & Event Rental, Tool & Equipment Rental","Warren C.",09/27/2018,five,"Great place to rent!! This store has made tons of improvements to the store and staff and equipment since it came under new ownership. They have everything, Inflatables, tents tables and chairs, up to heavy equipment like Bobcat Track Loaders and Mini-Excavators.","The H.",10/19/2015,one,"Stay away from here, where is the negative 5 star rating...... I rented a power rake last year, got home and realized the main bearing assembly that holds the flail blades was in pieces. I brought it back that day & they refunded me. Great, no harm no foul. I go back this year, rent the same tool, get home, it runs for 30 seconds or less and keeps cutting off!!! It's so low on oil that the safety switch is shutting it down. So I go back the next day at lunch to return it unused. I show a video and explain what happened to an employee and Wayne(the owner) walks over and asks, (with a major chip on his shoulder) why didn't you bring it back sooner??? I rented it at 445, you close at 5 and I have to be at work at 745am! I told him I'd like my money back and you need to start checking your equipment better before you rent it out, this is ridiculous and a waste of my time! His reply? I know a way to solve your problem, don't ever rent from us again, don't ever come back to my store! Wayne is a hostile individual with a complete disregard for customer service and professionalism. I have NEVER been told not to come back to a place of business. Take your money to a place where not only will the equipment work but your business will be appreciated."
972735,316544,"2020-09-27 03:01:28","Suburban Propane",http://www.suburbanpropane.com/location/charlotte-nc/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=56,ContactUs@suburbanpropane.com,"(980) 209-2134","1333 Berryhill Rd",Charlotte,NC,28208,"1333 Berryhill Rd,Charlotte,NC 28208","Gas-Liquefied Petroleum-Bottled & Bulk, Fuel Oils, Gas Companies, Granite, Internet Products & Services, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Transportation Services",,,,35.2344,-80.87527,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (704) 377-0876 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, visa, master card",,,http://www.suburbanpropane.com/location/charlotte-nc/,,,,,,,,,
980260,318298,"2020-09-27 03:01:44","Wiest Rentals & Sales",http://www.masonrysupply.com,,"(951) 373-2815","3890 Pierce St",Riverside,CA,92503,"3890 Pierce St,Riverside,CA 92503","Stone Natural, Building Contractors, Building Materials, Concrete Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Foundation Contractors, Gas Companies, General Contractors, Industrial Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Leasing Service, Masonry Contractors, Masonry Equipment & Supplies, Patio Builders, Propane & Natural Gas, Rental Service Stores & Yards, Sand & Gravel, Utility Companies",,,A+,33.89638,-117.49304,//i1.ypcdn.com/videos/SP19813793/SP19813793.png?f9d23e1,,"*Family Owned & Operated Since 1957 *Homeowner - Contractor *Delivery Available *Open 7-days","Mon - Fri: 6:30 am - 5:00 pm Sat: 7:00 am - 4:00 pm Sun: 8:00 am - 3:00 pm","Phone: (951) 689-3404 Fax: (951) 689-1630",,"amex, discover, visa, all major credit cards, mastercard",,,http://www.masonrysupply.com,"Specialties: Fireplaces Services: *Concrete and Masonry Supplies *Lawn & Garden Equipment *Air & Electric Jack Hammers *Equipment Rentals *Truck Rentals *Tractors *Trailers *Forklifts *Cement Mixers *Trenchers *Sand *Rock *Brick *Cement *Compressors *Contractor Referrals *Propane",,,,,,,,
999626,322872,"2020-09-27 03:02:00","Superior Stone & Landscape Supply",http://www.superiorstoneandfireplace.com,sales@superiorstonegroupllc.com,"(203) 717-4629","3876 Whitney Ave",Hamden,CT,06518,"3876 Whitney Ave,Hamden,CT 06518","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Heating Equipment & Systems, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Propane & Natural Gas, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.4342,-72.90823,https://i2.ypcdn.com/blob/2ddab27cc859defe84bb82b56d7f7a1959bf2c3e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (203) 287-0839",,"discover, check, all major credit cards",,"Superior Stone & Landscape Supply Llc Superior Stone & Fireplace, LLC Superior Stone & Fireplace",http://www.superiorstoneandfireplace.com,"Parking: Lot Services: Landscape Designers, Chimney Sweeps & Repair",,,,,,,,
1017104,327062,"2020-09-27 03:02:37","Leicester Supply Co",http://www.leicestersupply.org,leicestersupply@yahoo.com,"(828) 683-2079","2929 New Leicester Hwy",Leicester,NC,28748,"2929 New Leicester Hwy,Leicester,NC 28748","Gas Companies, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Fuel Oils, Gas-Liquefied Petroleum-Bottled & Bulk, Hardware Stores, Oil Operators, Propane & Natural Gas, Stone Natural, Utility Companies","2,5","3 Reviews",,35.65716,-82.70834,,,"|Year Established: 1972.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"all major credit cards, check, cash",,,http://www.leicestersupply.org,"Price Range : Below Average","Cs P.",07/06/2017,five,"We shop at Sluders all the time. Their prices beat the big-box stores and the staff are SO helpful. Love dealing with local people who know the area.","Marcus W.",10/27/2015,one,"I called to find out why Leicester Supply had not delivered our oil as per agreement, and the woman on the phone told me to get my oil somewhere else and then she hung up on me."
1034002,331200,"2020-09-27 03:03:02","West Rock Materials",http://www.westrockmaterials.com,westrockmaterials@att.net,"(203) 387-2587","140 Bradley Rd",Woodbridge,CT,06525,"140 Bradley Rd,Woodbridge,CT 06525","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Propane & Natural Gas, Recycling Centers, Recycling Equipment & Services, Sand & Gravel, Septic Tanks & Systems, Sewer Contractors, Stone Products, Stone-Retail, Topsoil, Trash Hauling, Utility Companies",,,,41.3482,-72.97634,https://i2.ypcdn.com/blob/1260d1cbf99da2ebb219f056cc4ebeb813562e80_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Fax: (203) 387-2907",,"cash, check, no credit cards",,,http://www.westrockmaterials.com,,,,,,,,,
1096325,346370,"2020-09-27 03:04:21","Perry's Market",,,"(704) 545-6978","6727 Wilgrove Mint Hill Rd","Mint Hill",NC,28227,"6727 Wilgrove Mint Hill Rd,Mint Hill,NC 28227","Fishing Bait, Check Cashing Service, Convenience Stores, Fishing Supplies, Fishing Tackle, Gas Companies, Grocery Stores, Notaries Public, Propane & Natural Gas, Utility Companies",5,"2 Reviews",,35.2065,-80.67064,,,,"Mon - Fri: 6:30 am - 9:00 pm Sat: 7:00 am - 9:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover",,,,"Specialties: Gas Logs, Rvs, Motor Homes, Forklifts, Recreational Vehicles, Campers Parking: Lot, Free",hotmommatammy,11/12/2012,five,,minthillgirl,12/17/2007,five,"This is great bbq.I have known the owner for years great person.You can trust the food he serves."
1223454,393117,"2020-09-27 03:09:05","Phillips Fuel Inc",http://www.phillipsfuel.com,phillipsfuel@comcast.net,"(570) 779-2038","130 Downing St",Plymouth,PA,18651,"130 Downing St,Plymouth,PA 18651","Fuel Oils, Coal & Coke, Garbage Collection, Gas Companies, Propane & Natural Gas, Self Storage, Utility Companies",,,,41.24213,-75.95168,https://i2.ypcdn.com/blob/8024c8097b140a0486bd6cbb968585c490a8c8ef_100x100_crop.jpg?f9d23e1,,"Since 1929, Phillips Fuel, Inc. has been providing Plymouth, PA and the surrounding areas with affordable heating fuel and second-to-none service. We?re in our 3rd generation as a family owned and operated business, and we?Ave been serving the entire Wyoming Valley, Back Mountain and Mountaintop regions for over 80 years. Not only do we offer the highest quality fuel, but we also provide garbage and rubbish removal, and self storage units. All of our services are highlighted by our commitment to our customers? satisfaction, and a dedication to providing them with personal attention to their specific needs. Call today, and see why we?Ave been the best in the area for generations. Learn More About Phillips Fuel, Inc.: ?Home Heating Fuels ? We provide great prices on propane, coal, oil and kerosene ?Trash / Rubbish Removal ? From weekly garbage pick-up to bi-weekly recycling ?Self Storage ? Lowest prices in town on 10x10 and 10x20 spaces We?re members of the PPMCSA, the PA Association of Propane Gas and the National Propane Gas Association. Contact Phillips Fuel, Inc. today at 570-779-2038, or browse the website for more information about our products and services.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (570) 675-7590 Fax: (570) 779-9458",,"visa, master card, discover, amex",,,http://www.phillipsfuel.com,"Specialties: Propane Tanks, Propane Cylinders, Trash, Garbage",,,,,,,,
1241031,398196,"2020-09-27 03:09:21","A V Equipment Rentals Inc.",http://www.avequipment.net,mdaniels@avequipment.net,"(661) 259-2155","24933 Railroad Ave",Newhall,CA,91321,"24933 Railroad Ave,Newhall,CA 91321","Rubbish & Garbage Removal & Containers, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gas Companies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Propane & Natural Gas, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Scales, Tools, Utility Companies",3,"2 Reviews",,34.38889,-118.53492,,,"AV Equipment Rental carries a complete showroom of commonly needed and emergency supplies from shovels and rakes to street and traffic signs.","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 5:00 pm Sun: 8:30 am - 4:00 pm Christmas Day 2020/12/25 Closed",,,"amex, discover, visa, mastercard",,,"http://www.avequipment.net https://avequipmentrental.com http://avaquipmentrental.com http://www.avequipmentrental.com http://www.stihlusa.com",,"Anthony F.",12/01/2016,five,"I have used AV Equip Rentals tons of times over the years and they always have what we need. Staff is very knowledgeable so I don't waste my time or money. Thx guys","Cuitla H.",05/21/2016,one,"After being told a piece of equipment was available, I drove out to get it and was then told I couldn't rent it. It was there. They SHOWED it to me, but wouldn't rent it. So thanks for the wasted trip. Long story: I called on two separate days, speaking with two different people, to ask about renting a piece of equipment. I was told both times it was what I needed for a particular job and was available. Once I drove out there I was shown the exact thing I wanted to rent, but told I couldn't rent it. WHY? Apparently they didn't have all the ""parts"". I think. The gentlemen helping me out changed his reasons a few times, like he was just saying things to get me to go away. So instead of renting all I got was a shrug and a lazy apology. I suggest taking your money elsewhere if you can."
1244224,399116,"2020-09-27 03:09:22","Thomasville City of Utilities",http://www.thomasville.org,sales@rose.com,"(229) 227-7001","111 Victoria Pl",Thomasville,GA,31792,"111 Victoria Pl,Thomasville,GA 31792","Electric Companies, Garbage Collection, Gas Companies, Propane & Natural Gas, Utility Companies, Water Utility Companies",,,A+,30.83304,-83.98353,,"Committed to superior service at competitive rates","The City of Thomasville Utilities Department is committed to providing superior service at compettive rates both residential and commercial customers. Our Personnel are also available to answer questions and assist with proper utilities placement The Following services are available from Thomasville Utilities and CNS: Electric, Gas, Sewer, Solid Waste Telecommunications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (229) 227-3397",,"discover, master card, visa",,,http://www.thomasville.org,,,,,,,,,
1274234,407952,"2020-09-27 03:09:57","Lawson Welding",http://www.lawsonwelding.com,brandon@lawsonwelding.com,"(812) 420-1660","10516 N County Rd 200 E",Harmony,IN,47853,"10516 N County Rd 200 E,Harmony,IN 47853","Water Jet Cutting, Building Contractors, Cutting Tools, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Metal Tanks, Metal Tubing, Propane & Natural Gas, Steel Erectors, Steel Processing, Tools, Utility Companies, Welders, Welding Equipment & Supply",,,A+,39.539574,-87.07004,,,"Lawson Welding handles Sutton-Garten Welding & Industrial Gases. We also handle acetylene, propylene, oxygen, argon, argon mixes, nitrogen, carbon dioxide, helium and compressed air. We carry a selection of welders, plasmas & torches along with some used equipment. Your current equipment can also be repaired through Sutton-Garten. We also stock rods, wire, consumables and other accessories. Call us for more details.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,http://www.lawsonwelding.com,,,,,,,,,
1279545,409445,"2020-09-27 03:10:13","Gemstone Gas & Welding Supplies",http://www.gemstonegasandwelding.com,tbgemstone@aol.com,"(330) 308-0000","936 Front Ave SW","New Philadelphia",OH,44663,"936 Front Ave SW,New Philadelphia,OH 44663","Propane & Natural Gas, Building Contractors, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen Therapy Equipment, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",,,A+,40.49007,-81.46388,https://i3.ypcdn.com/blob/bcfdac929d9d5053c5ae2fee826547e6f73af941_100x100_crop.jpg?63f80dd,,"Established in 2005, our locally owned and operated gas supply company in New Philadelphia, Ohio, is committed to meeting your needs. Count on the knowledgeable sales team at Gemstone Gas and Welding Supplies for all of your gas and welding needs and you won't be disappointed with the quality of personalized service or the competitive rates we offer. We take pride in sharing our expertise in welding supplies and industrial gases, as well as being a local company with the flexibility to work closely with our clients.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.gemstonegasandwelding.com,,,,,,,,,
1279991,409561,"2020-09-27 03:10:13","Active Enterprises Inc",,,"(360) 642-2102","PO Box 501","Long Beach",WA,98631,"PO Box 501,Long Beach,WA 98631","Sheet Metal Work, Aluminum, Gas Companies, Heating Contractors & Specialties, Metals, Propane & Natural Gas, Steel Fabricators, Steel Processing, Utility Companies",,,,46.37737,-124.04704,,"Through our doors walk the greatest people on earth,..our customers and our suppliers!","Pacific CountyВ’s first LP/Propane Gas and RV supply company, Active Enterprises Inc. began as a franchise of Petrolane, the nationВ’s largest propane distributor at that time. Wilbur Jacobson, a prominent entrepreneur, businessman and pioneer family on the peninsula, started delivering fuel as a Petrolane consignee based in Long Beach, WA at the site of the current office in 1966. In 1973 Wilbur brought his son, Dale, to the company, delivering propane gas and servicing gas equipment to customers in Pacific and Wahkiakum County. Dale was 28 years old and married to his wife Jean. By 1981 Dale and Jean were raising 4 children and expanding Active Enterprises Inc. propane and RV supply sales.",,,,,,,,,,,,,,,,
1280986,409834,"2020-09-27 03:10:13","DJB Gas Services, Inc.",http://djbgas.com,pblanco@djbgas.com,"(801) 418-9806","1177 S Swaner Rd","Salt Lake City",UT,84104,"1177 S Swaner Rd,Salt Lake City,UT 84104","Helium, Building Contractors, Building Materials, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Metal Specialties, Metal Tanks, Metal Tubing, Propane & Natural Gas, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",5,"1 Review",A+,40.7442,-111.95073,,"Gas & Welding Products Since 1990.","DJB Gas Services, Inc. is an independent manufacturer and distributor of gases, welding supplies and equipment in Salt Lake City, Utah. We carry a complete line of welding and metal working equipment including welders, welding rod, welding wire, hand tools, and consumables. We have the welding and safety (PPE) supplies readily available. The foundation of our business is service to our customers. Our mission is to continually exceed our customers' expectations and strive to be the benchmark for service in our industry. Call us today for more information.",|0900|1700|0900|1700|0900|1700|0900|1700|0900|1700,,,"discover, amex, mastercard, visa, all major credit cards",,,http://djbgas.com,"Parking: Lot, Free","Kelly B.",03/04/2019,five,"There outside sales staff is most excellent and if they dont have it they sure will get it for you quick as possible. Been using them for years and no matter the expense will never change .",,,,
1281193,409873,"2020-09-27 03:10:13","Crumpton Welding Supply And Equipment",http://www.crumptonweldingsupply.com/,charles@crumptonws.com,"(863) 259-3479","601 Charlotte Rd",Auburndale,FL,33823,"601 Charlotte Rd,Auburndale,FL 33823","Welding Equipment Repair, Building Contractors, Compressors, Construction & Building Equipment, Fuel Oils, Gas Companies, Gas Stations, Gas-Industrial & Medical-Cylinder & Bulk, Hardware Stores, Heating Contractors & Specialties, Metal Cutting Machines, Metal Tanks, Metal Tubing, Propane & Natural Gas, Safety Equipment & Clothing, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply, Wholesale Gasoline",,,,28.05666,-81.77597,https://i3.ypcdn.com/blob/ef605a985ab02fbf4ba6021071aebbd874543497_100x100_crop.jpg?63f80dd,"Welding Supplies/Repair & Bulk Gases Where Service & A Fair Price Really Count. Prompt Service & Delivery. Family Owned & Operated Since 1960.","Crumpton Welding Supply and Equipment has multiple locations throughout west central Florida. We supply welding equipment, industrial gases, consumables, personal protection supplies, as well as shape cutting equipment. We offer continuous technical support in all aspects of our business. We offer delivery, and convenient walk-in store locations. We offer at location and in house service and installation for welding and shape cutting equipment. We are a factory warranty repair station for most major manufacturers of welding and related equipment. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"check, mastercard, discover, visa, amex",,"Crumpton Welding Supplies & Equipment Inc","http://www.crumptonweldingsupply.com http://crumptonws.com",,,,,,,,,