business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
34122,14916,"2020-09-27 02:31:29","Instant Answer",,instantanswers101@gmail.com,"(770) 575-3618","44 Darbys Crossing Dr",Hiram,GA,30141,"44 Darbys Crossing Dr,Hiram,GA 30141","Psychics & Mediums, Medical Service Organizations",,,,33.9039,-84.74878,,,,"Mon - Fri: 10:00 am - 5:00 pm","Primary Phone: (678) 540-3547 Phone: (678) 540-3547",,"mastercard, amex, visa, discover",,,,,,,,,,,,
98008,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
521107,176471,"2020-09-27 02:47:36","Senior Services Center Of Will County",,,"(815) 448-9053","251 N Center St",Joliet,IL,60435,"251 N Center St,Joliet,IL 60435","Social Service Organizations, Assisted Living & Elder Care Services, Community Centers, Medical Service Organizations, Nursing & Convalescent Homes, Retirement Communities",,,,41.52735,-88.09164,,"Help Is Just A Phone Call Away.","The Senior Services Center of Will County is a multi purpose Senior Center, which services the needs of Will Countys older Adults through a comprehensive array of programs and services.We serve older adults age 50 and over and their families who reside in Will County (Grundy and Kankakee Counties for certain services).The Center utilizes over 40 years experience in helping seniors lead full, productive lives. A United Way agency, we network with other community organizations to responsively serve thousands of older adults in Will County .","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (815) 723-9713 Fax: (815) 740-4218 TollFree: (800) 892-1412",,"cash, check, debit, discover, master card, visa",,,,,,,,,,,,
524694,177917,"2020-09-27 02:47:43","CHANGE, Incorportated",http://www.changeinc.org,customerservice@changeinc.com,"(304) 797-7733","3158 West St",Weirton,WV,26062,"3158 West St,Weirton,WV 26062","Community Organizations, Disaster Preparedness Service, Medical Service Organizations, Physicians & Surgeons",1,"1 Review",,40.40562,-80.58939,,,"CHANGE, Inc. is a community action and health agency that serves northern West Virginia (Hancock, Brooke, Ohio, and Marshall Counties) and Jefferson County, Ohio providing various programs and services to those in need.CHANGE, Inc. encourages the integration of services, the building of partnerships, and the consolidating of resources to empower families towards healthy self-sufficient living.","Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, discover, all major credit cards, amex, visa, check",,,http://www.changeinc.org,,bigbadwolf1,04/02/2008,one,"Do not donate to this money making scheme. I say from a shack to the riches. This place indeed will take you money and fill there pocket books with greed. As a religious group they should give and not take. To build such a place for wealth is a sin. This place needs a reminder of whom they once was.",,,,
544553,185616,"2020-09-27 02:48:32","Compassionate Home Care",http://compassionatehc.com,,"(828) 696-0946","735 6th Ave W",Hendersonville,NC,28739,"735 6th Ave W,Hendersonville,NC 28739","Assisted Living & Elder Care Services, Clinics, Community Organizations, Eldercare-Home Health Services, Home Health Services, Medical Clinics, Medical Service Organizations, Nurses, Nurses-Home Services, Senior Citizens Services & Organizations",,,,35.31913,-82.46955,,"Caring is our Passion-WE HAVE IMMEDIATE OPENS","IMMEDIATE OPENINGS","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Fax: (828) 698-0308",,"visa, debit, check, cash, insurance, mastercard",,,http://compassionatehc.com,,,,,,,,,
546063,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
552196,188639,"2020-09-27 02:48:51","American Red Cross Mundelein Community Facility",,,"(847) 949-1000","535 N Lake St",Mundelein,IL,60060,"535 N Lake St,Mundelein,IL 60060","Community Organizations, Disaster Recovery & Relief, Emergency Notification Service, Human Services Organizations, Medical Service Organizations, Social Service Organizations",,,,42.271996,-88.00401,https://i3.ypcdn.com/blob/f52ac62e24955a96f794a28ffe34f6edca4f8071_100x100_crop.jpg?d9a04b5,,,,"Chicago Headquarters: (312) 729-6100",,"no credit cards",,,,,,,,,,,,
559040,191273,"2020-09-27 02:49:00","Arcadia Estate Assisted Living",http://www.arcadiaestate.com,,"(480) 949-0006","5825 E Indian School Rd",Phoenix,AZ,85018,"5825 E Indian School Rd,Phoenix,AZ 85018","Assisted Living & Elder Care Services, Adult Education, Assisted Living Facilities, Business & Vocational Schools, Community Organizations, Elderly Homes, Home Health Services, Insurance, Language Schools, Medical Service Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Services & Assistants, Residential Care Facilities, Schools",,,,33.49039,-111.95564,https://i4.ypcdn.com/blob/be2b6fb6c59288b3d9cee267b20e348ca7e9290f_100x100_crop.jpg?41e4770,"RR quality service for the price of a Buick!","Arcadia Estate Assisted Living is a custom built luxury residence, designed especially to provide assisted living accommodations for 10 seniors. Located at the Arizona Country Club, it is at 5825 East Indian School Road near the border of Phoenix and Scottsdale. We are staffed with all state licensed Caregivers and Certified Nursing Assistants and Licensed Practical Nurses. We have an unlimited budget for groceries. Meals are prepared by a professionally trained and experienced chef. Our terms are month to month. Our base price covers almost all needs. The very few extra costs are for very personalized requirements such as incontinent supplies and prescription medications. There are no hidden charges, no unpleasant surprises in your monthly bill. Included are meals, haircuts, geriatric massage, full laundry service, entertainment, games, and more.","Mon - Sun: Open 24 Hours",,,"check, insurance",,,http://www.arcadiaestate.com,,,,,,,,,
570916,195900,"2020-09-27 02:49:20","Community Resource Ceter Health",http://swcrc.lacdc.org,peacecenter@saddleback.com,"(562) 946-2425","10750 Laurel Ave",Whittier,CA,90605,"10750 Laurel Ave,Whittier,CA 90605","Medical Service Organizations, Community Organizations, Health & Welfare Clinics, Medical Clinics, Youth Organizations & Centers",,,,33.941338,-118.03557,https://i3.ypcdn.com/blob/5b51c955c1cfdbb218c26dbf42180d2a690a78fa_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","TollFree: (866) 733-5924",,,,,http://swcrc.lacdc.org,"Services: Medical Services",,,,,,,,
594239,207356,"2020-09-27 02:50:30","Brill, Alan M.D.",http://www.alanbrillmd.com,ahawley@midlandent.com,"(803) 744-7770","3 Richland Medical Park Dr",Columbia,SC,29203,"3 Richland Medical Park Dr,Columbia,SC 29203","Tattoos, Medical Service Organizations, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General, Skin Care",,,,34.02749,-81.03366,https://i2.ypcdn.com/blob/cca94a538c4af6df27531ae670b7ec5976c4374f_100x100_crop.jpg?8ad0f92,"Midland ENT.","Board certified EAR nose and throat surgeon and board certified facial plastic and reconstructive surgeon. BOTOX and JUVEDERM injections. Esthetician services. Skin care products.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,insurance,,"Midland Ear Nose and Throat Clinic Midland ENT",http://www.alanbrillmd.com,"Specialties: Otorhinolaryngology, Otolaryngology (ENT), Otolaryngology, Plastic Surgery",,,,,,,,
618141,219945,"2020-09-27 02:51:34","Anytime Delivery Service",,anytimedelivery@yahoo.com,"(313) 312-5714",,"San Diego",CA,92128,"San Diego,CA 92128","Delivery Service, Accident Reconstruction Service, Attorneys, Attorneys Referral & Information Service, Business & Commercial Insurance, Business & Economic Development, Business & Trade Organizations, Business Documents & Records-Storage & Management, Community Organizations, Consumer Cooperative Organizations, Courier & Delivery Service, Court & Convention Reporters, Document Examiners, Health Insurance, Immigration & Naturalization Consultants, Labor Organizations, Logistics, Mail & Shipping Services, Mapping Service, Medical Service Organizations, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Package Design & Development, Packing Materials-Shipping, Paralegals, Patent Agents, Process Servers, Professional Organizations, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Shipping Services, Storage Household & Commercial, Warehouses-Merchandise",5,"1 Review",,,,https://i3.ypcdn.com/blob/a66059e4410b8f0bfecaab8fa73d4c5529d7751b_100x100_crop.jpg?d9a04b5,"Your express courier messanger","Contact us at: 760-644-0313 As the Top Rated 24/7 courier service in all of San Diego -Anytime Delivery Service will provide local courier and messenger service to customers in all of San Diego county including Encinitas, Carlsbad, Poway, Rancho Bernardo, Escondido, Oceanside, San Diego, Del Mar, El Cajon, Vista, San Marcos, , Santee, la mesa and much more. We will handle all of your same day delivery needs anytime of the day. We offer Same Day Delivery, Immediate package pickup, on Call 24 Hours/ 7 Days a Week, including Holidays. Call now and have our team of delivery and courier experts get your packages delivered now.","Mon - Sun: Open 24 Hours","MobilePhone: (760) 644-0313",,"discover, mastercard, all major credit cards, paypal, visa",,,,,"Akram I.",12/05/2015,five,"This business has help us so much, you have made the way I do things so much easier and it's vary fast.",,,,
658745,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
662707,231233,"2020-09-27 02:52:37",HospitalityCare4U,http://www.hospitalitycare4u.com,,"(866) 461-4966","10010 Arrow Rte","Rancho Cucamonga",CA,91730,"10010 Arrow Rte,Rancho Cucamonga,CA 91730","Disability Services, Courier & Delivery Service, Medical Information & Research, Medical Service Organizations, Transportation Providers",,,,34.10704,-117.59408,,,,"Mon - Fri: 8:30 am - 6:30 pm","TollFree: (888) 260-5335",,,,,http://www.hospitalitycare4u.com,,,,,,,,,
666535,232220,"2020-09-27 02:52:43","Life Line Medical & Supply Co.",,,"(209) 402-3451","1208 Floyd Ave Unit 1",Modesto,CA,95350,"1208 Floyd Ave Unit 1,Modesto,CA 95350","Delivery Service, Courier & Delivery Service, Medical Equipment & Supplies, Medical Service Organizations, Transportation Providers",5,"1 Review",,37.67792,-120.97802,,,,,,,"financing available, visa, discover, mastercard, all major credit cards, check, debit, travelers checks, insurance",,,,,"Joshua W.",03/06/2017,five,"The service was great , I was quite surprise with their accuracy and promptness. I highly recommend this service.",,,,
779273,267399,"2020-09-27 02:56:26","Neuro Vitality Center",http://www.strokerecoverycenter.org,abrummett@strokerecoverycenter.org,"(760) 323-7676","2800 E Alejo Rd","Palm Springs",CA,92262,"2800 E Alejo Rd,Palm Springs,CA 92262","Medical Service Organizations, Business & Trade Organizations, Medical Clinics, Thrift Shops",,,,33.83088,-116.51556,https://i1.ypcdn.com/blob/66bea126c3b63ecf1004a6b24649e507441f2dba_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","If you or someone you know has had a stroke, it is very traumatic and life changing. We believe there can be good quality life after stroke. Significant improvement can be made during the rehabilitation process on the 'road to recovery' no matter how long it has been since the initial stroke. Attending programs at the Stroke Recovery Center can make a positive change in life after stroke for stroke survivors, families and caregivers.The Stroke Recovery Center is a non-clinical, inexpensive combination of programs that offer long-term rehabilitation to the survivors of stroke along with support for their families, care givers and loved ones. The Center is unique in that it provides services for free to the stroke survivor or his/her family once health benefits have been depleted. Having an operational budget of approximately $650,000 (the Center owns its own building), the Center relies exclusively on fund raising events, foundation and family donations, and revenues from its on-site thrift shop to fund the services it provides to over 225 clients per year, five days per week on an ambulatory basis. The Stroke Recovery Center focuses on treatment of the whole person, offering a safe environment with respect given each client and his/her family and loved ones. Staff works with each client recognizing the humanity within each client regardless of the severity of their impairment. The Center works with the imagination, the humor, the anger, the depression and the sexuality of each client along with the specific physical, cognitive and communication disorder that may exist. The philosophy of the center focuses on treatment of the mind the body and the spirit challenging the physical, the aesthetic and mental capabilities of each of our clients combined with social interaction and just plain fun.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (760) 325-8026",,,,,http://www.strokerecoverycenter.org,,,,,,,,,