business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
87165,37541,"2020-09-27 02:33:18","A Dancer's Love School of Dance",,adancerslove@yahoo.com,"(704) 390-4092","1801 North Tryon St. Suite 611",Charlotte,NC,28206,"1801 North Tryon St. Suite 611,Charlotte,NC 28206","Nursery Schools, Child Care, Dance Companies",5,"1 Review",,35.24218,-80.82525,https://i1.ypcdn.com/blob/a334ddc8832024a4aa5c44886a9898c96956fa40_100x100_crop.jpg?f832250,"A Dancer's Love School of Dance where every individual is born with a heart to love, and every dancer is given an opportunity to perform. We believe that ""A Dancer's Love"" can never be explained because it goes above and beyond reality.","A Dancer's Love School of Dance provides dance lessons to Charlotte,Gastonia,Huntersville and its surrounding areas. We provide dance lessons for ages 18 months and older. A Dancer's Love School of Dance has provided its services to many organizations and events. We have recently performed in weddings,churches, recitals, ministries, local public events, plays,conferences,gala dinners, photo shoots and family reunions, just to name a few.","Mon - Tue: 6:30 pm - 9:00 pm Wed Closed Thu - Fri: 6:30 pm - 9:00 pm Sat: 11:00 am - 2:30 pm Sun Closed","7043904092: (704) 390-4092",,"master card, paypal, check, debit, visa",,,,,"Tiffanie S.",01/15/2013,five,"If you have a love for dance,then I recommend this school,the owner is very loving and caring,their praise ministries are anointed and blessed. I'm so glad I found you guys!",,,,
94130,40533,"2020-09-27 02:33:35","Tayo Reed Performing Arts Center",http://www.tayoreedperformingartscenter.org,TayoReedCorporateOffice@gmail.com,"(770) 774-4299","6703 Shannon Pkwy Ste 7","Union City",GA,30291,"6703 Shannon Pkwy Ste 7,Union City,GA 30291","Child Care, Children's Instructional Play Programs, Choreographers, Dance Companies, Day Care Centers & Nurseries, Educational Services, Fine Art Artists, Music Schools, Nursery Schools, Preschools & Kindergarten, Scholarship Services, School Bus Service, School Information, Studio Rental, Tutoring","3,5","3 Reviews",A+,33.56912,-84.53937,,"'Winners are not those who never FALL or FAIL, but those who always get up and NEVER QUIT!""","Tayo Reed's Performing Arts Center in Atlanta, Georgia's is a full service parent childcare resource and Adult Fine Arts Program offering Dance, Music, Drama and Voice. In addition to tutoring, academics and arts camps for the youth. The vision has expanded to Georgia's 1st Preschool Academy of Tayoartology, the highest advancement for preschool scholars. Uniforms required, and Abeka Curriculum, After School Enrichment Pick Up, and Accelerated evening classes. We are a one stop affordable childcare program for parents. NOW ENROLLING! Register Online. Limited Space.","Mon - Fri: 6:30 am - 6:30 pm Sat: 10:00 am - 2:00 pm",,,"visa, master card",,,"http://www.tayoreedperformingartscenter.org http://www.tayoreedperformingartspreschool.org",,"Tomeka R.",04/08/2018,five,"I am very happy one of my friends referred me to this dance studio because my daughter love to dance. I was very impressed with the recital and costumes. I will be enrolling her in the Summer Camp.",yardie3000,01/28/2014,five,"I have been taking my child to Tayo ReedВ’s Dance Academy for over 5 years. It has been a very inspiring and rewarding experience. I have watched my child significantly mature in attitude and posture and the only thing I can attribute to her development is Tayo Reeds Dance Academy. As a result, my daughter really stands out amongst her peers. I never had a complaint and would recommend anyone to this academy. Ms Tayo teaches out of love and encourages everyone around her to do and be better. The impression I get from Tayo Reeds School is that with great attitude you can accomplish anything and they preach that philosophy Dailey. Ms Tayo loves her kids and treats them like they are her own. The staff is also great and they do there best to work with you. Sometimes recitals can be very involved but nothing beats seeing your child learning a life time trait of self respect, discipline, and maturity that really stands out. Overall in the beginning I wasnВ’t a fan of ballet but seeing that my child loves to dance I toke a chance to enroll her in Ms. TayoВ’s Academy and she has taught my child more than ballet. There is no greater reward than seeing my daughter behaving like a young lady with such good posture at the dinner table or when she walks into a room with good mannerism and takes pride in doing things."
548720,187244,"2020-09-27 02:48:44","Jewish Community Center",http://binghamtonjcc.org,none@one.com,"(607) 724-2417","500 Clubhouse Rd",Vestal,NY,13850,"500 Clubhouse Rd,Vestal,NY 13850","Community Centers, Banquet Halls & Reception Facilities, Child Care, Community Organizations, Educational Services, Exercise & Physical Fitness Programs, Health Clubs, Meeting & Event Planning Services, Nursery Schools, Party & Event Planners, Physical Fitness Consultants & Trainers, Recreation Centers",5,"1 Review",,42.08805,-75.95271,,,"Since its inception in 1927, the JCC of Binghamton has evolved to become a vital part of the Broome County community as a full-service, not-for-profit, organization. Centrally located just south of the University Plaza , the JCC is a vibrant, dynamic institution enriching the lives of people of all ages through a wide variety of services. The JCC offers cutting edge programs in everything from day care, day camp and youth recreation leagues to aquatics, health and wellness, adult education, social, holiday and cultural programming.","Mon - Fri: 5:30 am - 7:30 pm Sat Closed Sun: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://binghamtonjcc.org,,HomeInBingo,11/30/2011,five,"This is the best place in town to enroll your child for day care, in my opinion. We looked at all the other [non-home based] options, and this was the best option. It is comparable in price, and very reasonable if you qualify for their sliding scale. The big pro, in my opinion, is that they have a big swimming pool, so my child has learned to swim! They go out, have events, and are very community focused. We are not religious at all, so we were a bit concerned about it being affiliated with a religious community. Then, we realized that this is just giving our child a good multi-cultural experience! So we embraced it! Overall, we are very very happy here!",,,,
579375,199250,"2020-09-27 02:49:43","Jewish Community Center of Harrison Early Childhood Center",http://www.jcch.org,eenussbaum@jcch.org,"(914) 835-2850","130 Union Ave",Harrison,NY,10528,"130 Union Ave,Harrison,NY 10528","Nursery Schools, Community Centers, Preschools & Kindergarten",,,,40.98114,-73.724266,https://i3.ypcdn.com/blob/355b67fde5ced1aadbc033f11a4f4683002397f4_100x100_crop.jpg?d9a04b5,,"jcch is a community synagogue for open and progressive conservative Judaism. Based in Harrison, N.Y., the synagogue renders Shabbat and holiday services for adults and seniors. It also conducts welcoming programs for non-Jewish spouses as well as special events and movie/lecture series. jcch through its early childhood center offers pre-school programs, junior congregation, Tot Shabbat services and Purim Carnival for children. In addition, the synagogue organizes religious school program, summer camp, B'nai Mitzvah Program, Kadima and Basketball league for youth.",,,,"visa, amex, discover, mastercard",,,http://www.jcch.org,,,,,,,,,
643631,226305,"2020-09-27 02:52:14","The Green Goddess",http://www.greengoddess.com,sales@greengoddess.com,"(602) 726-4626","4139 E Bell Rd",Phoenix,AZ,85032,"4139 E Bell Rd,Phoenix,AZ 85032","Water Gardens, Barbecue Grills & Supplies, Boxes-Paper, Courier & Delivery Service, Delivery Service, Garden Centers, Greenhouses, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery Schools, Planter Boxes, Ponds & Pond Supplies, Shipping Services",,,,33.64011,-111.9912,,"Arizona Born & Bred ! Family Owned & Operated Since 1977 !","The Green Goddess Nursery and Foliage Company has been doing business in the Phoenix Metropolitan area since 1977. Our facility includes 3 acres of greenhouse and display area with thousands of assorted plants and specimen cactus along with containers, fountains, garden art and patio accessories. This facility is located at 4139 E. Bell Road, Phoenix, Arizona 85032. We also have a second facility of 1 1/2 acres located at 1974 E. Deer Valley Rd. Our services include: Interior Foliage Design and Installation and our Guaranteed Maintenance Program for interior plant care. We provide patio Planting, and outdoor container and planter plantings. We stock the largest inventory of lightweight concrete containers with many different styles and 19 standard colors in many different sizes. We also carry trash and ash receptacles, tiles, benches, tables, pedestals, pillars and saucers. We also have a huge selection of Malaysian, Vietnamese and Asian planters. We have a huge selection of fountains to choose from, with hundreds of fountains in stock.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (602) 456-7030",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.greengoddess.com,"Parking: Lot",,,,,,,,
784686,269013,"2020-09-27 02:56:37","Goodwill Of Southern Indiana Inc",http://www.goodwillsi.org,,"(812) 283-7908",,Clarksville,IN,47129,"Clarksville,IN 47129","Day Care Centers & Nurseries, Charities, Child Care, Foundations-Educational, Philanthropic, Research, Nursery Schools, Preschools & Kindergarten, Resale Shops, Schools, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture",,,,,,https://i1.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?f9d23e1,,"The Children's Academy: * Degreed and Certified Teachers * Nationally Accredited for Six Years * Drop by or Call us at 812-283-7908",,,,,,,http://www.goodwillsi.org,,,,,,,,,
1932500,604076,"2020-09-27 03:30:11","Center Stage Performing Arts Pre-School/ Kindergarten",http://www.centerstageschool.com,Jilaneb@centerstageschool.com,"(801) 362-4047","585 N 1200 W",Orem,UT,84057,"585 N 1200 W,Orem,UT 84057","Dancing Instruction, Martial Arts Instruction, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,40.30778,-111.72502,https://i1.ypcdn.com/blob/bc68b26c3e5226cdaf2f337135d6d121b14180e8_100x100_crop.jpg?f832250,"Challenging Both Sides of the Brain, The Creative & The Logical!","We have a charming state-of-the-art facility that has an atmosphere that will help your child feel safe and welcome. As a family-owned business, we care about the little things that mean so much to you. You will find that our commitment to quality will show in everything we do. You and your child will receive the personal attention that we believe is necessary to enhance a trusting relationship. We know that selecting a child care can be a challenging task. The early years of care are critical to your child's long-term development, making your choice of centers one of the most vital decisions you will have to make. As a parent, you will be assured that your child is receiving the best education for both sides of the brain in a setting where your child's social, physical, emotional, and intellectual development will be nurtured. We understand the importance of appropriate educational experiences and their role in the success of children as they develop and grow. We believe that every child is a precious, with basic needs - social, physical, emotional and intellectual. We will work to instill proper manners and values, honesty and sharing, respect and self-worth in your child.","Mon - Fri: 9:00 am - 2:00 pm",,,"check, paypal, visa, cash, mastercard",,,"http://www.centerstageschool.com http://www.performingartspreschools.com",,,,,,,,,
1954290,615644,"2020-09-27 03:31:09","Heavens Little Creations",,Heavenslittlecreation@ymail.com,"(281) 821-1151","5751 Treaschwig Rd",Spring,TX,77373,"5751 Treaschwig Rd,Spring,TX 77373","Gymnastics Instruction, Child Care, Dancing Instruction, Martial Arts Instruction, Nursery Schools, Preschools & Kindergarten",,,,30.04559,-95.34607,,"""God saw all that He had made, and indeed it was very good.""- Genesis 1:31","Heaven's Little Creations is a Christian-based facility that cares for the nurturing of your child. We believe in helping them develop fundamental skills while having fun in a great learning path. For many families, high-quality child care is not affordable. Heaven???В‚В¬?В„?s Little Creations will ensure you that your child will get the best learning experience despite our affordable tuition. Our classes are designed to help your child(ren)receive the full benefits of education with one on one learning with his/her teacher.","Mon - Fri: 6:00 am - 6:30 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3053894,951328,"2020-09-27 04:03:07","Academia College",http://www.academiacollege.net,dekali2011@gmail.com,"(614) 439-0007","134 N Wilson Rd",Columbus,OH,43204,"134 N Wilson Rd,Columbus,OH 43204","Colleges & Universities, Educational Services, Home Health Services, Nursery Schools, Student Housing & Services",5,"2 Reviews",,39.95705,-83.09368,,,"LPN and Nursing Programs G.E.D","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 279-4900",,"all major credit cards",,,"School of Nursing",,"Mohameddeq A.",04/15/2014,five,"Academia College's STNA program has provided me with the skills and knowledge to successfully pass The State of Ohio Nurse Aide Examination. Becoming a Registered Nurse has always been my ultimate career goal. During these 2-weeks, I established many great friendships with common interests. The support system within the program has taught me to go over and beyond in regards to caring for elders. After completion of the program, I have gained the confidence to instead transition to in Nursing career.","Harvardit M.",04/09/2014,five,"The Teachers were helpful and friendly. They were willing to let us jump in and learn !! The textbook was easy to read. The workbook really helped cement concepts. I loved learning how to do things with all the equipment the school has and then to apply that when working with a real patient. - Andrea L."
3058160,953102,"2020-09-27 04:03:14","Pacific International Elite",http://www.pacificintleliteschools.com,pacificintlschools@gmail.com,"(626) 689-6400","PO Box 802",Placentia,CA,92871,"PO Box 802,Placentia,CA 92871","Preschools & Kindergarten, Business Management, Colleges & Universities, Communications Services, Elementary Schools, High Schools, Language Schools, Nursery Schools",,,,33.8788,-117.8548,https://i2.ypcdn.com/blob/943a3f83d23b7b6789cc36f64c5e5c97cb85e70e_100x100_crop.jpg?e66d351,,"We recruit international students from Asia and Europe for elementary, high school and university studies and ESL. We help students' families with E-B 5 investments. We also do nursing and medical schools","Mon - Sat: 8:00 am - 3:30 pm Sun Closed",,,"all major credit cards, cash, debit, check",,,http://www.pacificintleliteschools.com,,,,,,,,,
3058192,953117,"2020-09-27 04:03:14","Pacific Times College",http://pthcedu.com,julie@pthcedu.com,"(951) 734-1601","623 N Main St Suite D-5",Corona,CA,92880,"623 N Main St Suite D-5,Corona,CA 92880","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Nursery Schools",,,,33.88872,-117.56414,https://i2.ypcdn.com/blob/b71c9d1245431634856caf90ab958dd3c03ccbb7_100x100_crop.jpg?e66d351,"Success occurs when opportunity meet preparation!",,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 3:30 pm Sun Closed","Fax: (951) 734-1602",,"debit, check, paypal, all major credit cards, cash, financing available",,,http://pthcedu.com,"Services: CERTIFICATIONS IV &amp. Blood Withdrawal CertificationTracheostomy Care CertificationBasic Arrhythmia Interpretation CertificationVentilator Management Certification Director of Staff Development CertificationMedical Terminology Certification Intravenous Therapy Certification Blood Withdrawal Certification Pharmacology Certification CEUs for RNs, RTs, LVNs, Psych Techs, CNAs and HHAids AMERICAN HEART ASSOCIATION COURSES CPR Certification for Non-Healthcare Provider BLS Certification for Healthcare Provider ACLS Certification PALS Provider Course NRP Certification Online BLS provider course NALS Certification CAREER PROGRAMS Certified EKG Technician (CET) Certified Clinical Medical Assistant (CMA) Certified Patient Care Technician (CPCT) Certified Billing and Coding Specialist (CBCS) Restortive Nurse Assistance (RNA) Pharmacy Technician Sleep Disorders ProgramsMedical Billing and Coding Refresher Courses RN Refresher Courses LVN Refresher courses CNA Refresher Courses NATIONAL EXAM HELP! NCLEX review for RNs and LVNs Post Graduate Support",,,,,,,,
3069747,957855,"2020-09-27 04:03:37","Little Orchard Preschool Inc.",http://www.littleorchardpreschool.com,littleorchardpreschool@gmail.com,"(916) 652-4973","5895 Brace Rd",Loomis,CA,95650,"5895 Brace Rd,Loomis,CA 95650","Colleges & Universities, Adult Education, Business & Vocational Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Nursery Schools, Preschools & Kindergarten, Schools, Tutoring",,,,38.81084,-121.19347,https://i4.ypcdn.com/blob/a297ffa21d5c6b88fe9e129afb10c87e77f3fe3b_100x100_crop.jpg?f9d23e1,"""ENRICHING CHILDREN'S LIVES SINCE 1991""","AN EARLY CHILDHOOD PROGRAM","Mon - Fri: 7:00 am - 6:00 pm",,,"check, no credit cards, mastercard",,,"http://www.littleorchardpreschool.com https://www.littleorchardpreschool.com",,,,,,,,,
3069928,957935,"2020-09-27 04:03:37","Southside Learning Center",,southsidelearningcenter@yahoo.com,"(863) 646-5400","4820 Cleveland Heights Blvd",Lakeland,FL,33813,"4820 Cleveland Heights Blvd,Lakeland,FL 33813","Medical & Dental Assistants & Technicians Schools, Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Public Schools, Schools",1,"1 Review",,27.97749,-81.94823,,,"Being a family-owned and operated business, we are able to offer you that personal touch you have been looking for. Our goal is to provide a loving atmosphere in which your child may grow physically and mentally during their young formative years. At Southside Learning Center Inc., we have created not only a quality childcare program, but also a full preschool program. We offer infant, toddler, preschool, and VPK services. We provide breakfast, lunch, and snacks. State vouchers are also accepted. Please free to stop in and visit us, we look forward to hearing from you soon!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,freda.jones.3726,02/15/2013,one,"Had to give it at least 1 star, but in reality I give this place 0 stars. This center is incredibly understaffed and the employees are overworked. There are not enough teachers on board to accomodate the number the children. The kitchen staff are not suitable to be working in the kitchen. From what I understand the owner has recently let go a capable employee who can work with both children and in the kitchen. This does not make any sense for an already understaffed center. Hmmm, interesting. Don't think I'll be sending my children here.",,,,
3101746,971231,"2020-09-27 04:04:45","QBS, Inc.",http://www.qbscompanies.com,,"(855) 727-6246","49 Plain St","North Attleboro",MA,02760,"49 Plain St,North Attleboro,MA 02760","Alzheimer's Care & Services, Charter Schools, Child & Adolescent Guidance Counselors, Colleges & Universities, Educational Materials, Educational Research, Elementary Schools, Geriatric Consulting & Services, High Schools, Home Schooling Supplies & Services, Middle Schools, Music Schools, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Psychology Schools, Public Schools, Religious Counseling, Religious General Interest Schools, School Bus Service, School Information, Special Education, Training Consultants",,,A+,42.00793,-71.30092,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (508) 316-4223",,paypal,,,http://www.qbscompanies.com,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free, Private",,,,,,,,
3120315,979060,"2020-09-27 04:05:25","Gingerbread Learning Center Inc",,gingerbread@gingerbreadlctr.com,"(718) 356-0008","80 Woodrow Rd","Staten Island",NY,10312,"80 Woodrow Rd,Staten Island,NY 10312","Child Care, Colleges & Universities, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Preschools & Kindergarten, Schools, Special Education, Speech-Language Pathologists",,,,40.56303,-74.18059,,"Click Business Name for More Information.","Gingerbread Learning Center is helping children with developmental delays in the areas of language, speech, behavior (ABA) and OT & PT. The Gingerbread Learning Centers are open year round. Let us help your family too. Experienced N.Y.S. certified teachers and therapists. Off-site inclusion programs at Small World: Ages 6 months to 5 years. UPK available N.Y.S. Approved Preschool. All services at NO direct cost to parents, funding provided through state & local agencies.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (718) 356-6566",,,,,,,,,,,,,,
3562635,1158580,"2020-09-27 04:23:13","Palm Beach Preschool",http://www.palmbeachpreschool.com,,"(561) 855-1250","2890 S Military Trl","West Palm Beach",FL,33415,"2890 S Military Trl,West Palm Beach,FL 33415","Child Care, Camps-Recreational, Day Care Centers & Nurseries, Educational Services, Gymnasiums, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Recreation Centers, Schools",,,,26.63464,-80.11234,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113746_W287_H93,"Small Steps...Amazing Achievements",,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,http://www.palmbeachpreschool.com,,,,,,,,,
3622278,1174400,"2020-09-27 04:24:49","Mustard Seed Children's Academy",http://mustardseedchildrensacademy.com,info@mustardseedacademynwa.com,"(479) 268-4950","1400 E Central Ave",Bentonville,AR,72712,"1400 E Central Ave,Bentonville,AR 72712","Child Care, Children's Instructional Play Programs, Gymnasiums, Nursery Schools, Preschools & Kindergarten",,,,36.37075,-94.19198,https://i2.ypcdn.com/blob/d1a422e2f140c04951480c29d84d723b4957f0a1_100x100_crop.jpg?8297822,"Cultivating Young Minds-Building Great Foundations","Mustard Seed Children's Academy, in Bentonville, AR, is the premier preschool serving Centerton, Bella Vista, Rogers, Gravette and surrounding areas since 2015. We specialize in academic and literacy focused curriculums. For more information, contact Mustard Seed Children's Academy in Bentonville.","Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"cash, check, visa, mastercard",,,"Primary Website",,,,,,,,,