business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
20799,8876,"2020-09-27 02:31:09","FINANCIAL EDUCATION SERVICES",http://www.protectionthatpays.com,,"(661) 470-9348","820 San Fernando Rd","San Fernando",CA,91340,"820 San Fernando Rd,San Fernando,CA 91340","Personal Image Consultants, Credit Repair Service, Professional Liability & Negligence Law Attorneys, Sales Promotion Service, Teaching Agencies",,,,34.28117,-118.43987,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.protectionthatpays.com Restauracion de Credito",,,,,,,,,
1053062,335875,"2020-09-27 03:03:25","Ballay Braud & Colon PLC",http://www.bbc-law.net,AColon@BBC-Law.net,"(504) 394-9841","8114 Highway 23","Belle Chasse",LA,70037,"8114 Highway 23,Belle Chasse,LA 70037","Corporation & Partnership Law Attorneys, Accident & Property Damage Attorneys, Admiralty & Maritime Law Attorneys, Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Probate Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.85866,-89.99012,,,"BALLAY, BRAUD & COLON, PLC, is a Louisiana law firm specializing in General Civil Trial and Appellate Practice in the areas of Personal Injury, Tort, Estate Planning, Successions, Oil & Gas, Real Estate, Business Formation and Litigation, Elder Law, Medical Malpractice and Toxic/Chemical Torts. The firm has three partners, Charles J. Ballay, Sr., Stephen C. Braud, and Adrian A. Colon, Jr., and one associate, S. Jacob Braud.","Mon - Sun: 8:00 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,"Ballay, Braud & Colon, PLC Ballay Braud & Colon PLLC: Braud S Jacob Ballay, Charles J, JD Ballay Braud & Colon Braud Stephen C Balley, Charles J Ballay Braud & Colon PLC Ballay Braud & Colon Plc Atty","http://www.bbc-law.net http://nolaattorneys.com",,,,,,,,,
1087865,344349,"2020-09-27 03:04:07","Leake & Andersson LLP",http://www.leakeandersson.com,Sclancy@leakeandersson.com,"(337) 233-7430","600 Jefferson St Ste 603",Lafayette,LA,70501,"600 Jefferson St Ste 603,Lafayette,LA 70501","Notaries Public, Accident & Property Damage Attorneys, Arbitration & Mediation Attorneys, Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.22339,-92.01931,,,"Leake & Andersson LLP represent clients involved in state and federal administrative proceedings, ranging from appearances before local governing bodies to adminstrative hearings and proceedings. Counsels clients on compliance with federal, state and local regulations, ordinances and procedures.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.leakeandersson.com,,,,,,,,,
1102035,347806,"2020-09-27 03:04:22","DeSalvo Vincent J Attorney At Law",http://www.vdesalvolaw.com,vdesalvo@bellsouth.net,"(225) 927-7035","7918 Wrenwood Blvd","Baton Rouge",LA,70809,"7918 Wrenwood Blvd,Baton Rouge,LA 70809","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Notaries Public, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,30.42301,-91.10021,,"Personal Injury & 18 Wheeler Accidents","The Law Firm That Works For You","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://www.vdesalvolaw.com,,,,,,,,,
26552507,4727451,"2020-09-27 10:13:59","Comaromi Nicholas PA",,,"(410) 547-5656","201 N Charles St Ste 1700",Baltimore,MD,21201,"201 N Charles St Ste 1700,Baltimore,MD 21201","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,39.29133,-76.61497,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Nicholas Comaromi Law Office",,,,,,,,,,
26623029,4752031,"2020-09-27 10:16:42","Garnick & Associates PC",,J.G@gillinvest.com,"(215) 732-0005","1528 Walnut St Ste 1601",Philadelphia,PA,19102,"1528 Walnut St Ste 1601,Philadelphia,PA 19102","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.94966,-75.16729,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (215) 564-1100 Phone: (215) 732-3600 Phone: (215) 735-6876 Phone: (215) 546-1225 Phone: (215) 772-2701",,discover,,"Cataldi & Associates LLC Jarvis Law Associates Pc Cataldi & Associates Law Offices of Richard S. Seidel Michael Garnick Law Office DIAMOND ASSOC Diamond & Associates Cataldi & Assoc Hill Mark J and Associates PC",,,,,,,,,,
26739209,4792611,"2020-09-27 10:20:44","Hernandez, Hicks & Valois",http://www.hhdefense.com,info@hhdefense.com,"(954) 938-1920","5800 N Andrews Ave","Fort Lauderdale",FL,33309,"5800 N Andrews Ave,Fort Lauderdale,FL 33309","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Labor & Employment Law Attorneys, Professional Liability & Negligence Law Attorneys, Workers Compensation Assistance",,,,26.19918,-80.14656,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.hhdefense.com,,,,,,,,,
26762516,4800767,"2020-09-27 10:21:22","Wheat Opperman & Meeks PC",http://wom-law.com,dmazzu@wom-law.com,"(713) 861-8585","1722 Heights Blvd",Houston,TX,77008,"1722 Heights Blvd,Houston,TX 77008","Attorneys, Accountants-Certified Public, Business Litigation Attorneys, Construction Law Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.80178,-95.39752,,,,,"Phone: (713) 868-7996 Phone: (281) 974-2757",,,,"Wheat Opperman & Noe LLP Wheat Oppermann & Meeks PC Weat Oppermann & Meeks Pc Wheat Oppermann & Meeks",http://wom-law.com,,,,,,,,,
26841996,4828486,"2020-09-27 10:24:06","Elliott Davis Decosimo",http://www.evanspetree.com,elliottdavis@elliottdavis.com,"(901) 525-6781","1000 Ridgeway Loop Rd Ste 402",Memphis,TN,38120,"1000 Ridgeway Loop Rd Ste 402,Memphis,TN 38120","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Tax Return Preparation, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,35.10467,-89.86376,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (901) 683-8899 Primary Phone: (901) 683-8899 Phone: (901) 761-3440 Phone: (901) 683-0979 Primary Phone: (901) 683-0979",,"mastercard, paypal, visa, discover",,"Decosimo P Cavagnaro Jr Charles W Cavagnaro Charles W Atty Charles Cavagnaro, Jr. Cavagnaro Jr, Charles W, ATY Charles Cavagnaro Atty","http://www.evanspetree.com http://decosimo.com http://evanspetree.com/HOME http://www.elliottdavis.com",,,,,,,,,
26868690,4837782,"2020-09-27 10:25:29","Sanchez & Daniels",http://www.sanchezdh.com,sd@sanchezdaniels.com,"(312) 641-6405","333 W Wacker Dr Ste 500",Chicago,IL,60606,"333 W Wacker Dr Ste 500,Chicago,IL 60606","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.88607,-87.63586,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (312) 641-3004 Phone: (312) 641-1555 Phone: (312) 641-1627 Primary Phone: (312) 641-6403 Phone: (312) 641-6403 Fax: (312) 641-1555 Fax: (312) 641-3004",,,,"Sanchez & Daniels Sanchez & Daniels Sanchez Daniels & Hoffman LLP Sanchez, Manuel, ATY Sanchez and Daniels Alan Sanchez CPA Sanchez Daniels & Hoffman: Paige Donaldson Sanchez Manuel",http://www.sanchezdh.com,,,,,,,,,
26897399,4847843,"2020-09-27 10:26:13","Marcus Errico Emmer & Brooks",http://meeb.com,stephen@meeb.com,"(781) 843-5000","45 Braintree Hill Park Ste 107",Braintree,MA,02184,"45 Braintree Hill Park Ste 107,Braintree,MA 02184","Attorneys, Accident & Property Damage Attorneys, Accountants-Certified Public, Bankruptcy Law Attorneys, Bankruptcy Services, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,A+,42.2272,-71.02576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (508) 791-2120 Phone: (401) 351-2221 Phone: (413) 736-7500",,,,"Marcus Errico Emmer Brooks Pc Errico, V Douglas - Marcus Errico Emmer Brooks Pc Errico, V Douglas, ATY Errico V Douglas, Attorney",http://meeb.com,,,,,,,,,
26902393,4849605,"2020-09-27 10:26:29","Lynch L",http://members.calbar.ca.gov/fal/Member/Detail/87716,,"(650) 579-6560","700 Airport Blvd",Burlingame,CA,94010,"700 Airport Blvd,Burlingame,CA 94010","Attorneys, Accountants-Certified Public, Automobile Accident Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Medical Malpractice Attorneys, Professional Liability & Negligence Law Attorneys, Wrongful Death Attorneys",,,,37.5901,-122.34744,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (650) 579-4560 Primary Phone: (650) 579-4560 Phone: (650) 579-0300 Phone: (650) 579-5950",,,,"Lynch, L Lynch & Shupe Lynch & Shupe LLP Lynch, L, ATY",http://members.calbar.ca.gov/fal/Member/Detail/87716,,,,,,,,,
26921102,4856234,"2020-09-27 10:27:01","Davis Frawley Anderson Mccauley Ayer",http://www.oldcourthouse.com,,"(803) 359-2512","140 E Main St",Lexington,SC,29072,"140 E Main St,Lexington,SC 29072","Attorneys, Accountants-Certified Public, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.98162,-81.23606,,,"Providing legal services statewide, our primary service areas are Lexington, Richland, Newberry and Saluda Counties. Services include : Litigation In Specific Courts Civil Litigation Foreclosure and Collection Alternative Dispute Resolution Criminal Law Domestic Law Personal Injury Real Estate Real Estate Litigation Estate Planning Advanced Directives Trusts Probate Estate Trust Administration Elder/Special Needs Law Business & Corporate Law Utility, Municipal, & Government Law State & Federal Taxation","Mon - Fri: 8:00 am - 5:00 pm","Phone: (803) 951-9218 Phone: (601) 636-0741",,,,"Frawley Patrick J Davis Frawley LLC Fisher, John F, JD John F Fisher Llm Fisher John F Patrick J Frawley Atty Davis Frawley Anderson: Smith Lisalee Smith, Lisalee Davis Frawley Anderson","http://www.oldcourthouse.com https://www.oldcourthouse.com",,,,,,,,,
27062001,4906223,"2020-09-27 10:36:26",Meedoom,,meedoomhelp@yahoo.com,"(954) 224-1670","1112 Republic Ct","Deerfield Beach",FL,33442,"1112 Republic Ct,Deerfield Beach,FL 33442","Auto Repair & Service, Counselors-Licensed Professional, Professional Engineers, Professional Liability & Negligence Law Attorneys, Professional Organizations",,,,26.29696,-80.15804,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
27477485,5054548,"2020-09-27 10:50:28","Krogh & Decker, LLP",http://www.kroghdecker.com,info@kroghdecker.com,"(916) 498-9000","555 Capitol Mall Ste 750",Sacramento,CA,95814,"555 Capitol Mall Ste 750,Sacramento,CA 95814","Labor & Employment Law Attorneys, Business Litigation Attorneys, Communications Services, Contract Law Attorneys, Corporation & Partnership Law Attorneys, General Practice Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Small Business Attorneys",,,,38.57916,-121.50061,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.kroghdecker.com,"Wheelchair Accessible: Yes Parking: Garage, Self, On Site",,,,,,,,
31210859,6557417,"2020-09-27 13:15:32","Gallagher Sharp Fulton & Norman",http://www.gallaghersharp.com,,"(419) 241-4860","420 Madison Ave",Toledo,OH,43604,"420 Madison Ave,Toledo,OH 43604","Professional Liability & Negligence Law Attorneys, Attorneys, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys",,,,41.65184,-83.53553,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.gallaghersharp.com,,,,,,,,,
31227360,6560264,"2020-09-27 13:15:47","Brennan Wasden & Painter LLC",http://www.brennanandwasden.com,jbrennan@brennanwasden.com,"(912) 232-6700","411 E Liberty St",Savannah,GA,31401,"411 E Liberty St,Savannah,GA 31401","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,32.0731,-81.08872,https://i2.ypcdn.com/blob/3ece449964121b23e0db9c14931fb842e6d2fdfa_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Fax: (912) 232-0799",,,,"Brennan Wasden & Painter","http://www.brennanandwasden.com http://brennanwasden.com",,,,,,,,,
31234156,6561449,"2020-09-27 13:15:51","Hampton & Royce, L.C.",http://www.hamptonlaw.com,nberg@hamptonlaw.com,"(785) 914-5069","119 W Iron Ave",Salina,KS,67401,"119 W Iron Ave,Salina,KS 67401","Family Law Attorneys, Administrative & Governmental Law Attorneys, Adoption Law Attorneys, Arbitration Services, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Construction Law Attorneys, Consumer Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, General Practice Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Litigation & Tort Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Schools & Education Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,38.84023,-97.61007,https://i2.ypcdn.com/blob/efcb5194a3fe25eff1d76fbff9c8129fede1eb46_100x100_crop.jpg?1df84fe,,"At Hampton & Royce, L.C., we are committed to helping clients facing a host of legal needs. From domestic and family law matters to personal injuries to estate planning, business law and agricultural issues, we have an attorney to help you in the courtroom or the negotiating table. Our attorneys have over 300 years of combined legal experience, focusing in a number of different areas. Located in Salina, Kansas, Hampton & Royce is one of the largest firms in North Central Kansas and one of the oldest firms in the state. That allows us to bring a depth of knowledge and experience not often available to many small-town firms. We are equipped to handle complex legal matters without losing touch with the personal needs of our clients. It's our goal to treat our clients like family, and make sure they are taken care of.","By Appointment",,,,,"Hampton & Royce L.C. Law Offices",http://www.hamptonlaw.com,,,,,,,,,
31313892,6576089,"2020-09-27 13:17:15","Susman Duffy & Segaloff PC",http://www.susmanduffy.com,,"(203) 624-9830","59 Elm St","New Haven",CT,06510,"59 Elm St,New Haven,CT 06510","Commercial Law Attorneys, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,41.308,-72.92272,,,"Susman, Duffy & Segaloff is a full-service general practice law firm. It practices in the areas of litigation, bankruptcy, insurance defense, commercial lending, real estate development, creditors rights, foreclosures, land use and zoning, and estate planning and administration. The firm represents clients in issues related to municipal, health care and environmental law. Susman, Duffy & Segaloff also handles matters concerning financing, joint ventures, mortgage loans and environmental evaluations. In addition, it assists clients in various issues, such as nursing home negligence, will and trust preparation, and the acquisition and sale of properties. The firm s attorneys are members of the American Bar Association, Connecticut Bar Association and Connecticut Trial Lawyers Association. Susman, Duffy & Segaloff is located in New Haven, Conn.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.susmanduffy.com,,,,,,,,,