business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21296,9072,"2020-09-27 02:31:12","ECSI / ESI / CCG",http://www.ecsitech.com,ecsitech@gmail.com,"(225) 238-3833","3636 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3636 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Telecommunications Services, Credit Repair Service, Network Communications, Telephone Equipment & Systems-Repair & Service, Web Site Design & Services",5,"1 Review",,30.41973,-91.05232,,,"VoIP is an exciting technology which can help reduce your telecommunication expenses. VoIP is also a flexible technology that can keep your distributed workforce tightly and economically connected - whether they work from the office, home or the road.However, VoIP is also a risky technology that must be carefully explored before deploying. VoIP works nothing like the PSTN/POTS (plain old telephone system) which businesses have been using for decades. Making an uninformed decision could be deadly for your business. Business Features for that Professional Look & Feel (Fonality) offers the configuration flexibility your growing business requires. Build the communication system your business needs now, and expand as your needs grow. Whether you're adding employees, features, or service, Fonality solutions can scale seamlessly as your needs change.","Mon - Fri: 6:30 am - 3:30 pm","Houston Office: (713) 474-1696",,"debit, paypal, all major credit cards",,"E Comm Solutions, Inc",http://www.ecsitech.com,,braint,07/07/2014,five,"Mr. Trosclair is a great guy....We got all of our Cisco phones threw this company and we are very please with the services and pricing we have received pre seat for unlimited calling.",,,,
170046,57700,"2020-09-27 02:35:15","ITech Cedllular Repair",,,"(706) 633-3928","515 Sawnee Corners Blvd",Cumming,GA,30040,"515 Sawnee Corners Blvd,Cumming,GA 30040","Gold, Silver & Platinum Buyers & Dealers, Cellular Telephone Service, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems-Repair & Service",,,,34.21754,-84.15243,https://i2.ypcdn.com/blob/060812f1eec4950b8a2958663ff2ff1c4d118364_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (678) 590-1541",,"debit, cash, all major credit cards",,,,,,,,,,,,
452499,156349,"2020-09-27 02:45:29","Gudenkauf Systems",http://www.gudenkauf.com,jbowman@gudenkauf.com,"(937) 427-3220","801 Factory Rd",Dayton,OH,45434,"801 Factory Rd,Dayton,OH 45434","Computer Cable & Wire Installation, Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,39.71144,-84.0298,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 488-2790",,"visa, master card, check, financing available",,,"Corporate Website Systems Division Website",,,,,,,,,
456350,157404,"2020-09-27 02:45:38","Martin Communications",http://www.martincommunications.net,service@martinct.com,"(504) 291-4004","2536 Poydras St","New Orleans",LA,70119,"2536 Poydras St,New Orleans,LA 70119","Surveillance Equipment, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,29.95701,-90.0918,,,,"Mon - Sun: Open 24 Hours","Phone: (504) 372-1212",,,,,http://www.martincommunications.net,,,,,,,,,
465510,160066,"2020-09-27 02:45:54","Image & Sound, Inc.",http://imageandsound.net,,"(646) 807-1003",,Hollis,NY,11423,"Hollis,NY 11423","Sound Systems & Equipment, Audio-Visual Equipment, Security Control Systems & Monitoring, Sound System Consultants, Telephone Equipment & Systems-Repair & Service",,,,,,,,,,"TollFree: (888) 679-6702",,"financing available, check, all major credit cards",,,http://imageandsound.net,,,,,,,,,
470476,161538,"2020-09-27 02:46:00","Baker Audio",http://www.bakeraudiovisual.com,sales@bakeraudio.com,"(770) 441-2000","2195 N Norcross Tucker Rd",Norcross,GA,30071,"2195 N Norcross Tucker Rd,Norcross,GA 30071","Sound Systems & Equipment, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems-Repair & Service",,,,33.92377,-84.21248,,,,"Mon - Sun: Open 24 Hours","Phone: (770) 449-7719 TollFree: (888) 591-7750",,"visa, master card, amex",,"Baker AudioVisual",http://www.bakeraudiovisual.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
471129,161741,"2020-09-27 02:46:00","Business Installs",http://www.businessinstalls.com,info@businessinstalls.com,"(888) 816-8116","1407 N Batavia St Ste 115",Orange,CA,92867,"1407 N Batavia St Ste 115,Orange,CA 92867","Telecommunications Services, Audio-Visual Equipment, Satellite & Cable TV Equipment & Systems Repair & Service, Security Control Systems & Monitoring, Telephone Equipment & Systems-Repair & Service",,,,33.81061,-117.86231,https://i2.ypcdn.com/blob/e798ac3e24b2410340431b3591c6f942742eec58_100x100_crop.jpg?e66d351,"Business Installs for the Intelligent Business","Business Installs is a fully integrated Low Voltage service provider with a focus on Voice, Data, Audio Video, and Communication Technology. We feature an array of knowledgeable and talented employees, making B.I. perfect for all types of projects, from Small and Medium Business to Large Enterprise Customers. We have the ability to quickly launch a fully supported, comprehensive technology platform for you, your employees, and your customers.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm","Phone: (714) 202-0505",,"debit, check, cash, all major credit cards",,,"Business Installs for the Intelligent Business",,,,,,,,,
471168,161750,"2020-09-27 02:46:00","Canaan Technology - Avaya",http://www.canaantechnology.com,,"(203) 847-2444","30 Belden Ave",Norwalk,CT,06850,"30 Belden Ave,Norwalk,CT 06850","Telephone Equipment & Systems, Adult Education, Audio-Visual Equipment, Automation Systems & Equipment, Computer & Technology Schools, Computer Network Design & Systems, Computer Security-Systems & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Automation Systems, Home Theater Systems, Industrial, Technical & Trade Schools, Stereo, Audio & Video Equipment-Dealers, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores",,,,41.11865,-73.41852,,"Canaan Technology is solution driven and vendor neutral. We look forward to working with you!","Canaan Technology specializes in serving the needs of small-to-medium size businesses (SMB's) and Private Residences. You will know your technician's name, phone number and email address. He or she will be clean cut, polite, and personable. We have a pretty simple philosophy when it comes to the quality of service we provide our clients: We are consumers too, and we will provide you the same high level of competent and friendly service we would expect from someone providing a service to us. Recognizing technology equipment and services are often thought of as a commodity, Canaan Technology differentiates itself by providing our clients with an exceptional experience. We have a team of smart people with a passion for technology. offer products with a proven track record. and urgently respond to all requests for service. These principals guide our growth and highlight the excellent rapport we have with our clients. Canaan Technology is a solution provider, not a hardware or software retailer. We do not represent the interests of a particular manufacturer, we represent you. We will take the time to understand your needs before we propose a change. We take on projects we know will be successful and we will not cut corners or rush the last 10%. We install hardware and software we have tested and worked on, and know will be reliable and predictable. Since problems do happen, our Helpdesk (Telephone and email Support) and Service Department (Onsite at your office or home) is available to respond to your needs 24 hours a day, every day of the year.","Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.canaantechnology.com,,,,,,,,,
483520,165354,"2020-09-27 02:46:24","Vant Systems Inc",http://www.vantsys.com,vantsystems@gmail.com,"(805) 497-1733","5210 Lewis Rd","Agoura Hills",CA,91301,"5210 Lewis Rd,Agoura Hills,CA 91301","Telecommunications Services, Audio-Visual Equipment, Cable & Satellite Television, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Telecommunications Consultants, Telephone Communications Services, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,A+,34.144,-118.74329,https://i2.ypcdn.com/blob/c8e77ae5b4c3ab03446064a19acf4168c7e03577_100x100_crop.jpg?e66d351,"Click Business Name for More Information.","Welcome to VANT Systems Security/Telecom. VANT Systems Telecom provides the latest in business telephone technology, IP telephony and hybrid digital communication systems. In addition, VANT Systems Security provides electronic security, access control, UL listed monitoring and Digital CCTV surveillance systems for commercial, industrial and residential applications.Founded in 1976 in southern California, VANT celebrates 30 years of service and is a true ""brick and mortar firm"" located in Agoura Hills, California. Since inception, our benchmarks have been based on exceptional capability, industry knowledge and customer satisfaction offering these technology services at competitive value.","Mon - Fri: 8:30 am - 5:00 pm",,,"amex, discover, visa, mastercard",,"Vant Systems Inc","http://www.vantsys.com https://www.vantsys.com",,,,,,,,,
485399,165865,"2020-09-27 02:46:25","Sound Systems Inc",http://www.soundsys.com,cdliber@lkqcorp.com,"(419) 447-5700","1800 S County Road 19",Tiffin,OH,44883,"1800 S County Road 19,Tiffin,OH 44883","Sound Systems & Equipment, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores",,,A+,41.09811,-83.18677,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (419) 447-5995 Fax: (419) 447-5995 TollFree: (800) 477-5701",,,,,http://www.soundsys.com,,,,,,,,,
487769,166541,"2020-09-27 02:46:31","Enhanced Telecommunications & Data, Inc.",http://www.etd.com,kimc@ETD.com,"(208) 947-3900","2045 Wildwood St",Boise,ID,83713,"2045 Wildwood St,Boise,ID 83713","Telephone Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Communications Services, Data Communication Services, Data Communications Equipment & Systems, Electric Equipment & Supplies, Electricians, Fiber Optics-Components, Equipment & Systems, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Equipment & Systems-Repair & Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Video Production Services, Wire & Cable-Electric",,,A+,43.62384,-116.32087,https://i3.ypcdn.com/blob/33391f5811c4fa5ea109947bce585b98f06c4a37_100x100_crop.jpg?e66d351,"Quality Computer And Internet Services. Call Now!","Enhanced Telecommunications & Data, Inc., is a locally owned and operated company offering telecommunications services, from small business to enterprise solutions, with a variety of services including call accounting, unified messaging systems, diagnostic troubleshooting, network infrastructure, voice conferencing, surveillance, and multi-site networking. Call us today to see what we can do for you!",,"Phone: (208) 576-7962",,"cash, check, visa, mastercard",,"Enhanced Telecommunications & Data Inc",http://www.etd.com,,,,,,,,,
489370,166990,"2020-09-27 02:46:32","Palm & Shields TV Service",http://palmandshieldstvservices.com,pstvservice@yahoo.com,"(559) 666-2586","324 E Shields Ave",Fresno,CA,93704,"324 E Shields Ave,Fresno,CA 93704","Television & Radio-Service & Repair, Audio-Visual Creative Services, Audio-Visual Repair & Service, Consumer Electronics, Major Appliance Refinishing & Repair, Major Appliances, Stereo, Audio & Video Equipment-Dealers, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Service, Warranty Contracts",1,"1 Review",A+,36.77915,-119.80793,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"master card, visa, amex, all major credit cards",,,http://palmandshieldstvservices.com,"Services: TV & Radio Repair, Video Equipment Repair",jriptide019,02/23/2009,one,"I have had nothing but problems from this company reguarding repair of my TV set. The manager Scott is a complete moron and has no clue what he is doing. This was a warranty repair on my TV, i was told it was going to take a week to fix and i had to fight with them to even get it back in a week and it wasnt even completely repaired. The TV only worked for about 45 minutes and then went right back to the way it was when it was broken. I was then told by the gentlemen who delivered my TV back to my house that there was another part on order and that it would be here by monday or tuesday and now Scott is saying that there is nothing else on order for repair parts and that the repair is complete. i will never use this company again nor will i refer them to anyone else. i wouldnt even rate them with 1 star.",,,,
491643,167641,"2020-09-27 02:46:39","Phone-IN Wiring Service",,,"(225) 413-7273","Po Box 77734","Baton Rouge",LA,70879,"Po Box 77734,Baton Rouge,LA 70879","Telephone Equipment & Systems-Repair & Service, Audio-Visual Equipment, Audio-Visual Repair & Service, Cable & Satellite Television, Telecommunications Services",,,,30.3733,-90.9815,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, cash",,,,,,,,,,,,
494148,168364,"2020-09-27 02:46:45","Martin Communications LLC",http://www.martincommunications.net,service@martincommunications.net,"(318) 325-1212","507 Stella St","West Monroe",LA,71291,"507 Stella St,West Monroe,LA 71291","Computer Cable & Wire Installation, Audio-Visual Creative Services, Cable & Satellite Television, Cable Splicing, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Wholesale & Manufacturers, Multimedia, Security Control Systems & Monitoring, Signs, Surveillance Equipment, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,A,32.50181,-92.1325,,,"Martin Communications is your premier source for sales, installation, repair and maintenance for ESI Phone Systems, voice and data networking, fiber optic cabling, audio video cabling, phone equipment and system repair, add-on software and accessories. Our sales force, technicians and installers have been trained and tested to make your experience with us a professional one. Our philosophy is Customer First! We strive to make your experience with us a quality experience that is easy, informative and lasting. So when you're ready for a new system with the latest features, call Martin Communications.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,website,"Parking: Lot",,,,,,,,
495035,168628,"2020-09-27 02:46:45","Morgan Telecom Inc",http://morgantelecom.net,info@morgantelecom.net,"(530) 244-2400",,Anderson,CA,96007,"Anderson,CA 96007","Telecommunications Services, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Data Communications Equipment & Systems, Electricians, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound Systems & Equipment, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Television & Radio Stores, Television Systems-Closed Circuit Telecasting, Utility Companies, Voice Mail, Messaging Systems & Services",,,,,,,"Innovative Technology Solutions","Morgan Telecom Inc, we provide Innovative Technology Solutions.Please do give us a call and we will be happy to serve you.",,,,,,,http://morgantelecom.net,"Specialties: Sound Systems",,,,,,,,
495725,168819,"2020-09-27 02:46:45","Central Interconnect",http://www.centralinterconnect.com,smiller@centralinterconnect.com,"(616) 458-2999","1425 Coit Ave NE","Grand Rapids",MI,49505,"1425 Coit Ave NE,Grand Rapids,MI 49505","Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Conferencing Equipment & Services, Wireless Communication",,,,42.98918,-85.6649,,,"Audio Visual Systems design and installation for boardrooms, churches, auditoriums, classrooms, schools, conference centers, and performance venues. * Professional Sound Systems * Business Telephone Systems and VoIP *Paging Systems *Digital Signage * Serving West Michigan Since 1981 * Free Estimates","Mon - Fri: 8:00 am - 5:00 pm",,,,,"Central Interconnect, Inc.",http://www.centralinterconnect.com,"Parking: Street Services: Audio-Visual Equipment Repair",,,,,,,,
504544,171355,"2020-09-27 02:47:08","At Your Service Techs",http://www.atyourservicetechs.com,ben@atyourservicetechs.com,"(602) 232-6060","6134 W Zoe Ella Way",Glendale,AZ,85306,"6134 W Zoe Ella Way,Glendale,AZ 85306","Home Theater Systems, Audio-Visual Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems-Repair & Service",,,A+,33.62578,-112.19173,,"Better Service, Better Pricing, and We're not Geeks","At Your Service Techs (in Glendale, AZ) is your answer for: Information Technology - computer & laptop repair | emergency data recovery | virus & spyware removal and protection | onsite networking | troubleshooting / diagnosis | data backup & transfer | remote computing (home-work) | Internet setup | network security (firewall, DMZ) | computer upgrades | software installation | computer relocation | windows NT server/workstation | new computer setup | LAN/WAN (Intranet and Internet) | computer maintenance | email (Exchange/Outlook) | computer & software tutoring | consultation | wireless networks (computers, laptops, printers, PS3s, PSPs, XBOX, wireless stereos, etc.) Audio/Video/Surveillance - high definition televisions | stereos | surround sound | security cameras | DVRs | remote video monitoring Having computer issues can be frustrating. We understand your needs, and will have you up and running quickly, safely, and securely with no hassles. We guarantee it. We are a complete mobile computer repair shop with 23 years of Information Technology experience. When you invest in your home or small business, you don't want to settle for good enough. The possibilities are endless. Let us help you choose the most efficient solutions for your home or office. Envision technology coming to you and relax... We come to you.","Mon - Fri: 6:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Mobile: (602) 550-1243",,"visa, master card, amex, discover, check",,,http://www.atyourservicetechs.com,,,,,,,,,
505353,171587,"2020-09-27 02:47:08","Design Technology llc.",,info@designtechnologyllc.com,"(970) 445-0414",,Avon,CO,81620,"Avon,CO 81620","Audio-Visual Repair & Service, Computer Network Design & Systems, Home Automation Systems, Home Theater Systems, Telephone Equipment & Systems-Repair & Service",,,,,,,,"Home automation products and services. Full audio video service. Whole house audio and video.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
506403,171888,"2020-09-27 02:47:08","Advance Communications & Consulting, Inc.",http://www.advancecomm.net,info@advancecomm.net,"(661) 664-0177","8803 Swigert Ct Ste. A",Bakersfield,CA,93311,"8803 Swigert Ct Ste. A,Bakersfield,CA 93311","Audio-Visual Equipment, Access Control Systems, Cable Splicing, Communications Services, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Fiber Optics-Components, Equipment & Systems, Network Communications, Outsourcing Services, Security Equipment & Systems Consultants, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment-Installation, Service & Repair, Wire & Cable-Electric",4,"1 Review",A+,35.30529,-119.10018,https://i2.ypcdn.com/blob/0a03f765a2569e3351da9dfc0d124d346d27b0c1_100x100_crop.jpg?f9d23e1,,"Advance Communications & Consulting, Inc. has proudly served Bakersfield and all of California from Sacramento to San Diego since 1991. This locally owned and operated business offers its customers certified technicians with many years of experience. Early on, Advance Communications became an industry-leading firm in all facets of telecommunications and computer networking with services ranging from small cable repairs to large campus-based systems for phone, data, cabling, fiber optic, paging, surveillance cameras, audio visual and touch screens. They specialize in copper and fiber infrastructure, IT service, VoIP technology and legacy phone equipment. Advance Communications prides itself in being a factory authorized installer and warranty provider of many top manufacturers. Their highly trained and experienced project managers oversee the execution of each project, making it as smooth as possible for the customer and any subcontractors working toward the completion of the project.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax Number: (661) 664-0277",,"visa, check, mastercard",,,Website,,"Christian S.",10/10/2011,four,"HEY MAKE SURE YOU CALL THE RIGHT NUMBER 661 664 0177..SOMEHOW THE FAX # IS BEING SHOWN...THEY'LL ANSWER IF YOU CALL THE RIGHT NUMBER.HOPEFULLY AT&T WILL HAVE THIS FIXED ASAP",,,,