business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10122,3670,"2020-09-27 02:30:47","Mary Moore Productions",,,"(859) 443-6044","208 N Main St Lot 12",Crittenden,KY,41030,"208 N Main St Lot 12,Crittenden,KY 41030","Motion Picture Film Services, Photography & Videography, Photography Schools, Talent Agencies, Wedding Photography & Videography",,,,38.78392,-84.60494,,,,,,,,,,,,,,,,,,,
10198,3718,"2020-09-27 02:30:47","Break Time Film and Modeling",http://www.breaktimetn.com,,"(276) 696-7013","1141 Volunteer Pkwy Suite 1",Bristol,TN,37620,"1141 Volunteer Pkwy Suite 1,Bristol,TN 37620","Modeling Schools, Acting Schools & Workshops, Advertising-Broadcast & Film, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc",5,"1 Review",,36.57093,-82.19556,https://i4.ypcdn.com/blob/96f7420eefe16ad527bec4ca81c7d95080630540_100x100_crop.jpg?11da137,"Make dreams come true.","Break Time Film and Modeling is a Agency/Company where we help models and filmmakers find jobs in the entertainment business with top companies or within our own company, if you don't have experience no problem we are also here to get you started on the right track to whatever you may want Filmmaking, Modeling, Editing, Music and many more. So what are you waiting for? Contact us today to get more info and set a day to meet and talk about what you want.","Mon - Thu: 10:00 am - 11:00 pm Fri - Sat: 10:00 am - 11:30 pm Sun Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed",,,"all major credit cards, paypal, discover, mastercard, visa",,,Website,,"Corey R.",01/25/2017,five,"Great, Awesome and top of the line in this area, I will be coming back to this Film and Modeling agency.",,,,
10406,3828,"2020-09-27 02:30:47","Wushu Shaolin Entertainment",http://www.wushushaolin.com,info@wushushaolin.com,"(310) 720-6452","13626 S Normandie Ave",Gardena,CA,90249,"13626 S Normandie Ave,Gardena,CA 90249","Production Companies-Film, TV, Radio, Etc, Gymnastics Instruction, Martial Arts Instruction, Motion Picture Film Services, Talent Agencies",5,"4 Reviews",,33.90759,-118.30029,https://i3.ypcdn.com/blob/2e962ab4586b131450386d2973bb725c6a95601b_100x100_crop.jpg?11da137,"Dragon Dance, Lion Dance, & Shaolin Warriors Kung Fu Shows.","Shifu Sal Redner is world renowned as a mentor and leader in the international Chinese martial arts community. His productions have been featured on stage, film, and television reaching a projected audience of over 1.8 billion viewers. As the founder of Wushu Shaolin Entertainment, Shifu Sal Redner has produced countless live showcases for clients across the globe. These showcases include the Shaolin Warriors, Lion Dance, Dragon Dance, and unique Chinese Cultural elements. In addition to live presentations, Wushu Shaolin Entertainment is also an established multimedia production studio, inspiring enthusiasts from around the world and connecting everyone through rich interactive media. The most profound accomplishment is the Wushu Shaolin Kung Fu Online Distance Education Course. The course is a revolutionary new program allowing anyone in the world to earn an official Black Belt Level Certificate by learning from home.","Mon - Fri: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, discover, mastercard, visa",,,"http://www.wushushaolin.com Wordpress Blog WUSHU SHAOLIN ENTERTAINMENT Visit us on Facebook !!!",,"Tuyet V.",03/18/2016,five,"I am truly grateful to have worked with Wushu Shaolin Entertainment and have met some of the most talented and professional artists, who love what they do and have inspired so many people through each performance. Each show is unique in its music, choreography and the talents have shown such dedication to their craft that itВ’s mesmerizing to watch. Many of the performances are held at beautiful venues like The Nokia Theater, Dolby Theater, Walt Disney Concert Hall, LA ZOO, Montalban Theater and countless others. As a student of Wushu Shaolin Kung Fu, I am also ETERNALLY grateful for all the classes and training. It has helped strengthen my overall body, calm my mind, and healed my carpal tunnel. Shifu Sal and Shifu Trevor are attentive, patient and really cares for their students. I look forward to our Tai Chi and our Kung Fu Classes every week. My Kung Fu classmates are my second family. WeВ’ve grown so much together and have continued to encourage one another in class and in life.","Sachiko I.",03/17/2016,five,"I LOVE LOVE this place!! I started classes about a year ago, learn a lot from Sifu Sal and also my Kung Fu sisters are super cool ????I enjoy every training and it's part of my life now. Besides those awesome classes, we also do shows together and have opportunity to go to other states or even foreign country????"
10578,3912,"2020-09-27 02:30:47","Cavaleri & Associates Talent & Literary Agency",http://cavaleritalent.com,,"(818) 955-9300","178 S Victory Blvd",Burbank,CA,91502,"178 S Victory Blvd,Burbank,CA 91502","Internet Marketing & Advertising, Commercials-Radio & Television, Marketing Consultants, Motion Picture Film Services, Talent Agencies",,,,34.172447,-118.315994,,,"Who we areВ… Posted by Tony Abbott on October 8, 2011 Cavaleri and Associates is a Talent and Literary Agency located in Los Angeles, CA. Opened in 1981 by Ray Cavaleri, a child actor turned talent agent. Ray has proven to be one of the most liked and well respected agents in the business. Our services are for Actors, Writers, Directors, Producers, and Below the Line clients seeking projects in the film and television industry. We specialize in the areas of Feature and Independent Film, Televis","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,,,,"http://cavaleritalent.com http://delongis.com",,,,,,,,,
12966,5151,"2020-09-27 02:30:57","Amy Perdomo, Realtor",http://filmnola.org,,"(504) 617-0517","4725 Veterans Memorial Blvd",Metairie,LA,70006,"4725 Veterans Memorial Blvd,Metairie,LA 70006","Motion Picture Film Services, Housing Consultants & Referral Service, Motion Picture Producers & Studios, Real Estate Agents, Talent Agencies",,,,30.00573,-90.18856,,"Hollywood South Location Scout--specializing in luxury homes and location management","Commercial and Residential Real Estate, specializing in the Luxury Home Market and Location Management for print/motion picture production. Representing Louisiana's most enviable addresses. Consult with the best...the Hollywood South Location Scout.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: Open 24 Hours",,,"financing available",,,http://filmnola.org,,,,,,,,,
13576,5473,"2020-09-27 02:30:57","Gilt Entertainment Corp.",http://giltentertainmentcorp.com,giltentertain@gmail.com,"(760) 832-7834","21940 Snowview Dr","Palm Springs",CA,92262,"21940 Snowview Dr,Palm Springs,CA 92262","Motion Picture Film Services, Marketing Consultants, Motion Picture Producers & Studios, Sales Promotion Service, Talent Agencies",,,,33.89078,-116.61528,,,,"Mon - Sat: 1:00 pm - 6:00 pm Sun Closed","MobilePhone: (760) 534-1700 Fax: (760) 406-8214",,"all major credit cards, debit, paypal",,,"Gilt Entertainment Corp.",,,,,,,,,
13815,5582,"2020-09-27 02:30:57","Movie Pitcher Inc",,info@moviepitcher.com,"(818) 356-4122","1976 S La Cienega Blvd","Los Angeles",CA,90034,"1976 S La Cienega Blvd,Los Angeles,CA 90034","Motion Picture Film Services, Motion Picture Film Distributors & Exchanges, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,34.0405,-118.37654,,"You think it. We pitch it.","Movie Pitch: Find out how to sell your screenplay. Pitch movie and TV show ideas to Hollywood. Register, review and promote your movie or TV show idea or screenplay to studios networks and production companies. Sell your idea for up to $50,000 History Established in 2005 We specialize in delivering the best feature film, series and TV show ideas to the Hollywood film industry and studios like Columbia, Warner Bros, Walt Disney, Universal, 20th Century Fox, Paramount as well as many others are just waiting to hear about the next best concept. Thanks to writers, directors, producers and ordinary people with great ideas, we receive hundreds of plot summaries every week which means only one thing. we have the best ideas in the market. We use our influence in order to make sure that our clients monetize their great concepts to the fullest.","Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
13832,5588,"2020-09-27 02:30:57","Talent Trek Agency",http://www.talenttrek.com,ttanash@aol.com,"(615) 279-0010","2021 21st Ave S Ste 102",Nashville,TN,37212,"2021 21st Ave S Ste 102,Nashville,TN 37212","Modeling Agencies, Casting Directors, Motion Picture Film Services, Talent Agencies, Theatrical Agencies",,,A+,36.13197,-86.80373,,"""Don't spend time casting around, cast with us""","Talent Trek is dedicated to making our clients projects successful by providing the most experienced and professional actor/model available. We are available 24 hours a day, seven days a week to answer questions, email quotes, headshots/resumes on our talent/models for client review and booking. Easy to work with and quick turn arounds on any requests. Casting facility available for taping and email auditions for same or next day viewing. Client's successful project with easy is our goal at TTA.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Knoxville, TN: (865) 977-8735 Nashville, TN: (615) 279-0013 Knoxville, TN: (865) 977-9200",,check,,"Talent Trek*Nashville Talent Trek*Knoxville",http://www.talenttrek.com,,,,,,,,,
14081,5717,"2020-09-27 02:30:57","AM Acting Studio",http://amstudiostx.com,AMStudiostx@yahoo.com,"(830) 429-7022","19638 Dove Hill Ln",Somerset,TX,78069,"19638 Dove Hill Ln,Somerset,TX 78069","Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,A+,29.22877,-98.64708,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm","MobilePhone: (210) 643-6126",,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
14928,6160,"2020-09-27 02:31:05","AM Acting Studio",http://amstudiostx.com,,"(830) 429-7022",,,,,,"Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,,,,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
16941,7248,"2020-09-27 02:31:06","Fred Strauss Agency",,,"(773) 348-0001",,Chicago,IL,60614,"Chicago,IL 60614","Motion Picture Film Services, Talent Agencies, Theatrical Agencies",,,,,,,,,,,,,,,,,,,,,,,,
16998,7273,"2020-09-27 02:31:06","American Film Casting and Modeling Agency",,,"(800) 519-6154","3500 N State Road 7 Ste 102","Lauderdale Lakes",FL,33319,"3500 N State Road 7 Ste 102,Lauderdale Lakes,FL 33319","Casting Directors, Modeling Schools, Motion Picture Film Services, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc",,,,26.16999,-80.20263,,,,,,,,,,,,,,,,,,,
17110,7336,"2020-09-27 02:31:06","San Antonio Casting",http://www.satalent.com,SACasting@email.com,"(830) 888-0000","8000 W Interstate 10 Ste 600","San Antonio",TX,78230,"8000 W Interstate 10 Ste 600,San Antonio,TX 78230","Modeling Schools, Acting Schools & Workshops, Casting Directors, Motion Picture Film Services, Talent Agencies",,,,29.51304,-98.55417,https://i3.ypcdn.com/blob/7874e61628471503c2ce1f3ec2e799da1312808d_100x100_crop.jpg?11da137,"Cast your next project with San Antonio Casting / Actors and Models Casting and Management Services / Email: SACasting@email.com","San Antonio Actors and Models Casting and Management Services / Email: SACasting@email.com","Mon - Sun: Open 24 Hours",,,,,,http://www.satalent.com,,,,,,,,,
17710,7638,"2020-09-27 02:31:06","Black Models USA Inc",,williewilliamsjr123@gmail.com,"(203) 469-6680","230 Grand Ave Unit 576","New Haven",CT,06513,"230 Grand Ave Unit 576,New Haven,CT 06513","Modeling Schools, Casting Directors, Entertainment Agencies & Bureaus, Motion Picture Film Services, Pageant Managers & Producers",,,,41.30871,-72.89614,https://i3.ypcdn.com/blob/a473764a63f6bcaefeae5b668d1acc61d9615e9a_100x100_crop.jpg?11da137,"Black Is Beautiful, and So Are You.",,"Mon - Sat: 8:00 am - 4:00 pm","2034696680: (203) 469-6680",,"cash only, mastercard, visa, master card, cash",,,,,,,,,,,,
17963,7779,"2020-09-27 02:31:06","Actors Film Academy",http://www.actorsfilmacademy.com,actorsfilmacademy@gmail.com,"(818) 691-6796","3080 S 300 W","Salt Lake City",UT,84115,"3080 S 300 W,Salt Lake City,UT 84115","Employment Consultants, Acting Schools & Workshops, Motion Picture Film Services, Personal Image Consultants, Talent Agencies",,,,40.70404,-111.89991,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,"Real Professionals, With Real Experience.",,,,,,,,,
18008,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18201,7860,"2020-09-27 02:31:06","Talent Trek Agency",http://www.talenttrek.com,ttanc@talenttrek.com,"(828) 251-0173","825 Merrimon Ave Ste C",Asheville,NC,28804,"825 Merrimon Ave Ste C,Asheville,NC 28804","Audio-Visual Creative Services, Commercials-Radio & Television, Modeling Agencies, Motion Picture Film Services, Motion Picture Producers & Studios, Print Advertising, Talent Agencies",,,A+,35.62664,-82.55255,,"""Have your people call our people for all your casting needs""","Talent Trek Agency is a full service SAG/AFTRA franchised talent/model agency with five offices in the Southeast. Having over 30+ years experience representing actors, and models of all age ranges and ethnicities makes us the longest established agency in TN. Our staff works with feature films, TV series/commercials, industrials, voice overs, music videos, print and more. TTA submits and closes deals on both union and non-union projects and remains one of Tennessees most selective talent agencies. Working with calls from casting directors, production companies and advertising agencies across the US TTA has earned the respect of the industry professionals. Talent Trek Agency is a member of Chamber of Commerce - Knoxville and Nashville, TN, Better Business Bureau-Knoxville and Nashville, TN","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Corporate Office for TTA: (865) 977-8735",,,,"Talent Trek","Talent Trek - full service talent/model agency",,,,,,,,,
18339,7945,"2020-09-27 02:31:06","Weist-Barron-Ryan Of New York Acting Workshop",http://www.wbryanacting.com,weistbarronryan@gmail.com,"(609) 677-0075","13 E Black Horse Pike",Pleasantville,NJ,08232,"13 E Black Horse Pike,Pleasantville,NJ 08232","Modeling Schools, Acting Schools & Workshops, Casting Directors, Motion Picture Film Services, Public Speaking Instruction",5,"5 Reviews",,39.38944,-74.52307,https://i3.ypcdn.com/blob/175879e9ea050d1b91873eb87bb30ceb4d3e8391_100x100_crop.jpg?11da137,,"Weist-Barron-Ryan Acting Workshops and Casting has been in business in New York City since 1956. Hollywood since 1977. and Atlantic City area since 1980. We are a member of the Better Business Bureau, The Atlantic City Chamber of Commerce, The Metropolitan Business and Citizens' Association, the Screen Actors' Guild (SAG) and AFTRA. Our reputation precedes us as being reputable and our success rate with actors speaks for itself. No hype and no exorbitant fees and promises of instant ""stardom"" here. Check out our BBB Rating.","Mon - Sun: 10:00 am - 4:00 pm",,,"check, cash",,,http://www.wbryanacting.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Yochawnaw H.",12/08/2019,five,"Wonderful, wonderful, wonderful experience!!! The entire staff at Weist-Barron-Ryan are so friendly and classes are very enjoyable. I took Commercial and Film classes, and I had the time of my life. I recommend this place to anybody who has a passion for acting. Break out of your comfort zone and get ready for your next big break. Step into the stoplight with Weist-Barron-Ryan!!! 3.2.1...Action ?!!!","Linda B.",05/04/2015,five,"I have known Ursula and Stephanie of Weist Barron for more than 30 years and have witnessed first hand their dedication and enthusiasm to helping others succeed."