business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24397,10286,"2020-09-27 02:31:17","Auto Class Direct",http://www.autoclassdirect.com,tonym@autoclassdirect.com,"(214) 875-0008","415 N Central Expy",Richardson,TX,75080,"415 N Central Expy,Richardson,TX 75080","Financing Services, Automobile Consultants, Bankruptcy Services, Credit Repair Service",,,,32.95446,-96.73299,,"""Changing Lives One Customer at a Time""",,,,,"all major credit cards, check, debit, paypal, financing available, visa, mastercard, amex, carte blanche, diners club, jcb",,,http://www.autoclassdirect.com,,,,,,,,,
26422,11098,"2020-09-27 02:31:18","A Better Way Auto Brokerage",http://abwautobroker.com,abwautobroker@gmail.com,"(773) 306-0320","2609 W 63rd St 2ND FL",Chicago,IL,60629,"2609 W 63rd St 2ND FL,Chicago,IL 60629","New Car Dealers, Automobile & Truck Brokers, Automobile Consultants, Credit Repair Service, New Truck Dealers, Used Car Dealers, Wholesale Used Car Dealers",5,"3 Reviews",A+,41.77888,-87.68897,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,,http://abwautobroker.com,,"Latasha B.",07/04/2018,five,"I was on the bus On my way home from work when I saw a flyer on the bus stop for a car, it caught my attention because it stated that they help ppl with bad credit, short term on job, and also low down payment, which all describe my situation, so I called to find out what it was about, I MET WITH MR ROGERS ON SAT AND HAD A DISCUSSION ABOUT MY SITUATION, I JUST GOT BACK INTO WORKING AFTER HAVE A CHILD AND NEED A CAR TO COMMUTE BACK AND FOURTH. MR ROGER WORKED hard and got me approved for a car... WITH ONLY 500 down with low month payment now have a 2011 Chevy Impala... I got say although I felt lil skeptical in the beginning because of past experiences, BUT I got say MR ROGERs PROVED MY THOUGHTS WRONG AND GOT ME ON THE ROAD... I defly recommend him to anybody... HE WILL GET YOU ON THE ROAD AND MAKE YOU COMFORTABLE THROUGH THE WHOLE PROCESS OF IT ALL... THANK YOU MR ROGER I APPRECIATE YOU","Clarence W.",05/04/2017,five,"Very professional and knows the business if you want a great car for your money this is the place to go."
27097,11353,"2020-09-27 02:31:18","Am Auto Mart LLC",http://www.amautomart.com,amautomart@aol.com,"(504) 340-8688","6405 Westbank Expy",Marrero,LA,70072,"6405 Westbank Expy,Marrero,LA 70072","Used Car Dealers, Auctions Online, Auto Appraisers, Auto Insurance, Automobile & Truck Brokers, Automobile Auctions, Automobile Consultants, Automobile Leasing, Automobile Locator Service, Bankruptcy Services, Cabs-Tractor, Truck, Etc., Consultants Referral Service, Credit & Debt Counseling, Credit Plans, Credit Rating Correction Service, Credit Repair Service, Credit Reporting Agencies, Credit Unions, Diesel Fuel, Financial Planning Consultants, Financing Consultants, Financing Services, Inventory Service, Liquidators, Loans, New Car Dealers, New Truck Dealers, Recreational Vehicle Insurance, Title Companies, Truck Brokers, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Insurance, Truck Rental, Truck Washing & Cleaning, Trucks-Industrial, Trucks-Wholesale & Manufacturers, Used Truck Dealers, Van & Truck Conversions, Van Dealers, Van Rental & Leasing, Warranty Contracts, Wholesale Used Car Dealers",,,A,29.89321,-90.11717,https://i1.ypcdn.com/blob/9b4db66c1b94cc7bd7446523edb4dc25d1551bf7_100x100_crop.jpg?f832250,"USEDCAR DEALER","USED VEHICLES, TRUCKS, AND VANS","Mon - Sat: 9:00 am - 7:00 pm Sun Closed","Phone: (504) 256-1540",,"visa, mastercard, discover, company card, diners club, jcb, carte blanche, all major credit cards, amex",,,http://www.amautomart.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27152,11359,"2020-09-27 02:31:18",PrePaidLegal,,,"(866) 315-3136",,,,,,"Attorneys, Automobile Consultants, Credit Repair Service, Employment Opportunities, Legal Service Plans",,,,,,,,"Life Events Legal Plan In these tough times, don't sacrifice your rights, get Pre-Paid Legal! A Family Plan offers legal coverage to you, your spouse, and your dependent children. Finding a lawyer on your own can be time consuming, nerve wracking, and costly, but not with Pre-Paid Legal. Our services provide convenient attorney access so you have one number to call to reach a qualified attorney who is ready to serve you. How soon can you begin using our services? The day you sign up!",,,,,,,,,,,,,,,,
280985,92301,"2020-09-27 02:38:53","MUSCLE SYNTHETICS",http://www.lubedealer.com/stegillube,stegildale@yahoo.com,"(818) 310-6493",,,,,,"Automobile Consultants, Auto Oil & Lube, Bus Lines, Limousine Service, Petroleum Oils",,,,,,,,"Provide the best synthetic oil, grease, antifreeze, and brake fluid etc. on the market today","Mon - Sun: Open 24 Hours",,,,,,http://www.lubedealer.com/stegillube,,,,,,,,,
754427,259536,"2020-09-27 02:55:49","Cusson Automotive, Inc.",http://www.cussonautomotive.com,,"(860) 289-2389","29 Mascolo Rd","South Windsor",CT,06074,"29 Mascolo Rd,South Windsor,CT 06074","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Emissions Inspection Stations, Engine Fuel Conversion, Engine Rebuilding & Exchange, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Mufflers & Exhaust Systems, Parking Lots & Garages, Plumbing Fixtures, Parts & Supplies, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.82438,-72.60905,https://i3.ypcdn.com/blob/10628b6360e61f04c6fa786bccce2d9624a1c872_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (860) 269-3362",,discover,,,http://www.cussonautomotive.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1061319,337895,"2020-09-27 03:03:35","Hazel Dell / Heights Auto License",,,"(360) 574-0086","1503 NE 78th St Ste 10",Vancouver,WA,98665,"1503 NE 78th St Ste 10,Vancouver,WA 98665","Vehicle License & Registration, Automobile Consultants, Boat Maintenance & Repair, Boating Instruction, Notaries Public",,,A+,45.67805,-122.65649,https://i1.ypcdn.com/blob/d3066d34156d9444a2f1f47319c7f2e27372612c_100x100_crop.jpg?f9d23e1,"Serving your vehicle & vessel needs for over 34 years!","Hazel Dell / Heights Auto License provides auto, RV, utility and marine licensing and registration to the Vancouver and Clark County Washington area. В• Serving our community for over 34 years. В• Convenient online information center. В• East side & West side Locations for your convenience. В• New & Renewal В• Title & License В• Notary Public В• Trip Permits Call or come by today for very fast, very friendly service.","Mon - Fri: 9:00 am - 4:00 pm",,,"visa, mastercard, discover, debit, cash, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1082193,342980,"2020-09-27 03:03:55","A Affordable Insurance Agency",http://www.affordableautopolicy.com,fax@affordableautopolicy.com,"(918) 982-6232","1635 S Harvard Ave",Tulsa,OK,74112,"1635 S Harvard Ave,Tulsa,OK 74112","Auto Insurance, Automobile Consultants, Boat & Marine Insurance, Financial Services, Homeowners Insurance, Insurance, Investments, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Surety & Fidelity Bonds",5,"2 Reviews",A+,36.13742,-95.93998,,"OUR NAME MAKES CENT$","Compare Multiple Insurance Companies for the best rate. Low Down Payments. Convenient Monthly Payments. Auto insurance for drivers that hve a history of driving violations, accidents or have not kept their insurance in force. Safe Driver Discounts. Also Home,Motorcycle, RV, Recreational vehicle, and RentersInsurance","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"cash, all major credit cards, debit",,,http://www.affordableautopolicy.com,,dora.greeson,12/14/2012,five,"Great service and great prices. Many companys to choice from and agents will work at finding lowest rates",couey,12/14/2012,five,
1106758,348979,"2020-09-27 03:04:27","Bel-Red Auto License",http://www.tabs4u.com,info@tabs4u.com,"(425) 747-0778","15600 NE 8th St Ste K16",Bellevue,WA,98008,"15600 NE 8th St Ste K16,Bellevue,WA 98008","Automobile Consultants, Notaries Public",,,A+,47.61709,-122.13229,https://i1.ypcdn.com/blob/8f594445406deac8ee3fedcc4951f57d90117e39_100x100_crop.jpg?f9d23e1,"Same Day Service on Internet Renewals.","Welcome to Bel-Red Auto License, your one-stop shop for licensing services. TABS4U Since 1978! At Bel-Red Auto License, we offer vehicle and vessel licensing services such as: - Washington State license tab renewal - Ownership transfers - Registration for out-of-state vehicles We also provide notary services.","Mon - Sat: 7:00 am - 7:00 pm Sun Closed",,,"all major credit cards, debit, visa, amex, cash, check, discover, mastercard",,,http://www.tabs4u.com,,,,,,,,,
1111839,350245,"2020-09-27 03:04:43","James Klockenkemper License & Title",https://agents.farmers.com/il/alton/james-klockenkemper?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local,jklockenkemper@farmersagent.com,"(618) 466-9535","603 W Delmar Ave",Alton,IL,62002,"603 W Delmar Ave,Alton,IL 62002","Notaries Public, Auto Insurance, Automobile Consultants, Boat & Marine Insurance, Homeowners Insurance, Insurance, License Services, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Renters Insurance, Tags-Vehicle, Vehicle License & Registration",,,,38.92166,-90.19365,https://i1.ypcdn.com/blob/1a564a84930de13560a920f268deb0786339736a_100x100_crop.jpg?f9d23e1,"Personalized Service with Minimal Wait!","As your personal Farmers Insurance agent located in Alton, I believe in keeping you informed of ways to protect what's important to you. Whether you're looking for auto insurance, homeowners insurance, life insurance, or specialty coverage, Farmers Insurance will help you select the right products to fit your insurance needs. Auto Insurance at Farmers Insurance offers a variety of auto insurance products to fit your needs. In case you're involved in an accident, Farmers auto, motorcycle & car insurance can help provide financial protection for you and your family. Whether you need homeowners insurance or renters insurance, Farmers offers home insurance coverage for protecting you and your belongings. Farmers Insurance also offers life insurance, business insurance, and motorcycle insurance to help protect your hard earned assets. Visit our website for a competitive quote to help save money & better protect your family today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, amex, discover, master card, visa",,,https://agents.farmers.com/il/alton/james-klockenkemper?SourceID=AMPL001L001&utm_source=Powerlistings&utm_medium=Local,,,,,,,,,
1119475,352090,"2020-09-27 03:04:59","Kaemmerlen-Morgan Bookkeeping",http://kaemmerlenmorgan.com,remorgan53@hotmail.com,"(618) 234-1936","6021 W Main St",Belleville,IL,62223,"6021 W Main St,Belleville,IL 62223","Accounting Services, Automobile Consultants, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives",,,,38.55175,-90.03708,https://i1.ypcdn.com/blob/8d7cf49f97f0892158d62652ba8a54fc5430974f_100x100_crop.jpg?f9d23e1,,"Kaemmerlen Morgan Accounting provides individual and business customers high quality accounting, tax & license services in Belleville Illinois and communites in Madison, St Clair, Monroe and Clinton Counties. Our Licence Services Include: We provide instant vehicle stickers for all makes of autos, trucks, boats, cycles, RV's and trailers. Our Accounting Services Include: Tax preparation and audits В• Bookkeeping and Quickbooks В• Financial planning В• Controllership В• Business consulting Contact us today to help you with you service needs.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa",,,http://kaemmerlenmorgan.com/,,,,,,,,,
1129366,354495,"2020-09-27 03:05:15","Fife License & Title",http://fifelicense.com,fifelicense@hotmail.com,"(253) 250-4214","4905 Pacific Hwy E",Fife,WA,98424,"4905 Pacific Hwy E,Fife,WA 98424","Notaries Public, Auto Repair & Service, Automobile Consultants, License Services, New Car Dealers, Truck Permit Service, Vehicle License & Registration",,,A+,47.24319,-122.36312,https://i3.ypcdn.com/blob/6591de89be583fdd34871dd8ecac86eade16bbae_100x100_crop.jpg?f9d23e1,"Vehicle & Vessel, Right off I-5 Across from Emissions.","The team at Fife License & Title has served residents in the Fife, Tacoma, and Puyallup area by providing reliable vehicle registration and licensing for cars, boats, RV's, snowmobiles and more. We take great pride in providing a superior level of service, with a dedication to customer service that is second to none. Our experienced team can help you in a variety of areas, including: Title Transfers Registration Renewals Disabled Persons Placards Various Permits Make sure all of the paperwork for your vehicle or vessel is in order by enlisting the help of the experts at Fife License. We will go the extra mile to make sure you are completely satisfied with every aspect of our service. Give us a call or visit our website today to find out how we can be of help to you!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://fifelicense.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1133425,355481,"2020-09-27 03:05:26",".Steibel License Service",,ssteibel@gmail.com,"(618) 233-7555","2704 N Illinois St",Swansea,IL,62226,"2704 N Illinois St,Swansea,IL 62226","Notaries Public, Automobile Consultants, License Services",,,,38.5436,-89.98304,https://i1.ypcdn.com/blob/ebe3365184c9323258b88dc0b7f02be9743f3668_100x100_crop.jpg?f9d23e1,"Metro East License Center.","Steibel License Service is your local professional license center servicing Swansea IL and surrounding areas. We bring years of experience to every job and take great joy in what we do. We strive to go above and beyond our customers expectations. Let us show you why our customers return to us and refer us to their friends and family for all their license needs. We are an honest and very reliable business. We encourage you to please feel free to call for more information we look forward to your call.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
1756460,525969,"2020-09-27 03:22:27","Binkley's Auto Care",http://www.binkleysromega.com,binkga322@aol.com,"(706) 622-3156","1219 Calhoun Ave NE",Rome,GA,30161,"1219 Calhoun Ave NE,Rome,GA 30161","Tire Dealers, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Brake Repair, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Towing, Utility Companies","3,5","3 Reviews",A+,34.27237,-85.13967,,,"For car care services that you can rely on, visit Binkley's Auto Care & Towing in Rome, GA. We service all foreign and domestic cars plus all makes and models. We also do major and minor repairs handled by our ASE certified mechanics. Services include: Brakes. Cv Joints. Hoses. Oil Changes. Propane. Transmissions","Mon - Tue: 7:00 am - 6:00 pm Wed: 7:00 am - 5:00 pm Thu - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"mastercard, visa, amex, check, debit, discover",,,http://www.binkleysromega.com,"Warranties: Yes Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No Services: Tires, Wheels & Alignments, Fuel, Emission & Exhaust Systems, Brake Service, Scheduled Maintenance & Tune Ups, Oil Changes, Ignition & Electrical Systems","Tom B.",03/07/2018,five,"Have used Binkley several times. some of them pretty major repairs. Have always received professional and courteous service. Alan always communicates the needs-of-the-job so there's no ""surprises"". Results have always been A-1.","Jason W.",11/02/2016,one,"2005 Jeep Liberty. Request to change a power steering pump. $250 later I was told of a radiator hose(top) and fluid. Then told about degreasing the entire engine compartment including the under frame, Now $500. Called again to say a pressure hose needed changed for only $250!! I started the work and noticed no new fluid on the bottom. Just drove it home after refusing the pressure hose change and my vehicle looks like I am spraying for bugs due to all the smoke! Did not leak or smoke when I stopped driving. No fluid leak when I looked at replacing myself. I would not recommend, nor will I ever use again!"
1844369,560004,"2020-09-27 03:25:43","Syracuse Auto Dealers Association",http://syracuseautodealers.org,feedback@syracuse.com,"(315) 474-1041","770 James St Ste 206",Syracuse,NY,13203,"770 James St Ste 206,Syracuse,NY 13203","New Car Dealers, Associations, Automobile Consultants, Automobile Leasing, Automobile Locator Service",,,,43.05574,-76.14076,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard, amex",,,http://syracuseautodealers.org,,,,,,,,,
2540381,781734,"2020-09-27 03:47:00","Jim Winter Auto Group",http://www.jimwinterauto.com?cs:pro=yext,richwalicki@jimwinterauto.com,"(517) 879-4907","3303 W Michigan Ave",Jackson,MI,49202,"3303 W Michigan Ave,Jackson,MI 49202","Automobile Manufacturers & Distributors, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Financial Services, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,42.25255,-84.45885,https://i1.ypcdn.com/blob/fb25d264569865f19e42ce8763c4ecbb9c024b53_100x100_crop.jpg?f9d23e1,,"Jim Winter Automotive Group in Jackson, MI is your GMC, Buick, & Cadillac dealer, offering the best deals on new and used cars in Southern Michigan. Visit us today!","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 6:00 pm Wed: 9:00 am - 9:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"financing available",,,http://www.jimwinterauto.com,"Parking: Lot",,,,,,,,
2541786,782266,"2020-09-27 03:47:03","Bev Smith Kia",http://www.bevsmithkia.net,,"(772) 465-8589","5655 S Us Highway 1","Fort Pierce",FL,34982,"5655 S Us Highway 1,Fort Pierce,FL 34982","Automobile Parts & Supplies, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Consultants, Car Rental, New Car Dealers, Wholesale Used Car Dealers",,,A+,27.36278,-80.32702,https://i1.ypcdn.com/blob/982c121a0303f421a00e7682362c721916337cb9_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, insurance, visa",,,http://www.bevsmithkia.net,"Parking: Lot",,,,,,,,
2565036,791052,"2020-09-27 03:47:51","Clint's Body Shop & Auto Sales",,clintsbodyshop@hotmail.com,"(360) 736-0805","212 W Center St",Centralia,WA,98531,"212 W Center St,Centralia,WA 98531","Automobile Body Repairing & Painting, Antique & Classic Cars, Auto Repair & Service, Automobile Accessories, Automobile Consultants, Automobile Customizing, Automobile Detailing, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Repairing & Service-Equipment & Supplies, Automobile-Custom Designed & Replica, Car Rental, Car Wash, Contract Manufacturing, Dent Removal, Glass-Auto, Plate, Window, Etc, New Car Dealers, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Trailers-Repair & Service, Truck Rental, Wheels, Windshield Repair",,,,46.72009,-122.95486,,"Expert Collision Repair Service.","Clint's Body Shop & Rental Cars, located in Centralia, WA, is a premier local auto body service provider. Our focus on customer satisfaction and years of experience combine to create a truly phenomenal experience. We also offer car rentals, so you will never be without wheels! As our customer, you will receive the finest quality repairs available guaranteed in writing. We are ready and willing to answer all your questions concerning the repair process. Our professional staff will assist with your insurance company. We also have emergency services available. Services include: В• In-shop car rental services available В• Wax and polish В• Auto body work and collision repair В• Auto body painting Clint's Auto Body & Rental Cars is now Farmers InsuranceChoices certified by NuGen IT (The Internet Integration Company). Our policies and standards are designed to provide prompt, competent, courteous and professional service to our customers. We also offer onsite vehicle rentals, and accept all major credit cards. Call Clint's Body Shop & Rental Cars today for a free estimate.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (360) 736-5407",,"visa, check, cash, discover, amex, mastercard, debit",,,,"Parking: Lot, Free",,,,,,,,
2589866,800409,"2020-09-27 03:48:45","Jyd Auto Leasing & Sales",http://jydautoleasing.com,cwilson@jydautoleasing.com,"(516) 433-4593","161 Levittown Pkwy",Hicksville,NY,11801,"161 Levittown Pkwy,Hicksville,NY 11801","Automobile Leasing, Automobile Consultants, Automobile Salvage, Car Rental",,,,40.75327,-73.54169,https://i2.ypcdn.com/blob/800d80176147e398d928bc0e3638a07488259aa4_100x100_crop.jpg?f9d23e1,"Faster time, genuine smiling faces and most of all Great pricing.","Your one stop shop for all things Auto.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm","Fax: (516) 433-4596",,"visa, mastercard, amex, discover, financing available, debit, check, all major credit cards, diners club, paypal, travelers checks, insurance",,,http://jydautoleasing.com,,,,,,,,,