business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9030,3176,"2020-09-27 02:30:47","Newell Rubbermaid",http://newellrubbermaid.com,,"(888) 895-2110","4110 Premier Dr","High Point",NC,27265,"4110 Premier Dr,High Point,NC 27265","Rubber Products-Manufacturers, Automobile Accessories, Bath Equipment & Supplies, Beverage Coolers, Box Storage, Garage Cabinets & Organizers, House Cleaning Equipment & Supplies, Kitchen Accessories, Laundry Equipment, Laundry Supplies, Sheds, Shelving, Shelving-Wholesale & Manufacturers, Steam Cleaning, Tool & Utility Sheds, Trash Containers & Dumpsters",,,,36.03765,-79.95598,,,"Sanford, founded in 1857, serves the writing instrument and art supply industries. The company maintains locations in Canada, Germany, Mexico and the United States. It offers products under the Sharpie, Colorific, Papermate, Waterman, Parker and Prismacolor brands. Sanford also manages the DYMO brand, which provides embossers, manual label makers, industrial portables and desktop products. The company s Prismacolor brand offers pastels and art pencils. Its EXPO brand provides dry erase products for classroom and office clients. The company offers office and food service scales under the Pelouze brand. Sanford is a subsidiary of Newell Rubbermaid, which provides hardware, tools and commercial products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (336) 812-8181",,"all major credit cards, amex, master card, visa",,"Newell Rubbermaid Office Products",http://newellrubbermaid.com,,,,,,,,,
41189,18788,"2020-09-27 02:31:40","Jazmin's Spices",,,"(281) 919-2753","9030 North Fwy Ste 209",Houston,TX,77037,"9030 North Fwy Ste 209,Houston,TX 77037","Candles, Candy & Confectionery, Cookware & Utensils, Glassware, Kitchen Accessories, Plastic & Glass Jars, Psychics & Mediums, Spices, Spiritual Consultants",,,,29.89007,-95.40974,,,,,,,"cash only",,,,"Parking: Self, Free",,,,,,,,
118296,46593,"2020-09-27 02:34:19","Rebecca O Outlet",,rebecca.o.outlet@hotmail.com,"(570) 246-5660","4770 State Route 405",Milton,PA,17847,"4770 State Route 405,Milton,PA 17847","Major Appliances, Antiques, Collectibles, Computers & Computer Equipment-Service & Repair, Consignment Service, Consumer Electronics, Diamonds, Draperies, Curtains & Window Treatments, Exercise & Fitness Equipment, Fix-It Shops, Furniture Stores, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Home Furnishings, Household Sewing Machines, Housewares, Kitchen Accessories, Lamps & Shades, Lighting Fixtures, Microwave Ovens, Musical Instrument Supplies & Accessories, Outlet Stores, Patio Equipment & Supplies, Resale Shops, Second Hand Dealers, Shoe Stores, Swap Shops, Thrift Shops, Vacuum Cleaners-Household-Dealers",,,,40.99394,-76.86349,https://i1.ypcdn.com/blob/02c15a41b485116bf32d914f3fc34cce8fb3d2d4_100x100_crop.jpg?cbd0284,,,"Mon Closed Tue: 12:00 am - 5:00 pm Wed - Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,,,,,,,,,,,,,
160076,55536,"2020-09-27 02:35:11","Baroque Silversmith, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581603398028.56da072e&ADID=11045207&DEST=http%3A%2F%2Fbaroquesilversmith.mydex.com%2FVg_lOqeaK_U&C=gold&T=Skokie&S=IL&PH=(847)%20973-5359&FL=url&TL=off&position=139&PS=30&PI=5&Results=FEED_CLCK&uid=56da072e-f7aa-414a-b261-1105daf8d423&REF=&IP=51.158.113.142&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(847) 973-5359","8052 Lawndale Ave",Skokie,IL,60076,"8052 Lawndale Ave,Skokie,IL 60076","Plating, Housewares, Jewelers, Kitchen Accessories, Lighting Fixtures, Silversmiths & Goldsmiths",,,,42.02783,-87.72123,,"Specializing in antique restoration.","Baroque Silversmith, Inc. is an antique restoration company in Skokie, IL. Our specialties include metal repair, refinishing and polishing. We work with all types of antique metals, including silver, brass, gold, bronze, copper and nickel. Our skilled craftsman, Hagop Dirilen, has more than 45 years of experience restoring and plating fine sterling silverware and other antiques. We're also experts with antique lighting, offering rewiring for lamps, chandeliers and wall sconces. From plating and polishing to repair and lacquering, we provide complete metal restoration. Other services include: В• Soldering and brazing В• Electroplating В• Rewiring В• Mechanical repair В• Custom jewelry repair В• Door hinges and hardware restoration В• Lamps and housewares refinishing and replating We can also help you with antique plumbing fixtures, hardware and locks. Our superior quality work keeps our prestigious clientele, such as Tiffany & Co., Neiman Marcus, Bulgari, and Christofle, coming back again and again. Come discover what they know. we have the best service and skills in the area. Call Baroque Silversmith today for your free estimate!","Mon - Sun: Open 24 Hours","Fax: (847) 677-7446",,"master card, visa, cash, check",,,"http://www.baroquesilverplaters.com/index1.htm website","Services: Silverware Replating, Lighting Maintenance, Lamp Repair, Antique Restoration",,,,,,,,
165508,56734,"2020-09-27 02:35:12","Bakkal International Foods",http://www.bakkalinternational.com,order@bakkalinternational.com,"(404) 847-9942","5690 Roswell Rd",Atlanta,GA,30342,"5690 Roswell Rd,Atlanta,GA 30342","Fish & Seafood Markets, Bakeries, Candy & Confectionery, Chocolate & Cocoa, Gold, Silver & Platinum Buyers & Dealers, Grocery Stores, Kitchen Accessories, Meat Markets, Pipes & Smokers Articles, Supermarkets & Super Stores, Tobacco",5,"4 Reviews",,33.91024,-84.379,https://i2.ypcdn.com/blob/4fc9512fb8c9aed89da79df54734967b82bb3ed9_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 9:30 pm Sat - Sun: 9:30 am - 10:00 pm","TollFree: (800) 467-2643",,"all major credit cards, visa, discover, mastercard, amex",,"Bakkal Int'l Foods",http://www.bakkalinternational.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Kadriye C.",06/12/2015,five,"Top notch grocer. Ilkay, the owner is very personable. If there is an item he does not carry, he will do his best to get it for you. It is clean very orderly establishment.","Corey R.",06/24/2014,five,"Great staff and selection!"
166107,56866,"2020-09-27 02:35:12",Angevine's,http://www.angevinesfinesilver.com,jrangevine@aol.com,"(386) 456-3462","2899 S Woodland Blvd",Deland,FL,32720,"2899 S Woodland Blvd,Deland,FL 32720","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Guns & Gunsmiths, Jewelers, Jewelry Repairing, Kitchen Accessories, Silverware, Wedding Supplies & Services",5,"1 Review",,28.97676,-81.29903,,,"Established in 1959. Family Owned & Operated.Personalized Service. DeLand's Oldest Antique Shop.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, debit, mastercard, discover, visa",,"Angevine's Fine Silver & Jewelry Angevine's Fine Silver, Angevine's Jewelry & Fine Silver","http://www.angevinesfinesilver.com http://angevinesjewelry.com",,"Laura W.",05/30/2012,five,"Knowledgeable staff. Quick, courteous service. Fair prices.",,,,
194432,64575,"2020-09-27 02:35:52","Whitefish Bay Cleaners",http://www.whitefishbaycleaners.net,matherswbc@aol.com,"(414) 332-5560","419 E Silver Spring Dr",Milwaukee,WI,53217,"419 E Silver Spring Dr,Milwaukee,WI 53217","Tailors, Bridal Gown Preservation, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Cleaning Contractors, Clothing Alterations, Clothing Stores, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, House Cleaning, Housewares, Kitchen Accessories, Laundromats, Leather, Leather Goods, Leather Goods Repair, Upholstery Cleaners, Wedding Supplies & Services",,,A+,43.11847,-87.90463,https://i4.ypcdn.com/blob/2b0f077118cda47f3f1c406ab23f9bd361917468_100x100_crop.jpg?912a958,"Contact us today!","Whitefish Bay Dry Cleaners has been in business for over 75 years, providing personal Dry Cleaning services, along with offering quality laundry service for shirts and all your families needs. We have summer vault storage for your garments. We offer hand wash service for curtains and blankets plus custom table linen laundering. We have professional repair and standard alteration service for most garments.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (414) 962-4925",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.whitefishbaycleaners.net,"By Appointment Only: Yes",,,,,,,,
223513,75045,"2020-09-27 02:36:51",Avon,http://www.youravon.com/jpunatar,jayna.punatar@yahoo.com,"(408) 834-8409","755 E Capitol Ave",Milpitas,CA,95035,"755 E Capitol Ave,Milpitas,CA 95035","Custom Made Shoes & Boots, Cosmetics & Perfumes, Jewelry Buyers, Kitchen Accessories, Make-Up Artists",,,,37.40913,-121.88723,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,"Avon is a world leader in anti-aging skin care products, fragrance and color cosmetics. Its product line includes beauty products, fashion jewelry and apparel and features such well-recognized brand names as Avon Color, Anew, Skin So Soft, Avon Solutions, Advance Techniques Hair Care, Avon naturals, mark and Avon Wellness.",,,,,"company card, all major credit cards, discover, amex, visa, carte blanche, diners club, jcb, master card",,,http://www.youravon.com/jpunatar,,,,,,,,,
224611,75342,"2020-09-27 02:36:51","Avon Products",http://awhitten.avonrepresentative.com,alisha.whitten@yahoo.com,"(801) 200-5999",,Layton,UT,84041,"Layton,UT 84041","Beauty Supplies & Equipment, Cosmetics & Perfumes, Girls Clothing, Jewelry Buyers, Kitchen Accessories",,,,,,,,,,,,"check, debit, discover, master card, paypal, visa",,,"Great Deals On Avon Products",,,,,,,,,
225042,75462,"2020-09-27 02:36:51","My Bargain Hut",,mybargainhut@breakthru.com,"(254) 290-5795","4411 W 14th Pl",Yuma,AZ,85364,"4411 W 14th Pl,Yuma,AZ 85364","Dog & Cat Grooming & Supplies, Jewelry Buyers, Kitchen Accessories, Sporting Goods, Vitamins & Food Supplements",,,,32.70153,-114.67466,,"Check with us often for new products and special features. Join our family of satisfied customers who have depended on us for the highest quality at the lowest prices. We've never let them down, and we won't let you down either.","Welcome to our little corner of the world! What we hope you will find here is nothing short of the finest goods available at the lowest possible prices. And we've worked hard to make that happen. We've searched the world over and reviewed literally thousands of products, just so you can come to one place and find everything you need. The hard work has already been done for you. We've already set the high standards and made the rigorous demands. As a result, we are confident in guaranteeing your satisfaction.",,,,"master card, discover, amex, visa",,,,,,,,,,,,
244181,80528,"2020-09-27 02:37:26","GOLD LEAF GALLERIES",,sales@wurlitzerrolls.com,"(860) 261-5923","Po Box 174",Bristol,CT,06011,"Po Box 174,Bristol,CT 06011","Music Boxes, Jewelry Buyers, Kitchen Accessories, Used & Vintage Music Dealers, Variety Stores",,,,41.671665,-72.94972,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
249659,82163,"2020-09-27 02:37:40","Halls Kansas City",https://www.halls.com,contact@halls.com,"(816) 274-3222","2450 Grand Blvd","Kansas City",MO,64108,"2450 Grand Blvd,Kansas City,MO 64108","Shopping Centers & Malls, Bridal Registries, Bridal Shops, Children & Infants Clothing, Clothing Stores, Cosmetics & Perfumes, Department Stores, Gift Shops, Home Decor, Interior Designers & Decorators, Jewelers, Kitchen Accessories, Leather Apparel, Leather Goods, Men's Clothing, Shoe Stores, Tourist Information & Attractions, Watches, Wedding Supplies & Services, Women's Clothing",,,A+,39.083,-94.58294,https://i2.ypcdn.com/blob/9981a990bcb86f2c8e6b68d1704cd0c6c1ec4de0_100x100_crop.jpg?f9d23e1,"Our Hours on Memorial Day, Labor Day, Fourth of July, Christmas Eve and New YearВ’s Eve are 10:00am-5:00pm","The way you want to look. The gifts you want to give. A home that reflects your unique perspective. Created by Hallmark founder Joyce C. Hall in 1913, Halls today is a unique shopping experience dedicated to the expression of personal style and the art of living well. Our distinctive selection is enhanced by unparalleled personal attention and a constantly evolving environment of elegance and inspiration. Welcome to Halls, your access to the exceptional.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"discover, all major credit cards",,,https://www.halls.com,"Parking: Lot, Free Price Range : Average",,,,,,,,
249777,82193,"2020-09-27 02:37:40","Augusta Special Events Tent And Party Rental",http://www.csraspecialevents.com,JHNSandlin@gmail.com,"(706) 855-7477","476 Flowing Wells Rd",Augusta,GA,30907,"476 Flowing Wells Rd,Augusta,GA 30907","Bridal Shops, Awnings & Canopies, China, Crystal & Glassware, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Glassware, Housewares, Kitchen Accessories, Party & Event Planners, Party Planning, Party Supply Rental, Silverware, Silverware Rental, Tents, Wedding Supplies & Services","1,5","2 Reviews",A+,33.49092,-82.10892,https://i2.ypcdn.com/blob/426bb6271eec2e51daa2cc3bbe702546020b29cd_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, amex, cash, check, mastercard",,,http://www.csraspecialevents.com,"Specialties: Receptions","Victoria P.",12/10/2017,one,"When our chairs were delivered they told us that they would not bring the chairs up 8 stairs to the event. В“You paid for delivery, and weВ’ve delivered themВ”. They stood outside the entry to the event and smoked while watching 5 women carry chairs up the stairs. When they came to pick up the chairs they were complaining that we didnВ’t have the chairs stacked and ready for them to pick up. One of them actually yelled st I be ready f the groomsmen who dropped a chair while helping to stack them and then asked him В“do you want to take it outsideВ”. Unbelievably rude. Ranco on the top thet hand were professional, friendly and accommodating.",fast4eyedstang,07/03/2011,two,"These guys are OK. They did have the best prices in the CSRA area. This is because they do not buy new equipment regularly. Our tent for our wedding had mud all over it - from top to bottom. This was unexpected. They do not clean their equipment before it is set up. If you want clean tables, chairs, and tents do not choose Augusta Special Events. Try All Star Rents in Aiken. They purchase new equipment regularly and heard they are very clean."
250757,82498,"2020-09-27 02:37:40","The Pampered Chef, (independent consultant)",http://www.pamperedchef.biz/ilovemyjob,,"(248) 589-0217",,Clawson,MI,48017,"Clawson,MI 48017","Bridal Registries, Cookware & Utensils, Cutlery, Employment Opportunities, Kitchen Accessories",,,,,,,"Ask me how just 11 hours per week = $1,000 per month... Could $1,000 per month make a DIFFERENCE in your life? www.pamperedchef.biz/ilovemyjob","We carry about 500 high-quality cooking tools (including Stoneware, Cookware, Cutlery, etc.) and pantry (food) items....HALF are under $15. Cooking Shows...FUN quick & easy recipe demonstrations and tastings with your friends Fund-Raisers for group or individual need (CASH) Bridal Registry and/or Bridal Shower (ask me!) CAREER opportunity--our very best product! Part-Time, Full-Time, or Hobbyist...(no experience necessary) EARN while you Learn. Make $20+ per hour (on average)...right from the start. Would you like to get out of the house one or two weekday evenings or weekend afternoons per week to party? Could $1,000 per month make a DIFFERENCE in your life? Ask me how just 11 hours per week = $1,000 per month. Please visit my website to view our current catalog, and feel free to contact me... www.pamperedchef.biz/ilovemyjob",,,,"amex, discover, master card, visa",,,http://www.pamperedchef.biz/ilovemyjob,,,,,,,,,
250851,82515,"2020-09-27 02:37:40","NAPA KETTLE INC",http://www.facebook.com/napakettle,,"(916) 764-3663","1215 K St Ste 1700",Sacramento,CA,95814,"1215 K St Ste 1700,Sacramento,CA 95814","Mail-Order Fulfillment Service, Art Goods, Art Supplies, Arts & Crafts Supplies, Beer Dispensing & Cooling Equipment, Beer Homebrewing Equipment & Supplies, Beverage Coolers, Bridal Registries, Bridal Shops, Cake Decorating Equipment & Supplies, Caterers Equipment & Supplies, Children's Party Planning & Entertainment, China, Crystal & Glassware, Chinaware & Glassware-Renting, Coffee & Tea, Coffee Brewing Devices, Cookies & Crackers, Cookware & Utensils, Decoration Supply, Decorative Ceramic Products, Etched Products-Metal, Glass, Etc, Food & Beverage Consultants, Food Products, Games & Supplies, Gift Baskets, Gift Shops, Gift Wrapping Materials, Glassware, Glassware Decorators, Gourmet Shops, Greeting Cards, Holiday Lights & Decorations, Interior Decorators & Designers Supplies, Kitchen Accessories, Meeting & Event Planning Services, News Service, Online & Mail Order Shopping, Paper & Plastic Cups, Containers & Utensils, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Patio & Outdoor Furniture, Picnic Grounds, Silverware, Straws-Drinking, Tea Rooms, Wedding Supplies & Services, Wine Bars, Wine Brokers, Wineries, Winery Equipment & Supplies",5,"1 Review",,38.57847,-121.48988,https://i2.ypcdn.com/blob/89ec1fd8f1b3b873437b8ed911da3fb54ef6cd0a_100x100_crop.jpg?e66d351,"Escape Ordinary! Make Your Mark in Modern Rustic Elegance by Napa Kettle","Hello! How are you dining?&#10.Escape Ordinary! Make Your Mark with Modern, Rustic Elegance by Napa Kettle&#10.&#10.Like us on http://facebook.com/napakettle for you chance to win any number of ongoing goodies&#10.&#10.Keep your guests talking long after your soiree is over. Napa Kettle is a family of local artisan &amp. specialty shops. Partnering with the best future-driven artists at the very best pricing, we take the stress out of entertaining and gift giving all year round. We pride ourselves on Exquisite Service and carefully curating unique quality For Your Home life and Office environment! We carry cutting-edge Housewares, Kitchenware&.s, Coffee &amp. Tea products, Premium Wine Accessories, Craft Beer Products, Gourmet,Picnic Basket, Good Reads, Fun for the whole family. We have abundant free guides for entertaining and travel. &#10.&#10.By customizing our products with names or business logos give you the pleasure of becoming the artist and taking your gifts to another level.&#10.&#10.Napa Kettle Sells its products through select catalogs, events and retail throughout the United States. Internet and direct operations are comprised of websites and mail order catalogs We also have business to business sales and sales to corporate customers and the hospitality industry designed to feature displays of abundant premium fair trade products.&#10.&#10.Are you a Downton Abbey Fan? Do you consider yoursel a Holiday Gourmet? Shop our Exclusive Collections Now.Collections&#10.&#10.We are a Military Family, Minority and Women Owned Business","Sat - Sun: 11:00 am - 5:00 pm Appointment Only Hours Mon - Fri 11:00 am - 5:00 pm",,,"all major credit cards, cash, paypal, visa, financing available",,,"http://www.facebook.com/napakettle http://www.stumbleupon.com/stumbler/napakettle",,"Dr C.",11/16/2015,five,"I wont go into too much detail. But I will be a life long fan of Napa Kettle. I was ordering a few quick items for dinner party gifts... glasses that stay cool for hours, and the put together a great Downton Abbey collection. My collegues are still talking about the crazy tea diffusers. Then I learned more about etiquette and the wine country than I'd ever thought I'd be interested In. Good luck with your biz! I'll see if some of the other guests will leave feedback, but you know people :-( Refreshing to be able to leave good feedback.",,,,
251764,82815,"2020-09-27 02:37:40","Rsvp & Provisions Gourmet",http://www.angieslist.com/companylist/us/va/roanoke/pro-visions-gourmet-inc-reviews-6120797.htm,provisionsrsvp@yahoo.com,"(540) 345-4848","4235 Electric Rd,#104",Roanoke,VA,24018,"4235 Electric Rd,#104,Roanoke,VA 24018","Invitations & Announcements, Bridal Registries, Gift Shops, Kitchen Accessories, Printing Services",3,"2 Reviews",,37.22709,-79.9788,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm",,,"check, amex, discover, mastercard, visa",,,http://www.angieslist.com/companylist/us/va/roanoke/pro-visions-gourmet-inc-reviews-6120797.htm,"Bike Parking: No",crazilykuku,06/18/2011,one,"I went into this cute little store very excited to look around and purchase some things for my dad for Father's Day. I had my two (well-behaved) little boys with me. My seven year old felt sick all of the sudden and needed a bathroom quickly. I politely asked the several ladies working there if we could use the bathroom because my little one felt sick. They said they didn't have a bathroom. Hmmm. I wonder what they do when they work an 8-hour shift? They don't use the bathroom the whole time they're there? Right. I understand not wanting to have people come in and just use the bathroom, but I was ready to spend a significant amount of money there, and it was an urgent matter. I was so disgusted by their snobby behavior that I left. It makes me wonder though..if I had nice clothes on like the employees, maybe they wouldve been more gracious. But I had on jeans and a black tank top. It's really sad that people are like that. After we left, went to Stein mart across the street to find a bathroom for my son. The lady working there saw that my son was sick and offered us a cup of water and asked if there was anything she could do to help. Wow, what a difference.",andi22,01/16/2007,five,"They have a great inventory of books to look through for all sorts of invitations. I was specifically there to find Save-the-Date cards and had lots to chose from. They would also be a great place to find a gift. I highly recommend a visit to RSVP."