business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
172512,58260,"2020-09-27 02:35:24","Two Streets Estate Buyers",http://www.twostreetsjewelry.com,,"(772) 286-2122","20 SW Osceola St",Stuart,FL,34994,"20 SW Osceola St,Stuart,FL 34994","Garden Centers, Antiques, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers",,,,27.19865,-80.25341,,,"Buy, Sell, Consign, Furniture, Antiques, Estate Jewelry, Fine Gifts, Oil Paintings, Silver, Florida Art","Hours Appointment Only Hours Sun 10:00 am - 5:00 pm Regular Hours Mon - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, visa",,,http://www.twostreetsjewelry.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Specialties: Paintings",,,,,,,,
264921,86977,"2020-09-27 02:38:20","Schroeder Flower Inc,WISCONSIN",http://www.schroederflowers.com/,Orders@schroederflowers.com,"(920) 393-5604","1530 S Webster Ave","Green Bay",WI,54301,"1530 S Webster Ave,Green Bay,WI 54301","Florists, Bridal Shops, Formal Wear Rental & Sales, Garden Centers, Gardeners, Greenhouses, Nursery & Growers Equipment & Supplies, Wedding Supplies & Services",5,"3 Reviews",A+,44.4916,-88.01849,https://i2.ypcdn.com/blob/1adbe934b926bf07fcfa22cf124611ddb8203707_100x100_crop.jpg?e66d351,"Order by 2pm, Same Day Delivery","Green Bay's Oldest and Most Respected Family Owned ? Florist. Open 24 Hours a Day @ www.schroederflowers.com - Satisfaction Guaranteed - World-Wide Delivery - All Major Credit Cards Accepted","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"master card, debit, check, all major credit cards",,"Schroeder's Flowers","http://www.schroederflowers.com http://www.gbflorist.com","Parking: Free, Private Wheelchair Accessible: Yes",gbxskiier,07/21/2011,five,"""We were very impressed with Schroeder's wedding dept.They were so helpful with our flower choices and very reasonable price. I would recommend Schroeder's Wedding Planner Dept. ...""morehighly.""less","Mary G.",04/18/2015,five,"Very nice employees and they understand and help you what you are talking about when trying to put an arrangement together."
334190,110388,"2020-09-27 02:40:53","Martin Lumber & Hardware - True Value",http://www.martinlumbereverett.com,truevaluelocations@yahoo.com,"(425) 259-3134","2730 Broadway",Everett,WA,98201,"2730 Broadway,Everett,WA 98201","Paper Products, Builders Hardware, Building Materials, Fence Materials, Garden Centers, Hardware Stores, Home Centers, Lumber, Lumber-Wholesale, Painters Equipment & Supplies, Paper Manufacturers, Wood Products",,,,47.9809,-122.20195,https://i3.ypcdn.com/blob/d9f2f7d11eeb22fa022270d01b49bb10c195ffdd_100x100_crop.jpg?63f80dd,,"Your local True Value Hardware store offers the tools, products, and expert advice for all of your project needs. Find the right products to help you complete your weekend projects.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (425) 374-1635 Phone: (425) 374-4395",,"discover, mastercard, visa",,"Martin True Value Lumber & Hardware",http://www.martinlumbereverett.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
339964,112089,"2020-09-27 02:41:05","Williams Fuel & Landscape Supply",http://www.williams-fuel.com,info@williamsfuel.com,"(503) 357-6730","44975 SW Seghers Rd",Gaston,OR,97119,"44975 SW Seghers Rd,Gaston,OR 97119","Paper Products, Building Contractors, Crushed Stone, Garden Centers, Greenhouses, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Paper Manufacturers, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Wood Products",,,A+,45.46503,-123.13957,,"Your Landscape Supply Center","Williams Fuel is your local Landscape supply company which is a family business that was started by Tuffy Williams back in 1946. The business started out back then by selling sawdust from the local mills to those who needed it for their sawdust burners to provide heat for their homes. The business grew from that point started carrying bark dust which was used as a landscape product to keep weeds down. The market also called for firewood as people started trading in their sawdust burners for wood heat. The fuel part of our name stems from that era and in honor of grandpa Tuffy and the name still stands. Through the years Williams Fuel has since turned into a full service landscape supply center. We carry everything you need to get most landscape projects done. Most of our products are in bulk which allow our customers, whether you are a home owner, contractor, farm or nursery to share in the savings. We have a very knowledgeable staff with current owners being here for 10 years. By choosing Williams Fuel to help you with your projects, you are choosing people who actually care and can give you sound proven advice. We are here to help you be successful and happy with your projects. Please call us or stop by today.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, debit, master card, cash",,,http://www.williams-fuel.com,"Services: Pond Construction",,,,,,,,
640893,225606,"2020-09-27 02:52:03","Heinz Brothers Greenhouse Garden Center",http://www.heinzbrothers.com,,"(331) 253-2676","2010 E Main St","Saint Charles",IL,60174,"2010 E Main St,Saint Charles,IL 60174","Garden Ornaments, Boxes-Paper, Courier & Delivery Service, Delivery Service, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Greenhouses, Landscaping & Lawn Services, Lawn & Garden Equipment & Supplies, Lawn & Garden Furnishings, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Planter Boxes, Plants, Shipping Services",5,"1 Review",A+,41.92029,-88.2892,https://i4.ypcdn.com/blob/dba1e11b734c7f96981ab6053a47f84bfd17bbb3_100x100_crop.jpg?41e4770,,"Heinz Brothers Greenhouse Garden Center is your one-stop shop for all of your gardening and decorating needs. Conveniently located off of Route 64 in Saint Charles, IL, Heinz Brothers Greenhouse Garden Center has a wide selection of plants, trees and shrubs that will enhance any home and yard. Now a top quality retail garden center and greenhouse in Fox Valley, Heinz Brothers Greenhouse Garden Center first began in the 1940s as a wholesale seeding company. With more than 70 years of experience, we offer a one-of-a-kind selection and service experience that caters to you! Make the trip out today to experience all that Heinz Brothers Greenhouse Garden Center has to offer, including: Seasonal plants and Holiday Decor Fun educational classes for all ages Garden consultations Garden design Shrub and tree planting Decorating Custom planting Delivery At Heinz Brothers Greenhouse Garden Center, we enjoy being able to share new ideas or inspire you with a twist on an old idea. If you have any ideas to pass onto other gardeners let us know, we will be happy to pass it on and inspire others. You are sure to find exacty what you are looking for and more at Heinz Brothers Greenhouse Garden Center. Call Heinz Brothers Greenhouse Garden Center today for more information about our selection and services!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Phone: (630) 377-6288",,"amex, cash, check, debit, discover, master card, visa",,,http://www.heinzbrothers.com,"Parking: Lot, Private Price Range : Average Services: Waterfall Installation","Sherry J.",10/18/2016,five,"These folks are the nicest most knowledgeable nursery people I have ever dealt with. Besides the basics, they have a wonderful garden area and a lot of very cool stuff for gardeners, from pots and diggers and rain gauges to hoses and whimsical fairies and for birders, houses and feeders and a lot of holiday stuff too. It's a pleasure to go and just browse the store or if you need any of their sort of advice just ask and you'll be amazed at their knowledge.",,,,
643627,226305,"2020-09-27 02:52:14","The Green Goddess",http://www.greengoddess.com,sales@greengoddess.com,"(602) 726-4626","4139 E Bell Rd",Phoenix,AZ,85032,"4139 E Bell Rd,Phoenix,AZ 85032","Water Gardens, Barbecue Grills & Supplies, Boxes-Paper, Courier & Delivery Service, Delivery Service, Garden Centers, Greenhouses, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Nursery Schools, Planter Boxes, Ponds & Pond Supplies, Shipping Services",,,,33.64011,-111.9912,,"Arizona Born & Bred ! Family Owned & Operated Since 1977 !","The Green Goddess Nursery and Foliage Company has been doing business in the Phoenix Metropolitan area since 1977. Our facility includes 3 acres of greenhouse and display area with thousands of assorted plants and specimen cactus along with containers, fountains, garden art and patio accessories. This facility is located at 4139 E. Bell Road, Phoenix, Arizona 85032. We also have a second facility of 1 1/2 acres located at 1974 E. Deer Valley Rd. Our services include: Interior Foliage Design and Installation and our Guaranteed Maintenance Program for interior plant care. We provide patio Planting, and outdoor container and planter plantings. We stock the largest inventory of lightweight concrete containers with many different styles and 19 standard colors in many different sizes. We also carry trash and ash receptacles, tiles, benches, tables, pedestals, pillars and saucers. We also have a huge selection of Malaysian, Vietnamese and Asian planters. We have a huge selection of fountains to choose from, with hundreds of fountains in stock.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (602) 456-7030",,"mastercard, amex, discover, visa, all major credit cards",,,http://www.greengoddess.com,"Parking: Lot",,,,,,,,
694066,239557,"2020-09-27 02:53:25","Hicks Lawn Services LLC",http://www.hickslawnservices.com,philhicks@bright.net,"(419) 999-9339",,Lima,OH,45806,"Lima,OH 45806","Garden Centers, Cleaning Contractors, Landscape Contractors, Landscaping & Lawn Services, Moving Services-Labor & Materials, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Property Maintenance, Snow Removal Service, Sweeping Service-Power",,,,,,https://i3.ypcdn.com/blob/d983c209521465b63ef02ef79e1d3c6e830a2ca5_100x100_crop.jpg?63f80dd,"For Honest, Hard Work, Call Phil!","Since 1997, we have offered professional full service landscaping, parking lot, and snow removal with the highest level of quality and reliability in 7 plus counties. If you are looking for honesty and a long term business relationship, you've come to the right place. We specialize in Lawn Maintenance with overseeding, fertilization, mulch, trimming and lawn repair in the event it is damaged. We also maintain parking lots with excellent cleanup with our regenerative air vacuum system. Our snow removal services are top notch as well. We provide snow blowers, ATV mounted trucks, dumptrucks, backhoes, and pay loaders to your site in a timely manner to handle all your winter needs. Call today for a free quote!","Mon - Sun: Open 24 Hours",,,"mastercard, all major credit cards, check, paypal, cash, debit, insurance, visa",,,http://www.hickslawnservices.com,"Services: Landscape Designers, Lawn Maintenance",,,,,,,,
699432,241245,"2020-09-27 02:53:42","Elliott Gardens",http://www.elliottgardens.com,brettelliottgardens@comcast.net,"(720) 386-0971","6321 Lowell Blvd",Denver,CO,80221,"6321 Lowell Blvd,Denver,CO 80221","Commercial & Industrial Door Sales & Repair, Altering & Remodeling Contractors, Awnings & Canopies, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Garden Centers, General Contractors, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Improvements, Home Repair & Maintenance, Lawn & Garden Equipment & Supplies, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Overhead Doors, Parking Lots & Garages, Patio & Outdoor Furniture, Screen Enclosures, Shutters, Swimming Pool Covers & Enclosures, Windows, Windows-Repair, Replacement & Installation",,,A+,39.81136,-105.03516,https://i4.ypcdn.com/blob/024a9fcfe737042eae8f3ee01d4217314f450acb_100x100_crop.jpg?63f80dd,"We grow our own to ensure the best quality for you.","Family Owned and Operated Since 1964, Elliott Gardens is a full service garden center featuring a wide selection of bedding plants including annuals and perennials, and your choice of vegetable and herb plants. We carry beautiful fountains and statuary to accentuate your garden or yard, and a nice selection of house plants to liven up your home inside. We also offer bagged fertilizers and nursery supplies. We are open year round. Stop by and see us today!* 2 Locations* Retail Garden Centers* Wholesale Bedding Plants * Fresh Organic Herbs * Hydroponic Living Basil* Vegetable Plants* Indoor Plants* Perrenials* Annuals* Fountains* Birdbaths* Castone ProductsVisit our website for fall hours!Check us out on Face Book *","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, check, visa, master card",,,http://www.elliottgardens.com,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes",,,,,,,,
699661,241319,"2020-09-27 02:53:42","Detroit Commercial Snow Removal",http://www.detroitsnow.com,info@detroitsnow.com,"(586) 777-3024","22942 E Industrial Dr","Saint Clair Shores",MI,48080,"22942 E Industrial Dr,Saint Clair Shores,MI 48080","Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,42.46737,-82.91563,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 11:00 am - 2:00 pm","Fax: (586) 775-0208",,"debit, check, paypal, cash, all major credit cards, insurance",,,"Commercial Snow &amp. Ice Management",,,,,,,,,
718858,247408,"2020-09-27 02:54:22","AAA Affordable Rubbish Removal",,,"(718) 251-2797","734 E 78th St",Brooklyn,NY,11236,"734 E 78th St,Brooklyn,NY 11236","Garbage Collection, Garbage Disposals, Garden Centers, Gardeners, Landscape Contractors, Landscaping & Lawn Services, Lawn Maintenance, Lawn Mowers, Nurseries-Plants & Trees, Parking Lots & Garages, Rubbish & Garbage Removal & Containers, Rubbish Removal, Stump Removal & Grinding, Trash Hauling, Tree Service",,,,40.63522,-73.91588,,,,"Mon - Sun: 12:00 am - 11:00 pm",,,"cash only",,"AAA Affordable Rubbish Rmvl",,,,,,,,,,
788199,270094,"2020-09-27 02:56:41","Wooden It Be Nice",,,"(615) 624-1421","147 W Northfield Blvd",Murfreesboro,TN,37129,"147 W Northfield Blvd,Murfreesboro,TN 37129","Consignment Service, Garden Centers, Thrift Shops",5,"1 Review",,35.868217,-86.38786,https://i1.ypcdn.com/blob/0a442608349fda3639d095e3d104bb29b0b66963_100x100_crop.jpg?f9d23e1,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,,,,,,"Chasin G.",09/22/2017,five,"Walked inside the place and there's some totally rad stuff in there. Holiday decorations, painted furniture, rustic pieces, handmade items, Artisian, creative masterpieces, vintage goods, unique finds, and antiques. Nice stuff in that shoppe.",,,,
948653,311132,"2020-09-27 03:01:01","Lentz Landscaping Inc",,,"(262) 835-1220","7725 State Road 38",Caledonia,WI,53108,"7725 State Road 38,Caledonia,WI 53108","Landscaping Equipment & Supplies, Building Materials, Garden Centers, Hardware Stores, Landscape Contractors, Landscaping & Lawn Services, Masonry Equipment & Supplies, Mulches, Sand & Gravel, Stone Natural",,,A+,42.82497,-87.91377,https://i1.ypcdn.com/blob/7e12b6b26d5a09762eaf7b4601483eb6af0385f9_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Services: Landscape Lighting",,,,,,,,
948964,311202,"2020-09-27 03:01:01","L H Voss Materials",http://www.lhvoss.com/,nyoka.corley@gmail.com,"(925) 241-5246","5965 Dougherty Rd",Dublin,CA,94568,"5965 Dougherty Rd,Dublin,CA 94568","Stone Natural, Building Materials, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mulches, Ready Mixed Concrete, Rock Shops, Sand & Gravel, Stamped & Decorative Concrete, Stone Products, Topsoil",,,A+,37.70689,-121.9099,https://i1.ypcdn.com/blob/04c1574f751ecac444e0eb84e3903cd63a9e2e10_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"master card, visa, amex, diners club",,,"http://www.lhvoss.com http://lhvoss.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes Services: Install Sod, Sand Delivery",,,,,,,,
949271,311261,"2020-09-27 03:01:01","Panetta's Landscape Supplies & Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581646606601.f372c836&ADID=11949877&DEST=http%3A%2F%2Fpanettasupply1.mydex.com%2FojAcmlS5PrI&C=concrete%20marble%20granite%20stone&T=Westland&S=MI&PH=(734)%20237-1163&FL=url&TL=off&position=164&PS=30&PI=6&Results=FEED_CLCK&uid=f372c836-82fa-4ade-a9e8-30e7057965a3&REF=&IP=51.158.111.229&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Ubuntu%20Chromium%2F70.0.3538.77%20Chrome%2F70.0.3538.77%20Safari%2F537.36,rjpanetta@aol.com,"(734) 237-1163","8500 N Middlebelt Rd",Westland,MI,48185,"8500 N Middlebelt Rd,Westland,MI 48185","Mulches, Brick-Clay-Common & Face, Building Contractors, Building Materials, Cleaning Contractors, Fountains Garden, Display, Etc, Garden Centers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Nurseries-Plants & Trees, Patio Equipment & Supplies, Sand & Gravel, Sod & Sodding Service, Stone Natural, Stone Products, Sweeping Service-Power, Topsoil",,,,42.35185,-83.33065,,"Your One Stop Landscape Shop","* Your One Stop Landscape Shop Since 1980* Expert Advice* Unique Garden Gift Shop* Job Site Delivery*Family Owned And Operated*Open 7 Days In Season*We Have The Selections & Savings Of The Big Box Stores But We Give you the Service Of Our Years Of Experience Additonal Locations: *20200 Goddard Rd, Taylor, MI 48180 - (313) 291 3880 (1 Block W. Of Allen Rd)","Mon - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/06/21 Closed Holiday Hours 2020/07/04 Closed",,,"check, cash, discover, mastercard, visa, debit",,"Panetta's Landscape Supplies","http://www.panettasupply.com http://www.panettasupply.com","Parking: Lot, Private Services: Compost, Perenials, Gravel, Trees, Bricks, Fountains, Statues, & Bird Baths, Install Sod, Cedar, Pavers & Paving Products, Hardwood, Shrubbery, Landscape Designers, Boulders & Decorative Stone, Sand, Slag, Soils, Pots & Planters, Herbs, Mulch, Wallstone & Flagstone",,,,,,,,
950611,311555,"2020-09-27 03:01:01","Don Snow Trucking Inc",http://www.donsnowtrucking.com,donsnowtrucking@yahoo.com,"(607) 693-8432","1941 State Route 7",Harpursville,NY,13787,"1941 State Route 7,Harpursville,NY 13787","Stone Natural, Air Cargo & Package Express Service, Building Contractors, Crushed Stone, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Garden Centers, Greenhouses, Masonry Contractors, Nursery & Growers Equipment & Supplies, Sand & Gravel, Shipping Services, Stone Products, Stone-Retail, Topsoil, Towing, Trucking",,,A+,42.20074,-75.69099,,"""If It's Gotta Go... Call Snow!""","Don Snow Trucking Inc has been in business since 1977, and provides a wide array of services from Trucking, Towing & Hauling, to Roll-Off Containers & Dumpsters, as well as Sand, Gravel, Stone, Topsoil & Firewood. Whether you're in the Binghamton area, or need service in any of the surrounding counties... give us a call today!","Mon - Sun: Open 24 Hours","Fax: (607) 693-8434",,"master card, visa, check, debit, money order, travelers checks",,,http://www.donsnowtrucking.com,"Specialties: Dirt, Remodeling, Trash, Garbage, Fill Dirt",,,,,,,,
950659,311567,"2020-09-27 03:01:01","Plain & Fancy Wholesale Stone",,pandfwholesale@aol.com,"(908) 689-3911","427 Montana Rd",Washington,NJ,07882,"427 Montana Rd,Washington,NJ 07882","Garden Centers, Crushed Stone, Mulches, Salt, Sand & Gravel, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Topsoil","3,5","5 Reviews",,40.76788,-75.03817,https://i1.ypcdn.com/blob/5eb7436b193e2dbfc812abb69f1d1fac150d51fd_100x100_crop.jpg?f9d23e1,"Watch Our Mulch Last You 2 to 4 Years!","Bill Haggerty and his Plain & Fancy team provide the highest quality mulch and stone in all of Warren County and have been open for over 30 years. We provide any stone, mulch and top soil to the local counties of New Jersey both commercial and residential.We are located on the mountain in Harmony, NJ. Give us a call and we can supply you our Plain and Fancy Stone and Mulch. Please contact us today for more information.","Mon - Sat: 8:30 am - 5:00 pm",,,check,,,,,"John M.",05/06/2017,five,"My 2 second time ordering from these guys - top grade material. I was told the color would not fade and it didn't in 3 years! That is why i will be back over and over. Fair price - quality material. John, Glen Gardner","Mike Z.",03/06/2017,five,"Been using plan & fancy for my yearly mulch for a while now and simply put this is the best mulch in NJ. Lasts all year and they make one top notch product. And their prices are way better then anyone in the county for the product you get. Great place to drive up with your truck load up and go. They also deliver stone and mulch if you don't have a truck. It's the hidden gem in warren county"
950822,311606,"2020-09-27 03:01:01",Passiglia's,http://www.passiglia.com,searley@passiglia.com,"(636) 458-9202","1855 Highway 109",Glencoe,MO,63038,"1855 Highway 109,Glencoe,MO 63038","Stone Natural, Garden Centers, Landscape Contractors, Landscaping & Lawn Services, Nurseries-Plants & Trees",5,"2 Reviews",,38.5745,-90.643974,,,"Passiglia's Nursery, nestled in Wildwood, Missouri, is a family-owned, 11 acre nursery stocked with hundreds of varieties of trees, shrubs, roses, and perennials. Convenient to Chesterfield, Ballwin, O'Fallan, and the west St. Louis County area, Passiglia's Nursery has a relaxed and personal atmosphere where you can spend time shopping, asking questions, or just browsing our greenhouses and gardens. At Passiglia's we carefully listen to your questions and problems, and offer advice and suggestions to help you with your landscaping needs. Most importantly, we care about the quality of your landscaping and only offer the best possible landscaping plants and products. When you shop Passiglia's you know you are getting the type of quality you and your neighbors will be proud of - all at the lowest possible price.",,,,"all major credit cards, cash, check",,,http://www.passiglia.com,,"Maggie R.",06/24/2018,five,"we still need professional help, and know we will get it at Pasiglias",gardener692,03/22/2011,five,"I love to shop at Passiglia's. They always have the best quality in plants in town. Their sales staff is always very knowledgeable to my many questions. Last year we had a new patio and gardens installed in the backyard and are very pleased with the result. The workmanship was first rate and everything looks so beautiful. We are so happy with the end result and have gotten many compliments from our friends and family."